createdAt,value
2022-09-09T00:02:17.531Z,17.28
2022-09-09T00:05:01.172Z,17.27
2022-09-09T00:07:51.788Z,17.35
2022-09-09T00:10:46.997Z,17.42
2022-09-09T00:13:33.971Z,17.43
2022-09-09T00:16:17.264Z,17.55
2022-09-09T00:19:38.221Z,17.56
2022-09-09T00:22:20.002Z,17.72
2022-09-09T00:24:54.292Z,17.74
2022-09-09T00:27:51.643Z,17.75
2022-09-09T00:30:27.898Z,17.75
2022-09-09T00:33:00.513Z,17.76
2022-09-09T00:35:49.211Z,17.67
2022-09-09T00:38:37.367Z,17.45
2022-09-09T00:41:22.257Z,17.38
2022-09-09T00:44:36.336Z,17.13
2022-09-09T00:47:52.460Z,17.01
2022-09-09T00:50:40.192Z,17.07
2022-09-09T00:54:09.145Z,17.30
2022-09-09T00:56:50.565Z,17.31
2022-09-09T00:59:41.638Z,17.33
2022-09-09T01:02:44.632Z,17.33
2022-09-09T01:05:31.483Z,17.32
2022-09-09T01:08:03.540Z,17.34
2022-09-09T01:10:47.076Z,17.28
2022-09-09T01:13:27.104Z,17.31
2022-09-09T01:15:59.711Z,17.12
2022-09-09T01:18:40.775Z,17.05
2022-09-09T01:21:52.893Z,17.15
2022-09-09T01:25:09.838Z,17.03
2022-09-09T01:27:38.494Z,17.04
2022-09-09T01:30:14.842Z,17.13
2022-09-09T01:32:51.209Z,17.15
2022-09-09T01:35:46.430Z,17.13
2022-09-09T01:38:14.634Z,17.14
2022-09-09T01:40:41.834Z,17.39
2022-09-09T01:43:08.748Z,17.51
2022-09-09T01:45:36.162Z,17.57
2022-09-09T01:48:04.303Z,17.65
2022-09-09T01:50:31.211Z,17.74
2022-09-09T01:53:00.852Z,17.76
2022-09-09T01:55:39.183Z,17.76
2022-09-09T01:58:32.305Z,17.77
2022-09-09T02:01:25.364Z,17.72
2022-09-09T02:03:57.984Z,17.76
2022-09-09T02:06:41.273Z,17.74
2022-09-09T02:09:13.292Z,17.68
2022-09-09T02:11:42.642Z,17.65
2022-09-09T02:14:19.514Z,17.72
2022-09-09T02:17:00.229Z,17.68
2022-09-09T02:19:35.677Z,17.67
2022-09-09T02:22:04.435Z,17.53
2022-09-09T02:24:35.962Z,17.39
2022-09-09T02:27:09.580Z,17.21
2022-09-09T02:29:43.262Z,17.09
2022-09-09T02:32:16.657Z,17.04
2022-09-09T02:34:49.189Z,17.01
2022-09-09T02:37:23.736Z,17.14
2022-09-09T02:39:50.591Z,17.17
2022-09-09T02:42:17.703Z,17.19
2022-09-09T02:44:46.091Z,17.18
2022-09-09T02:47:40.004Z,17.14
2022-09-09T02:50:20.535Z,17.08
2022-09-09T02:53:22.053Z,17.06
2022-09-09T02:56:01.130Z,17.05
2022-09-09T02:58:28.832Z,16.96
2022-09-09T03:00:58.837Z,16.93
2022-09-09T03:03:26.069Z,16.96
2022-09-09T03:05:52.961Z,16.89
2022-09-09T03:08:19.852Z,16.90
2022-09-09T03:10:46.599Z,16.92
2022-09-09T03:13:16.112Z,16.91
2022-09-09T03:15:43.092Z,16.90
2022-09-09T03:18:09.893Z,16.88
2022-09-09T03:20:36.820Z,16.77
2022-09-09T03:23:03.881Z,16.58
2022-09-09T03:25:30.859Z,16.50
2022-09-09T03:27:58.259Z,16.48
2022-09-09T03:30:27.714Z,16.52
2022-09-09T03:32:56.086Z,16.47
2022-09-09T03:35:23.198Z,16.47
2022-09-09T03:37:50.274Z,16.44
2022-09-09T03:40:17.334Z,16.46
2022-09-09T03:42:44.159Z,16.51
2022-09-09T03:45:11.733Z,16.41
2022-09-09T03:47:38.878Z,16.33
2022-09-09T03:50:09.438Z,16.35
2022-09-09T03:52:42.089Z,16.44
2022-09-09T03:55:10.104Z,16.47
2022-09-09T03:57:37.226Z,16.42
2022-09-09T04:00:06.554Z,16.58
2022-09-09T04:02:33.642Z,16.65
2022-09-09T04:05:00.682Z,16.60
2022-09-09T04:07:29.060Z,16.65
2022-09-09T04:09:56.482Z,16.64
2022-09-09T04:12:23.368Z,16.60
2022-09-09T04:14:50.361Z,16.58
2022-09-09T04:17:18.241Z,16.55
2022-09-09T04:19:45.145Z,16.60
2022-09-09T04:22:12.031Z,16.69
2022-09-09T04:24:38.989Z,16.75
2022-09-09T04:27:05.987Z,16.81
2022-09-09T04:29:32.807Z,16.78
2022-09-09T04:31:59.636Z,16.77
2022-09-09T04:34:26.623Z,16.73
2022-09-09T04:36:53.328Z,16.70
2022-09-09T04:39:20.617Z,16.67
2022-09-09T04:41:48.142Z,16.68
2022-09-09T04:44:15.215Z,16.63
2022-09-09T04:46:42.399Z,16.71
2022-09-09T04:49:13.134Z,16.68
2022-09-09T04:51:41.852Z,16.54
2022-09-09T04:54:08.748Z,16.47
2022-09-09T04:56:35.691Z,16.37
2022-09-09T04:59:03.938Z,16.29
2022-09-09T05:01:30.871Z,16.23
2022-09-09T05:03:57.730Z,16.16
2022-09-09T05:06:24.622Z,16.13
2022-09-09T05:08:51.927Z,16.08
2022-09-09T05:11:25.067Z,16.13
2022-09-09T05:13:53.058Z,16.12
2022-09-09T05:16:21.743Z,16.04
2022-09-09T05:18:49.904Z,15.96
2022-09-09T05:21:18.483Z,15.95
2022-09-09T05:23:47.034Z,16.00
2022-09-09T05:26:18.258Z,16.11
2022-09-09T05:28:46.156Z,16.17
2022-09-09T05:31:15.034Z,16.29
2022-09-09T05:33:46.607Z,16.45
2022-09-09T05:36:17.749Z,16.41
2022-09-09T05:38:45.358Z,16.38
2022-09-09T05:41:16.485Z,16.37
2022-09-09T05:43:50.671Z,16.32
2022-09-09T05:46:25.875Z,16.33
2022-09-09T05:48:54.366Z,16.32
2022-09-09T05:51:29.004Z,16.37
2022-09-09T05:53:57.117Z,16.44
2022-09-09T05:56:27.785Z,16.45
2022-09-09T05:58:56.367Z,16.47
2022-09-09T06:01:28.718Z,16.47
2022-09-09T06:03:56.208Z,16.45
2022-09-09T06:06:32.823Z,16.39
2022-09-09T06:08:59.957Z,16.38
2022-09-09T06:11:31.976Z,16.51
2022-09-09T06:14:00.093Z,16.57
2022-09-09T06:16:30.446Z,16.65
2022-09-09T06:18:58.727Z,16.65
2022-09-09T06:21:31.210Z,16.57
2022-09-09T06:24:01.076Z,16.64
2022-09-09T06:26:34.623Z,16.67
2022-09-09T06:29:04.843Z,16.76
2022-09-09T06:31:35.351Z,16.91
2022-09-09T06:34:04.816Z,17.08
2022-09-09T06:36:38.390Z,17.30
2022-09-09T06:39:12.163Z,17.41
2022-09-09T06:41:40.658Z,17.47
2022-09-09T06:44:07.636Z,17.52
2022-09-09T06:46:34.659Z,17.61
2022-09-09T06:49:01.583Z,17.61
2022-09-09T06:51:32.037Z,17.65
2022-09-09T06:54:02.958Z,17.67
2022-09-09T06:56:36.391Z,17.66
2022-09-09T06:59:06.755Z,17.74
2022-09-09T07:01:37.018Z,17.83
2022-09-09T07:04:08.327Z,17.90
2022-09-09T07:06:39.285Z,17.98
2022-09-09T07:09:10.533Z,18.05
2022-09-09T07:11:47.038Z,18.14
2022-09-09T07:14:15.345Z,18.19
2022-09-09T07:16:46.725Z,18.32
2022-09-09T07:19:15.320Z,18.37
2022-09-09T07:21:43.453Z,18.41
2022-09-09T07:24:13.824Z,18.49
2022-09-09T07:26:41.346Z,18.56
2022-09-09T07:29:09.802Z,18.60
2022-09-09T07:31:40.723Z,18.67
2022-09-09T07:34:08.445Z,18.74
2022-09-09T07:36:38.951Z,18.69
2022-09-09T07:39:14.038Z,18.75
2022-09-09T07:41:47.497Z,18.83
2022-09-09T07:44:18.393Z,18.91
2022-09-09T07:46:46.623Z,19.06
2022-09-09T07:49:14.668Z,19.21
2022-09-09T07:51:48.270Z,19.40
2022-09-09T07:54:21.326Z,19.65
2022-09-09T07:56:48.202Z,20.08
2022-09-09T07:59:15.071Z,20.36
2022-09-09T08:01:49.251Z,20.52
2022-09-09T08:04:19.815Z,20.64
2022-09-09T08:06:54.472Z,20.88
2022-09-09T08:09:22.287Z,21.11
2022-09-09T08:11:49.436Z,21.16
2022-09-09T08:14:16.279Z,20.80
2022-09-09T08:16:48.249Z,20.65
2022-09-09T08:19:18.494Z,20.54
2022-09-09T08:21:46.907Z,20.42
2022-09-09T08:24:17.020Z,20.78
2022-09-09T08:26:48.202Z,21.19
2022-09-09T08:29:16.041Z,21.43
2022-09-09T08:31:55.153Z,21.62
2022-09-09T08:34:23.274Z,21.86
2022-09-09T08:36:51.825Z,22.14
2022-09-09T08:39:22.231Z,22.48
2022-09-09T08:42:03.933Z,22.55
2022-09-09T08:45:20.852Z,22.90
2022-09-09T08:48:06.653Z,22.33
2022-09-09T08:50:42.189Z,21.99
2022-09-09T08:53:09.244Z,22.14
2022-09-09T08:56:00.340Z,22.27
2022-09-09T08:58:35.106Z,22.45
2022-09-09T09:01:37.118Z,22.54
2022-09-09T09:04:30.817Z,22.44
2022-09-09T09:07:49.327Z,22.96
2022-09-09T09:10:50.431Z,22.68
2022-09-09T09:13:46.402Z,22.38
2022-09-09T09:17:02.582Z,22.25
2022-09-09T09:19:33.257Z,21.77
2022-09-09T09:22:05.546Z,21.64
2022-09-09T09:24:55.207Z,21.64
2022-09-09T09:27:31.438Z,21.55
2022-09-09T09:30:23.870Z,21.44
2022-09-09T09:33:02.307Z,21.17
2022-09-09T09:35:29.351Z,21.03
2022-09-09T09:41:00.221Z,21.16
2022-09-09T09:43:36.482Z,21.86
2022-09-09T09:46:20.981Z,22.75
2022-09-09T09:49:03.211Z,23.41
2022-09-09T09:51:33.436Z,23.68
2022-09-09T09:54:30.795Z,24.41
2022-09-09T09:57:09.722Z,24.28
2022-09-09T09:59:41.010Z,23.68
2022-09-09T10:02:38.128Z,23.01
2022-09-09T10:05:15.157Z,23.36
2022-09-09T10:07:44.204Z,23.63
2022-09-09T10:10:21.705Z,23.71
2022-09-09T10:12:59.226Z,23.88
2022-09-09T10:16:27.490Z,24.49
2022-09-09T10:19:21.854Z,23.96
2022-09-09T10:22:08.571Z,23.19
2022-09-09T10:25:21.587Z,22.37
2022-09-09T10:28:06.240Z,21.89
2022-09-09T10:30:36.222Z,21.48
2022-09-09T10:33:17.007Z,21.14
2022-09-09T10:36:12.481Z,21.07
2022-09-09T10:38:48.112Z,21.07
2022-09-09T10:41:32.564Z,21.09
2022-09-09T10:44:16.033Z,20.86
2022-09-09T10:47:10.859Z,20.60
2022-09-09T10:50:07.125Z,20.62
2022-09-09T10:53:21.587Z,20.58
2022-09-09T10:56:16.029Z,20.40
2022-09-09T10:58:56.994Z,20.12
2022-09-09T11:01:42.969Z,20.00
2022-09-09T11:04:20.444Z,19.92
2022-09-09T11:06:55.372Z,19.86
2022-09-09T11:09:40.269Z,19.75
2022-09-09T11:12:19.028Z,19.53
2022-09-09T11:15:02.597Z,19.26
2022-09-09T11:17:48.478Z,19.07
2022-09-09T11:20:16.153Z,19.05
2022-09-09T11:23:01.359Z,19.13
2022-09-09T11:25:41.491Z,19.18
2022-09-09T11:28:43.948Z,19.26
2022-09-09T11:31:46.320Z,19.28
2022-09-09T11:34:23.733Z,19.49
2022-09-09T11:37:39.074Z,19.67
2022-09-09T11:40:32.029Z,19.55
2022-09-09T11:43:14.400Z,19.57
2022-09-09T11:45:44.291Z,19.82
2022-09-09T11:49:01.313Z,20.34
2022-09-09T11:51:31.820Z,21.54
2022-09-09T11:54:35.978Z,23.13
2022-09-09T11:57:05.769Z,23.96
2022-09-09T11:59:34.407Z,24.72
2022-09-09T12:02:27.559Z,25.48
2022-09-09T12:05:12.666Z,26.05
2022-09-09T12:07:51.705Z,26.22
2022-09-09T12:10:33.359Z,25.92
2022-09-09T12:13:26.214Z,26.97
2022-09-09T12:15:56.469Z,27.34
2022-09-09T12:18:40.430Z,27.25
2022-09-09T12:21:48.432Z,27.05
2022-09-09T12:24:42.643Z,28.00
2022-09-09T12:27:27.623Z,28.26
2022-09-09T12:30:10.935Z,28.67
2022-09-09T12:32:38.955Z,28.50
2022-09-09T12:35:28.134Z,26.80
2022-09-09T12:38:01.989Z,26.81
2022-09-09T12:40:38.051Z,25.69
2022-09-09T12:43:24.055Z,25.75
2022-09-09T12:45:58.830Z,25.32
2022-09-09T12:48:42.949Z,24.82
2022-09-09T12:51:37.872Z,26.64
2022-09-09T12:54:05.154Z,26.59
2022-09-09T12:56:33.943Z,26.12
2022-09-09T12:59:01.815Z,25.20
2022-09-09T13:01:34.190Z,25.07
2022-09-09T13:04:01.655Z,24.79
2022-09-09T13:06:34.060Z,24.11
2022-09-09T13:09:03.187Z,23.78
2022-09-09T13:11:43.078Z,24.06
2022-09-09T13:14:33.621Z,23.98
2022-09-09T13:17:04.417Z,25.92
2022-09-09T13:19:38.769Z,26.78
2022-09-09T13:22:41.767Z,25.77
2022-09-09T13:25:12.395Z,27.47
2022-09-09T13:27:42.631Z,27.69
2022-09-09T13:30:28.753Z,26.34
2022-09-09T13:33:18.336Z,25.57
2022-09-09T13:35:57.440Z,25.66
2022-09-09T13:38:29.941Z,24.86
2022-09-09T13:41:08.958Z,23.95
2022-09-09T13:43:46.340Z,23.59
2022-09-09T13:46:34.461Z,23.60
2022-09-09T13:49:10.209Z,23.46
2022-09-09T13:51:47.695Z,23.32
2022-09-09T13:54:17.331Z,23.15
2022-09-09T13:56:45.377Z,22.97
2022-09-09T13:59:16.584Z,22.87
2022-09-09T14:01:43.738Z,22.86
2022-09-09T14:04:11.857Z,22.88
2022-09-09T14:09:12.521Z,22.84
2022-09-09T14:11:39.802Z,22.97
2022-09-09T14:14:06.639Z,23.00
2022-09-09T14:16:34.745Z,23.95
2022-09-09T14:19:01.985Z,24.80
2022-09-09T14:21:29.496Z,24.36
2022-09-09T14:23:58.902Z,23.80
2022-09-09T14:26:27.162Z,23.61
2022-09-09T14:28:55.713Z,23.33
2022-09-09T14:31:25.050Z,23.14
2022-09-09T14:33:52.097Z,23.30
2022-09-09T14:36:19.557Z,23.55
2022-09-09T14:38:46.681Z,23.58
2022-09-09T14:41:18.008Z,24.52
2022-09-09T14:43:45.953Z,25.59
2022-09-09T14:46:16.538Z,25.93
2022-09-09T14:48:44.945Z,26.13
2022-09-09T14:51:18.521Z,24.97
2022-09-09T14:53:46.514Z,24.21
2022-09-09T14:56:21.103Z,23.77
2022-09-09T14:58:49.307Z,23.70
2022-09-09T15:01:20.041Z,23.77
2022-09-09T15:04:02.946Z,23.71
2022-09-09T15:06:33.938Z,23.66
2022-09-09T15:09:01.593Z,23.69
2022-09-09T15:11:38.637Z,23.67
2022-09-09T15:14:08.325Z,23.46
2022-09-09T15:16:36.660Z,23.32
2022-09-09T15:19:04.306Z,23.12
2022-09-09T15:21:35.333Z,22.92
2022-09-09T15:24:02.703Z,22.78
2022-09-09T15:26:31.027Z,22.59
2022-09-09T15:29:00.314Z,22.47
2022-09-09T15:31:32.866Z,22.42
2022-09-09T15:34:05.074Z,22.32
2022-09-09T15:36:39.675Z,22.20
2022-09-09T15:39:13.725Z,22.10
2022-09-09T15:41:41.419Z,21.88
2022-09-09T15:44:11.980Z,21.58
2022-09-09T15:46:44.454Z,21.32
2022-09-09T15:49:14.117Z,20.84
2022-09-09T15:51:47.683Z,20.36
2022-09-09T15:54:19.187Z,20.05
2022-09-09T15:56:50.977Z,19.67
2022-09-09T15:59:17.786Z,19.10
2022-09-09T16:01:45.175Z,18.96
2022-09-09T16:04:13.470Z,18.75
2022-09-09T16:06:40.386Z,18.62
2022-09-09T16:09:08.979Z,18.56
2022-09-09T16:11:38.942Z,18.49
2022-09-09T16:14:07.542Z,18.44
2022-09-09T16:16:36.159Z,18.40
2022-09-09T16:19:10.753Z,18.54
2022-09-09T16:21:45.533Z,18.67
2022-09-09T16:24:16.385Z,18.60
2022-09-09T16:26:46.732Z,18.74
2022-09-09T16:29:15.703Z,18.76
2022-09-09T16:31:43.111Z,18.76
2022-09-09T16:34:10.953Z,18.87
2022-09-09T16:36:41.254Z,18.80
2022-09-09T16:39:16.431Z,18.71
2022-09-09T16:41:45.989Z,18.62
2022-09-09T16:44:16.535Z,18.64
2022-09-09T16:46:45.125Z,18.65
2022-09-09T16:49:15.649Z,18.71
2022-09-09T16:51:54.080Z,18.72
2022-09-09T16:54:22.871Z,18.73
2022-09-09T16:56:50.155Z,18.71
2022-09-09T16:59:22.575Z,18.63
2022-09-09T17:01:52.174Z,18.63
2022-09-09T17:04:28.868Z,18.70
2022-09-09T17:06:58.081Z,18.71
2022-09-09T17:09:29.981Z,18.63
2022-09-09T17:11:57.606Z,18.55
2022-09-09T17:14:24.924Z,18.47
2022-09-09T17:16:52.273Z,18.43
2022-09-09T17:19:19.449Z,18.47
2022-09-09T17:22:15.558Z,18.33
2022-09-09T17:24:35.831Z,18.37
2022-09-09T17:27:03.237Z,18.33
2022-09-09T17:29:30.079Z,18.24
2022-09-09T17:31:57.372Z,18.25
2022-09-09T17:34:25.112Z,18.25
2022-09-09T17:36:52.572Z,18.15
2022-09-09T17:39:19.460Z,18.16
2022-09-09T17:41:46.551Z,18.14
2022-09-09T17:44:13.624Z,18.02
2022-09-09T17:46:43.404Z,18.08
2022-09-09T17:49:18.203Z,18.02
2022-09-09T17:51:46.888Z,17.96
2022-09-09T17:54:20.785Z,18.02
2022-09-09T17:56:49.076Z,18.04
2022-09-09T17:59:18.927Z,17.94
2022-09-09T18:01:50.796Z,17.87
2022-09-09T18:04:19.380Z,17.77
2022-09-09T18:06:50.289Z,17.68
2022-09-09T18:09:24.653Z,17.65
2022-09-09T18:11:56.291Z,17.54
2022-09-09T18:14:33.845Z,17.44
2022-09-09T18:17:03.938Z,17.44
2022-09-09T18:19:33.151Z,17.37
2022-09-09T18:22:02.713Z,17.16
2022-09-09T18:24:31.739Z,17.00
2022-09-09T18:26:59.345Z,17.08
2022-09-09T18:29:26.739Z,17.15
2022-09-09T18:31:56.011Z,17.15
2022-09-09T18:34:28.916Z,17.06
2022-09-09T18:36:57.485Z,17.07
2022-09-09T18:39:29.328Z,17.18
2022-09-09T18:42:01.451Z,17.16
2022-09-09T18:44:33.197Z,17.21
2022-09-09T18:47:00.717Z,17.31
2022-09-09T18:49:27.982Z,17.31
2022-09-09T18:51:54.824Z,17.19
2022-09-09T18:54:29.789Z,17.19
2022-09-09T18:56:57.106Z,17.18
2022-09-09T18:59:24.809Z,17.17
2022-09-09T19:01:53.945Z,17.13
2022-09-09T19:04:23.352Z,17.10
2022-09-09T19:06:57.464Z,17.05
2022-09-09T19:09:28.316Z,16.94
2022-09-09T19:11:55.329Z,16.95
2022-09-09T19:14:22.147Z,17.02
2022-09-09T19:16:48.954Z,17.07
2022-09-09T19:19:22.282Z,17.06
2022-09-09T19:21:51.351Z,17.00
2022-09-09T19:24:27.551Z,16.99
2022-09-09T19:27:01.678Z,17.00
2022-09-09T19:29:32.608Z,16.90
2022-09-09T19:32:42.426Z,17.00
2022-09-09T19:34:50.668Z,17.03
2022-09-09T19:37:18.673Z,16.74
2022-09-09T19:39:47.421Z,16.59
2022-09-09T19:42:14.881Z,16.44
2022-09-09T19:44:41.732Z,16.50
2022-09-09T19:47:08.605Z,16.36
2022-09-09T19:49:37.000Z,16.38
2022-09-09T19:52:04.588Z,16.31
2022-09-09T19:54:31.360Z,16.28
2022-09-09T19:56:59.931Z,16.28
2022-09-09T19:59:27.545Z,16.42
2022-09-09T20:01:56.522Z,16.51
2022-09-09T20:04:23.510Z,16.47
2022-09-09T20:06:51.788Z,16.53
2022-09-09T20:09:19.628Z,16.61
2022-09-09T20:11:50.015Z,16.63
2022-09-09T20:14:18.111Z,16.70
2022-09-09T20:16:46.298Z,16.72
2022-09-09T20:19:18.522Z,16.62
2022-09-09T20:21:51.934Z,16.69
2022-09-09T20:24:22.887Z,16.72
2022-09-09T20:26:49.846Z,16.76
2022-09-09T20:29:20.333Z,16.75
2022-09-09T20:31:48.304Z,16.65
2022-09-09T20:34:19.090Z,16.75
2022-09-09T20:36:47.483Z,16.79
2022-09-09T20:39:19.858Z,16.74
2022-09-09T20:41:47.545Z,16.72
2022-09-09T20:44:22.733Z,16.77
2022-09-09T20:46:55.119Z,16.80
2022-09-09T20:49:24.183Z,16.66
2022-09-09T20:51:52.445Z,16.42
2022-09-09T20:54:23.763Z,16.44
2022-09-09T20:56:53.333Z,16.26
2022-09-09T20:59:27.042Z,16.17
2022-09-09T21:01:56.649Z,16.00
2022-09-09T21:04:24.913Z,15.86
2022-09-09T21:06:52.199Z,15.82
2022-09-09T21:09:22.525Z,15.72
2022-09-09T21:11:49.387Z,15.78
2022-09-09T21:14:16.347Z,15.89
2022-09-09T21:16:43.253Z,16.04
2022-09-09T21:19:10.293Z,15.98
2022-09-09T21:21:37.212Z,15.97
2022-09-09T21:24:04.676Z,15.98
2022-09-09T21:26:31.601Z,15.99
2022-09-09T21:28:58.615Z,15.99
2022-09-09T21:31:28.099Z,16.03
2022-09-09T21:33:59.623Z,16.03
2022-09-09T21:36:28.165Z,16.00
2022-09-09T21:38:56.699Z,15.91
2022-09-09T21:41:23.538Z,15.85
2022-09-09T21:43:54.186Z,15.82
2022-09-09T21:46:23.001Z,15.70
2022-09-09T21:48:50.582Z,15.58
2022-09-09T21:51:18.332Z,15.56
2022-09-09T21:53:45.208Z,15.58
2022-09-09T21:56:18.929Z,15.62
2022-09-09T21:58:47.117Z,15.66
2022-09-09T22:01:18.460Z,15.67
2022-09-09T22:03:46.306Z,15.72
2022-09-09T22:06:16.921Z,15.87
2022-09-09T22:08:45.883Z,16.06
2022-09-09T22:11:23.357Z,16.11
2022-09-09T22:13:53.103Z,16.12
2022-09-09T22:16:22.499Z,16.11
2022-09-09T22:18:56.994Z,16.05
2022-09-09T22:21:26.009Z,15.83
2022-09-09T22:23:56.324Z,15.71
2022-09-09T22:26:25.602Z,15.67
2022-09-09T22:28:53.753Z,15.68
2022-09-09T22:31:22.718Z,15.69
2022-09-09T22:33:51.848Z,15.74
2022-09-09T22:36:20.285Z,15.77
2022-09-09T22:38:51.697Z,15.83
2022-09-09T22:41:20.206Z,15.78
2022-09-09T22:43:48.033Z,15.86
2022-09-09T22:46:15.471Z,15.97
2022-09-09T22:48:43.101Z,16.02
2022-09-09T22:51:14.044Z,15.98
2022-09-09T22:53:44.522Z,15.98
2022-09-09T22:56:17.187Z,15.93
2022-09-09T22:58:45.394Z,15.93
2022-09-09T23:01:20.954Z,15.82
2022-09-09T23:03:49.544Z,15.86
2022-09-09T23:06:24.297Z,15.86
2022-09-09T23:09:03.717Z,15.86
2022-09-09T23:11:37.000Z,15.92
2022-09-09T23:14:09.145Z,15.90
2022-09-09T23:16:41.043Z,15.78
2022-09-09T23:19:11.508Z,15.81
2022-09-09T23:21:40.533Z,15.81
2022-09-09T23:24:10.401Z,15.77
2022-09-09T23:26:38.450Z,15.78
2022-09-09T23:29:05.487Z,15.77
2022-09-09T23:31:37.755Z,15.83
2022-09-09T23:34:08.148Z,15.89
2022-09-09T23:36:35.207Z,15.82
2022-09-09T23:39:05.565Z,15.81
2022-09-09T23:41:35.253Z,15.90
2022-09-09T23:44:03.415Z,15.99
2022-09-09T23:46:32.621Z,15.97
2022-09-09T23:49:00.592Z,15.94
2022-09-09T23:51:30.549Z,15.88
2022-09-09T23:54:01.801Z,15.90
2022-09-09T23:56:37.863Z,15.88
2022-09-09T23:59:06.733Z,15.97
