createdAt,value
2022-11-22T00:00:25.587Z,33.60
2022-11-22T00:02:52.409Z,31.33
2022-11-22T00:05:19.282Z,33.83
2022-11-22T00:07:46.318Z,31.30
2022-11-22T00:10:14.555Z,33.40
2022-11-22T00:12:41.885Z,32.22
2022-11-22T00:15:09.566Z,32.83
2022-11-22T00:17:36.381Z,32.50
2022-11-22T00:20:04.890Z,30.80
2022-11-22T00:22:32.830Z,31.85
2022-11-22T00:25:00.089Z,32.63
2022-11-22T00:27:27.310Z,32.97
2022-11-22T00:29:54.101Z,32.17
2022-11-22T00:32:20.951Z,32.45
2022-11-22T00:34:47.716Z,31.15
2022-11-22T00:37:14.491Z,31.30
2022-11-22T00:39:41.260Z,30.65
2022-11-22T00:42:08.262Z,32.75
2022-11-22T00:44:35.027Z,33.47
2022-11-22T00:47:01.761Z,32.00
2022-11-22T00:49:28.849Z,34.30
2022-11-22T00:51:55.913Z,34.05
2022-11-22T00:54:22.826Z,32.95
2022-11-22T00:56:49.568Z,32.15
2022-11-22T00:59:16.406Z,32.47
2022-11-22T01:01:43.232Z,31.88
2022-11-22T01:04:10.078Z,32.78
2022-11-22T01:06:36.941Z,33.13
2022-11-22T01:09:04.079Z,33.92
2022-11-22T01:11:30.849Z,32.70
2022-11-22T01:13:57.625Z,30.70
2022-11-22T01:16:24.382Z,31.15
2022-11-22T01:18:51.106Z,32.15
2022-11-22T01:21:17.853Z,31.63
2022-11-22T01:23:44.618Z,30.25
2022-11-22T01:26:12.536Z,32.05
2022-11-22T01:28:39.322Z,32.28
2022-11-22T01:31:06.350Z,30.60
2022-11-22T01:33:33.113Z,29.80
2022-11-22T01:35:59.861Z,29.48
2022-11-22T01:38:26.850Z,29.90
2022-11-22T01:40:53.938Z,30.38
2022-11-22T01:43:26.142Z,31.95
2022-11-22T01:45:57.776Z,32.17
2022-11-22T01:48:30.813Z,29.70
2022-11-22T01:51:06.770Z,30.52
2022-11-22T01:53:36.908Z,32.10
2022-11-22T01:56:06.588Z,31.20
2022-11-22T01:58:36.932Z,31.58
2022-11-22T02:01:03.943Z,30.35
2022-11-22T02:03:33.608Z,30.58
2022-11-22T02:06:00.980Z,30.27
2022-11-22T02:09:03.220Z,29.92
2022-11-22T02:14:02.183Z,27.40
2022-11-22T02:16:29.459Z,28.25
2022-11-22T02:18:56.233Z,27.17
2022-11-22T02:21:23.148Z,28.30
2022-11-22T02:23:57.982Z,28.05
2022-11-22T02:26:28.347Z,26.50
2022-11-22T02:28:58.199Z,27.13
2022-11-22T02:31:43.554Z,27.90
2022-11-22T02:34:11.921Z,26.08
2022-11-22T02:36:48.950Z,25.13
2022-11-22T02:39:20.274Z,26.42
2022-11-22T02:41:48.773Z,27.42
2022-11-22T02:44:17.244Z,27.45
2022-11-22T02:46:53.103Z,28.33
2022-11-22T02:49:22.310Z,25.85
2022-11-22T02:51:49.800Z,26.95
2022-11-22T02:54:16.799Z,27.33
2022-11-22T02:56:43.819Z,26.95
2022-11-22T02:59:10.932Z,27.42
2022-11-22T03:01:38.002Z,28.50
2022-11-22T03:04:05.085Z,28.65
2022-11-22T03:06:32.037Z,28.35
2022-11-22T03:08:58.807Z,26.67
2022-11-22T03:11:25.773Z,29.70
2022-11-22T03:13:52.602Z,28.10
2022-11-22T03:16:19.370Z,28.23
2022-11-22T03:18:46.255Z,28.13
2022-11-22T03:21:12.983Z,28.95
2022-11-22T03:23:40.046Z,31.40
2022-11-22T03:26:09.144Z,30.30
2022-11-22T03:28:35.961Z,29.75
2022-11-22T03:31:06.394Z,30.95
2022-11-22T03:33:33.999Z,31.52
2022-11-22T03:36:01.242Z,31.60
2022-11-22T03:38:28.002Z,33.30
2022-11-22T03:40:54.816Z,33.13
2022-11-22T03:43:21.846Z,32.13
2022-11-22T03:45:48.713Z,33.85
2022-11-22T03:48:15.488Z,32.33
2022-11-22T03:50:42.356Z,32.88
2022-11-22T03:53:09.623Z,33.03
2022-11-22T03:55:36.515Z,33.08
2022-11-22T03:58:03.326Z,32.55
2022-11-22T04:00:30.481Z,33.53
2022-11-22T04:02:57.242Z,34.53
2022-11-22T04:05:24.030Z,33.20
2022-11-22T04:07:56.059Z,32.90
2022-11-22T04:10:23.956Z,48.22
2022-11-22T04:12:51.141Z,34.72
2022-11-22T04:15:17.973Z,33.85
2022-11-22T04:17:45.803Z,34.50
2022-11-22T04:20:43.010Z,33.28
2022-11-22T04:23:18.230Z,33.60
2022-11-22T04:25:50.573Z,32.05
2022-11-22T04:28:20.221Z,32.53
2022-11-22T04:31:06.020Z,33.15
2022-11-22T04:33:34.446Z,32.83
2022-11-22T04:36:01.212Z,33.08
2022-11-22T04:38:28.173Z,32.35
2022-11-22T04:40:54.999Z,32.92
2022-11-22T04:43:45.910Z,34.38
2022-11-22T04:46:13.827Z,34.33
2022-11-22T04:48:40.823Z,34.65
2022-11-22T04:51:26.598Z,37.03
2022-11-22T04:53:53.337Z,34.85
2022-11-22T04:56:20.142Z,35.28
2022-11-22T04:58:46.920Z,33.92
2022-11-22T05:01:13.784Z,37.30
2022-11-22T05:03:40.585Z,34.90
2022-11-22T05:06:07.348Z,35.47
2022-11-22T05:08:34.877Z,36.38
2022-11-22T05:11:01.637Z,34.95
2022-11-22T05:13:31.600Z,36.35
2022-11-22T05:15:59.814Z,34.72
2022-11-22T05:18:27.326Z,35.67
2022-11-22T05:20:54.610Z,35.45
2022-11-22T05:23:41.168Z,33.83
2022-11-22T05:26:09.625Z,34.58
2022-11-22T05:28:37.731Z,34.88
2022-11-22T05:31:12.886Z,33.50
2022-11-22T05:33:41.458Z,34.65
2022-11-22T05:36:09.220Z,35.42
2022-11-22T05:38:37.878Z,33.90
2022-11-22T05:41:10.302Z,34.33
2022-11-22T05:43:37.756Z,33.33
2022-11-22T05:46:09.590Z,33.42
2022-11-22T05:51:08.660Z,32.58
2022-11-22T05:53:36.869Z,30.95
2022-11-22T05:56:16.153Z,33.53
2022-11-22T05:58:43.404Z,31.83
2022-11-22T06:01:13.493Z,31.13
2022-11-22T06:03:40.712Z,31.40
2022-11-22T06:06:08.440Z,32.72
2022-11-22T06:08:37.530Z,31.63
2022-11-22T06:11:16.019Z,32.13
2022-11-22T06:13:44.390Z,30.75
2022-11-22T06:16:11.581Z,30.67
2022-11-22T06:18:38.581Z,31.58
2022-11-22T06:21:10.323Z,31.02
2022-11-22T06:26:06.858Z,30.10
2022-11-22T06:28:35.501Z,30.70
2022-11-22T06:31:06.746Z,34.53
2022-11-22T06:33:33.981Z,35.00
2022-11-22T06:36:06.454Z,32.90
2022-11-22T06:38:33.708Z,32.92
2022-11-22T06:41:12.044Z,33.35
2022-11-22T06:43:45.333Z,34.88
2022-11-22T06:46:16.287Z,33.65
2022-11-22T06:48:43.354Z,31.50
2022-11-22T06:51:13.320Z,33.45
2022-11-22T06:53:47.205Z,30.27
2022-11-22T06:56:20.253Z,31.85
2022-11-22T06:58:48.773Z,32.85
2022-11-22T07:01:19.426Z,33.40
2022-11-22T07:03:46.870Z,33.97
2022-11-22T07:06:15.206Z,32.45
2022-11-22T07:08:43.449Z,33.03
2022-11-22T07:11:13.041Z,33.05
2022-11-22T07:13:39.873Z,33.38
2022-11-22T07:16:09.167Z,33.95
2022-11-22T07:18:36.122Z,32.92
2022-11-22T07:21:10.955Z,33.00
2022-11-22T07:23:40.570Z,29.98
2022-11-22T07:26:07.431Z,31.85
2022-11-22T07:28:34.266Z,31.95
2022-11-22T07:31:02.633Z,32.78
2022-11-22T07:33:29.802Z,32.38
2022-11-22T07:36:02.973Z,30.13
2022-11-22T07:38:29.735Z,32.63
2022-11-22T07:40:56.474Z,32.83
2022-11-22T07:43:23.317Z,30.92
2022-11-22T07:45:50.065Z,30.77
2022-11-22T07:48:16.832Z,30.48
2022-11-22T07:50:43.692Z,31.83
2022-11-22T07:53:10.557Z,32.20
2022-11-22T07:55:37.429Z,30.88
2022-11-22T07:58:07.323Z,30.92
2022-11-22T08:00:34.153Z,32.88
2022-11-22T08:03:00.999Z,34.30
2022-11-22T08:05:27.959Z,36.65
2022-11-22T08:07:55.263Z,33.08
2022-11-22T08:10:22.873Z,36.00
2022-11-22T08:12:49.686Z,33.05
2022-11-22T08:15:17.341Z,34.30
2022-11-22T08:17:44.379Z,32.15
2022-11-22T08:20:11.510Z,33.30
2022-11-22T08:22:39.311Z,34.40
2022-11-22T08:25:12.367Z,32.58
2022-11-22T08:27:41.123Z,33.03
2022-11-22T08:30:09.327Z,32.85
2022-11-22T08:32:36.540Z,31.67
2022-11-22T08:35:03.709Z,33.00
2022-11-22T08:37:30.522Z,31.73
2022-11-22T08:39:57.497Z,32.65
2022-11-22T08:42:24.510Z,33.33
2022-11-22T08:44:51.281Z,33.08
2022-11-22T08:47:18.231Z,34.20
2022-11-22T08:49:45.045Z,33.00
2022-11-22T08:52:11.936Z,32.80
2022-11-22T08:54:38.797Z,34.70
2022-11-22T08:57:05.926Z,35.13
2022-11-22T08:59:33.653Z,33.28
2022-11-22T09:02:01.059Z,34.35
2022-11-22T09:04:27.961Z,32.70
2022-11-22T09:09:41.461Z,31.52
2022-11-22T09:12:08.290Z,32.08
2022-11-22T09:14:35.203Z,32.83
2022-11-22T09:17:02.003Z,29.30
2022-11-22T09:19:28.925Z,26.85
2022-11-22T09:21:55.797Z,28.45
2022-11-22T09:24:22.588Z,28.20
2022-11-22T09:26:49.356Z,26.80
2022-11-22T09:29:16.134Z,26.70
2022-11-22T09:31:42.977Z,27.42
2022-11-22T09:34:09.758Z,26.48
2022-11-22T09:36:36.559Z,26.80
2022-11-22T09:39:03.618Z,24.33
2022-11-22T09:41:33.128Z,25.17
2022-11-22T09:44:21.591Z,24.67
2022-11-22T09:47:33.242Z,25.08
2022-11-22T09:50:33.913Z,26.27
2022-11-22T09:53:19.868Z,24.60
2022-11-22T09:55:53.649Z,25.58
2022-11-22T09:58:38.798Z,22.92
2022-11-22T10:01:41.155Z,23.42
2022-11-22T10:04:19.710Z,23.10
2022-11-22T10:06:53.002Z,25.90
2022-11-22T10:09:26.056Z,24.40
2022-11-22T10:12:14.525Z,24.50
2022-11-22T10:14:41.281Z,23.98
2022-11-22T10:17:44.749Z,24.58
2022-11-22T10:20:32.698Z,23.70
2022-11-22T10:22:59.893Z,22.77
2022-11-22T10:25:40.161Z,26.35
2022-11-22T10:28:41.022Z,25.77
2022-11-22T10:31:45.522Z,25.73
2022-11-22T10:34:23.360Z,26.40
2022-11-22T10:37:09.058Z,25.42
2022-11-22T10:40:25.167Z,26.48
2022-11-22T10:42:57.712Z,23.67
2022-11-22T10:45:30.466Z,23.08
2022-11-22T10:48:21.852Z,24.20
2022-11-22T10:50:59.841Z,18.85
2022-11-22T10:53:31.265Z,20.80
2022-11-22T10:56:03.812Z,20.48
2022-11-22T10:58:33.691Z,21.08
2022-11-22T11:01:14.428Z,19.55
2022-11-22T11:03:44.459Z,19.42
2022-11-22T11:06:37.508Z,18.90
2022-11-22T11:10:09.778Z,14.80
2022-11-22T11:12:41.491Z,18.67
2022-11-22T11:15:52.807Z,17.80
2022-11-22T11:18:55.247Z,16.58
2022-11-22T11:21:22.153Z,17.90
2022-11-22T11:23:48.961Z,18.42
2022-11-22T11:26:30.507Z,18.15
2022-11-22T11:29:16.246Z,18.73
2022-11-22T11:31:48.349Z,18.40
2022-11-22T11:34:24.206Z,18.50
2022-11-22T11:36:53.894Z,18.92
2022-11-22T11:39:22.015Z,20.77
2022-11-22T11:41:48.797Z,17.10
2022-11-22T11:44:29.427Z,17.92
2022-11-22T11:46:56.368Z,18.75
2022-11-22T11:49:26.261Z,18.23
2022-11-22T11:51:59.468Z,17.38
2022-11-22T11:54:38.525Z,17.13
2022-11-22T11:57:10.872Z,16.83
2022-11-22T11:59:37.572Z,15.68
2022-11-22T12:02:18.056Z,15.18
2022-11-22T12:05:25.648Z,16.23
2022-11-22T12:07:52.600Z,15.45
2022-11-22T12:10:30.394Z,28.33
2022-11-22T12:13:31.583Z,15.63
2022-11-22T12:16:30.334Z,14.90
2022-11-22T12:19:24.416Z,15.38
2022-11-22T12:22:29.448Z,14.35
2022-11-22T12:25:34.283Z,14.35
2022-11-22T12:28:19.569Z,15.98
2022-11-22T12:30:52.830Z,16.25
2022-11-22T12:33:24.757Z,15.75
2022-11-22T12:35:55.407Z,16.50
2022-11-22T12:38:29.943Z,16.48
2022-11-22T12:41:02.304Z,17.73
2022-11-22T12:44:04.885Z,16.90
2022-11-22T12:46:42.123Z,13.75
2022-11-22T12:49:37.534Z,15.40
2022-11-22T12:52:28.171Z,16.75
2022-11-22T12:55:05.919Z,16.65
2022-11-22T12:58:06.142Z,16.63
2022-11-22T13:00:37.179Z,14.85
2022-11-22T13:03:22.483Z,10.50
2022-11-22T13:05:54.925Z,11.15
2022-11-22T13:08:33.946Z,10.77
2022-11-22T13:11:24.490Z,8.90
2022-11-22T13:13:57.510Z,8.55
2022-11-22T13:16:24.279Z,9.15
2022-11-22T13:19:14.176Z,7.10
2022-11-22T13:22:02.307Z,8.27
2022-11-22T13:24:37.941Z,6.35
2022-11-22T13:27:35.555Z,6.97
2022-11-22T13:30:04.306Z,7.30
2022-11-22T13:32:33.768Z,8.45
2022-11-22T13:35:02.589Z,8.85
2022-11-22T13:37:31.955Z,7.82
2022-11-22T13:40:29.809Z,6.85
2022-11-22T13:43:19.747Z,6.82
2022-11-22T13:46:05.497Z,6.63
2022-11-22T13:48:41.299Z,6.90
2022-11-22T13:51:12.041Z,6.25
2022-11-22T13:53:46.188Z,6.80
2022-11-22T13:56:15.649Z,6.82
2022-11-22T13:58:51.076Z,7.15
2022-11-22T14:01:35.305Z,8.20
2022-11-22T14:04:17.463Z,7.53
2022-11-22T14:07:03.541Z,6.70
2022-11-22T14:09:44.462Z,7.43
2022-11-22T14:12:11.186Z,7.47
2022-11-22T14:15:15.512Z,7.45
2022-11-22T14:17:48.011Z,8.30
2022-11-22T14:20:36.001Z,8.15
2022-11-22T14:23:16.841Z,7.18
2022-11-22T14:25:49.778Z,7.25
2022-11-22T14:28:39.556Z,6.85
2022-11-22T14:31:20.489Z,8.68
2022-11-22T14:34:18.265Z,7.13
2022-11-22T14:36:46.656Z,8.35
2022-11-22T14:39:53.419Z,7.78
2022-11-22T14:42:35.733Z,7.93
2022-11-22T14:45:23.124Z,7.57
2022-11-22T14:47:53.394Z,7.78
2022-11-22T14:50:31.217Z,8.20
2022-11-22T14:53:07.350Z,7.50
2022-11-22T14:55:35.048Z,8.18
2022-11-22T14:58:12.512Z,7.43
2022-11-22T15:01:12.960Z,9.30
2022-11-22T15:09:14.559Z,6.78
2022-11-22T15:09:21.957Z,5.88
2022-11-22T15:10:31.564Z,8.60
2022-11-22T15:13:04.414Z,7.55
2022-11-22T15:59:46.914Z,14.55
2022-11-22T16:02:20.466Z,14.40
2022-11-22T16:06:08.061Z,15.02
2022-11-22T16:07:45.140Z,14.35
2022-11-22T16:10:22.324Z,12.82
2022-11-22T16:12:49.921Z,12.88
2022-11-22T16:15:28.288Z,13.90
2022-11-22T16:18:10.344Z,14.63
2022-11-22T16:20:39.288Z,13.45
2022-11-22T16:23:14.960Z,13.23
2022-11-22T16:25:44.601Z,13.60
2022-11-22T16:28:20.392Z,13.18
2022-11-22T16:30:47.353Z,14.38
2022-11-22T16:33:14.111Z,13.80
2022-11-22T16:35:40.955Z,15.32
2022-11-22T16:38:07.697Z,13.65
2022-11-22T16:40:41.686Z,14.27
2022-11-22T16:43:20.352Z,14.60
2022-11-22T16:45:47.229Z,12.90
2022-11-22T16:48:33.404Z,12.85
2022-11-22T16:51:06.717Z,8.68
2022-11-22T16:53:46.788Z,12.77
2022-11-22T16:56:17.004Z,13.38
2022-11-22T16:58:44.129Z,12.95
2022-11-22T17:01:15.967Z,23.50
2022-11-22T17:03:45.039Z,14.98
2022-11-22T17:06:24.378Z,15.00
2022-11-22T17:08:53.114Z,16.38
2022-11-22T17:11:21.668Z,18.15
2022-11-22T17:13:48.928Z,17.38
2022-11-22T17:16:19.110Z,17.17
2022-11-22T17:18:46.770Z,18.95
2022-11-22T17:21:21.268Z,17.90
2022-11-22T17:23:49.516Z,18.08
2022-11-22T17:26:16.436Z,19.95
2022-11-22T17:28:43.164Z,22.88
2022-11-22T17:31:13.668Z,21.88
2022-11-22T17:33:40.669Z,20.75
2022-11-22T17:36:29.599Z,22.23
2022-11-22T17:38:57.172Z,18.15
2022-11-22T17:41:24.287Z,22.40
2022-11-22T17:43:51.941Z,22.33
2022-11-22T17:46:19.331Z,20.55
2022-11-22T17:49:00.413Z,21.45
2022-11-22T17:51:28.994Z,22.27
2022-11-22T17:53:58.330Z,21.63
2022-11-22T17:56:27.176Z,21.33
2022-11-22T17:58:53.996Z,20.60
2022-11-22T18:01:22.965Z,23.27
2022-11-22T18:03:50.290Z,19.38
2022-11-22T18:06:21.450Z,19.23
2022-11-22T18:08:48.693Z,17.90
2022-11-22T18:11:16.375Z,18.55
2022-11-22T18:13:43.332Z,16.67
2022-11-22T18:16:15.871Z,17.95
2022-11-22T18:18:58.945Z,17.35
2022-11-22T18:21:29.349Z,17.02
2022-11-22T18:23:58.361Z,16.38
2022-11-22T18:26:41.667Z,15.82
2022-11-22T18:31:57.194Z,15.05
2022-11-22T18:34:24.740Z,16.48
2022-11-22T18:37:07.497Z,16.95
2022-11-22T18:42:24.452Z,15.95
2022-11-22T18:44:54.318Z,15.30
2022-11-22T18:47:21.099Z,13.75
2022-11-22T18:49:48.164Z,15.95
2022-11-22T18:52:17.770Z,14.70
2022-11-22T18:54:44.985Z,13.88
2022-11-22T18:57:11.727Z,15.10
2022-11-22T18:59:38.771Z,14.20
2022-11-22T19:02:06.017Z,15.05
2022-11-22T19:04:33.131Z,14.65
2022-11-22T19:07:00.307Z,16.00
2022-11-22T19:09:27.066Z,14.65
2022-11-22T19:11:58.418Z,15.18
2022-11-22T19:14:29.076Z,14.45
2022-11-22T19:16:56.225Z,14.70
2022-11-22T19:19:24.277Z,15.70
2022-11-22T19:21:51.032Z,15.18
2022-11-22T19:24:17.775Z,15.57
2022-11-22T19:26:44.618Z,17.13
2022-11-22T19:29:11.373Z,17.95
2022-11-22T19:31:38.134Z,17.30
2022-11-22T19:34:04.995Z,16.10
2022-11-22T19:36:34.360Z,15.43
2022-11-22T19:39:03.784Z,15.43
2022-11-22T19:41:31.143Z,15.80
2022-11-22T19:43:57.976Z,13.63
2022-11-22T19:46:25.717Z,14.60
2022-11-22T19:48:54.245Z,13.35
2022-11-22T19:51:22.057Z,14.77
2022-11-22T19:53:49.074Z,13.35
2022-11-22T19:56:19.653Z,13.63
2022-11-22T19:58:51.905Z,14.40
2022-11-22T20:01:19.228Z,13.27
2022-11-22T20:03:46.410Z,13.75
2022-11-22T20:06:14.384Z,16.67
2022-11-22T20:08:41.643Z,18.60
2022-11-22T20:11:13.512Z,15.93
2022-11-22T20:16:25.348Z,14.43
2022-11-22T20:18:54.024Z,13.95
2022-11-22T20:21:22.414Z,15.90
2022-11-22T20:23:50.385Z,14.43
2022-11-22T20:26:18.378Z,14.82
2022-11-22T20:28:46.196Z,14.35
2022-11-22T20:31:15.787Z,13.95
2022-11-22T20:33:47.332Z,14.80
2022-11-22T20:36:20.338Z,16.73
2022-11-22T20:38:48.993Z,17.40
2022-11-22T20:41:17.349Z,16.45
2022-11-22T20:43:44.936Z,16.85
2022-11-22T20:46:16.597Z,19.17
2022-11-22T20:48:53.826Z,17.30
2022-11-22T20:51:23.334Z,14.52
2022-11-22T20:53:50.919Z,15.13
2022-11-22T20:56:17.978Z,16.25
2022-11-22T20:58:44.865Z,16.40
2022-11-22T21:01:17.009Z,17.33
2022-11-22T21:03:44.361Z,18.48
2022-11-22T21:06:12.525Z,16.83
2022-11-22T21:08:39.774Z,20.95
2022-11-22T21:11:10.611Z,20.60
2022-11-22T21:13:37.960Z,18.75
2022-11-22T21:16:21.774Z,18.50
2022-11-22T21:18:55.449Z,18.52
2022-11-22T21:21:23.460Z,19.25
2022-11-22T21:23:58.253Z,17.63
2022-11-22T21:26:25.663Z,15.73
2022-11-22T21:28:53.516Z,13.80
2022-11-22T21:31:21.600Z,14.18
2022-11-22T21:33:48.515Z,9.25
2022-11-22T21:36:15.306Z,8.38
2022-11-22T21:38:42.119Z,9.30
2022-11-22T21:44:00.554Z,8.90
2022-11-22T21:46:27.308Z,9.30
2022-11-22T21:48:55.948Z,9.93
2022-11-22T21:51:25.832Z,10.23
2022-11-22T21:53:57.595Z,10.43
2022-11-22T21:56:24.610Z,11.55
2022-11-22T21:58:51.373Z,11.32
2022-11-22T22:01:18.143Z,11.75
2022-11-22T22:03:45.127Z,12.20
2022-11-22T22:06:11.897Z,10.80
2022-11-22T22:08:40.654Z,10.60
2022-11-22T22:11:07.732Z,10.88
2022-11-22T22:13:34.661Z,11.68
2022-11-22T22:16:04.110Z,10.73
2022-11-22T22:18:36.350Z,10.48
2022-11-22T22:21:05.776Z,10.75
2022-11-22T22:23:34.410Z,10.02
2022-11-22T22:26:02.404Z,11.23
2022-11-22T22:28:30.796Z,10.30
2022-11-22T22:31:04.709Z,9.65
2022-11-22T22:33:31.798Z,9.77
2022-11-22T22:35:59.619Z,9.70
2022-11-22T22:38:26.775Z,9.80
2022-11-22T22:40:58.813Z,10.35
2022-11-22T22:43:30.464Z,10.40
2022-11-22T22:46:06.640Z,12.48
2022-11-22T22:48:34.491Z,12.43
2022-11-22T22:51:18.482Z,13.00
2022-11-22T22:53:46.182Z,13.38
2022-11-22T22:56:14.302Z,13.48
2022-11-22T22:58:41.175Z,12.43
2022-11-22T23:01:29.506Z,10.65
2022-11-22T23:03:58.554Z,11.55
2022-11-22T23:06:27.668Z,11.73
2022-11-22T23:08:55.394Z,12.05
2022-11-22T23:11:44.707Z,11.43
2022-11-22T23:14:13.379Z,10.65
2022-11-22T23:16:40.630Z,10.60
2022-11-22T23:19:07.961Z,10.85
2022-11-22T23:21:35.210Z,10.55
2022-11-22T23:24:02.783Z,10.10
2022-11-22T23:26:29.565Z,10.80
2022-11-22T23:28:56.392Z,10.93
2022-11-22T23:31:23.157Z,9.98
2022-11-22T23:33:49.966Z,10.85
2022-11-22T23:36:19.130Z,10.75
2022-11-22T23:38:46.654Z,8.85
2022-11-22T23:41:21.926Z,9.93
2022-11-22T23:43:55.880Z,9.57
2022-11-22T23:46:26.463Z,9.18
2022-11-22T23:48:55.887Z,9.95
2022-11-22T23:51:23.787Z,10.30
2022-11-22T23:54:02.122Z,9.77
2022-11-22T23:56:30.157Z,7.80
2022-11-22T23:58:59.464Z,7.22
