createdAt,value
2022-08-03T00:00:42.289Z,99.90
2022-08-03T00:04:23.184Z,99.90
2022-08-03T00:08:09.948Z,99.90
2022-08-03T00:11:48.596Z,99.90
2022-08-03T00:15:29.348Z,99.90
2022-08-03T00:19:04.418Z,99.90
2022-08-03T00:22:45.950Z,99.90
2022-08-03T00:26:27.889Z,99.90
2022-08-03T00:30:05.243Z,99.90
2022-08-03T00:33:59.045Z,99.90
2022-08-03T00:37:41.537Z,99.90
2022-08-03T00:41:15.739Z,99.90
2022-08-03T00:44:53.189Z,99.90
2022-08-03T00:48:33.923Z,99.90
2022-08-03T00:52:09.650Z,99.90
2022-08-03T00:55:45.777Z,99.90
2022-08-03T00:59:24.582Z,99.90
2022-08-03T01:03:01.812Z,99.90
2022-08-03T01:06:48.325Z,99.90
2022-08-03T01:10:34.541Z,99.90
2022-08-03T01:14:20.049Z,99.90
2022-08-03T01:18:18.537Z,99.90
2022-08-03T01:22:09.817Z,99.90
2022-08-03T01:25:58.838Z,99.90
2022-08-03T01:30:08.108Z,99.90
2022-08-03T01:33:43.483Z,99.90
2022-08-03T01:37:15.925Z,99.90
2022-08-03T01:40:47.253Z,99.90
2022-08-03T01:44:28.150Z,99.90
2022-08-03T01:48:07.475Z,99.90
2022-08-03T01:51:56.713Z,99.90
2022-08-03T01:55:36.677Z,99.90
2022-08-03T01:59:05.230Z,99.90
2022-08-03T02:02:37.106Z,99.90
2022-08-03T02:07:01.157Z,99.90
2022-08-03T02:10:00.899Z,99.90
2022-08-03T02:13:37.759Z,99.90
2022-08-03T02:17:05.963Z,99.90
2022-08-03T02:20:41.378Z,99.90
2022-08-03T02:24:14.545Z,99.90
2022-08-03T02:27:54.214Z,99.90
2022-08-03T02:31:37.829Z,99.90
2022-08-03T02:35:08.520Z,99.90
2022-08-03T02:38:38.653Z,99.90
2022-08-03T02:42:12.188Z,99.90
2022-08-03T02:45:50.261Z,99.90
2022-08-03T02:49:40.912Z,99.90
2022-08-03T02:53:11.543Z,99.90
2022-08-03T02:56:39.434Z,99.90
2022-08-03T03:00:13.964Z,99.90
2022-08-03T03:04:01.429Z,99.90
2022-08-03T03:07:35.330Z,99.90
2022-08-03T03:11:24.977Z,99.90
2022-08-03T03:14:53.878Z,99.90
2022-08-03T03:18:31.790Z,99.90
2022-08-03T03:22:03.758Z,99.90
2022-08-03T03:25:36.850Z,99.90
2022-08-03T03:29:09.763Z,99.90
2022-08-03T03:32:41.510Z,99.90
2022-08-03T03:36:12.542Z,99.90
2022-08-03T03:39:41.681Z,99.90
2022-08-03T03:43:13.702Z,99.90
2022-08-03T03:46:47.877Z,99.90
2022-08-03T03:50:33.841Z,99.90
2022-08-03T03:54:02.983Z,99.90
2022-08-03T03:57:36.826Z,99.90
2022-08-03T04:01:06.470Z,99.90
2022-08-03T04:04:56.351Z,99.90
2022-08-03T04:08:41.369Z,99.90
2022-08-03T04:12:15.411Z,99.90
2022-08-03T04:15:49.701Z,99.90
2022-08-03T04:19:28.245Z,99.90
2022-08-03T04:22:57.934Z,99.90
2022-08-03T04:26:30.478Z,99.90
2022-08-03T04:30:08.310Z,99.90
2022-08-03T04:33:39.755Z,99.90
2022-08-03T04:37:21.880Z,99.90
2022-08-03T04:40:50.044Z,99.90
2022-08-03T04:44:22.106Z,99.90
2022-08-03T04:48:02.906Z,99.90
2022-08-03T04:51:31.629Z,99.90
2022-08-03T04:55:01.286Z,99.90
2022-08-03T04:58:31.314Z,99.90
2022-08-03T05:02:00.521Z,99.90
2022-08-03T05:05:36.271Z,99.90
2022-08-03T05:09:50.748Z,99.90
2022-08-03T05:13:14.823Z,99.90
2022-08-03T05:16:46.306Z,99.90
2022-08-03T05:20:23.331Z,99.90
2022-08-03T05:23:57.783Z,99.90
2022-08-03T05:27:35.141Z,99.90
2022-08-03T05:31:17.060Z,99.90
2022-08-03T05:35:00.819Z,99.90
2022-08-03T05:40:08.382Z,99.90
2022-08-03T05:43:50.221Z,99.90
2022-08-03T05:47:47.059Z,99.90
2022-08-03T05:52:18.369Z,99.90
2022-08-03T05:56:39.404Z,99.90
2022-08-03T06:10:35.230Z,99.90
2022-08-03T06:41:04.635Z,99.90
2022-08-03T06:45:16.403Z,99.90
2022-08-03T06:50:13.031Z,99.90
2022-08-03T06:53:59.831Z,99.90
2022-08-03T06:57:26.614Z,99.90
2022-08-03T07:00:50.477Z,99.90
2022-08-03T07:04:14.252Z,99.90
2022-08-03T07:07:38.673Z,97.40
2022-08-03T07:11:02.466Z,93.20
2022-08-03T07:14:28.053Z,89.80
2022-08-03T07:17:52.784Z,83.40
2022-08-03T07:21:17.011Z,77.20
2022-08-03T07:24:43.879Z,70.80
2022-08-03T07:28:11.469Z,64.60
2022-08-03T07:31:38.502Z,60.90
2022-08-03T07:35:02.248Z,57.60
2022-08-03T07:38:32.382Z,56.20
2022-08-03T07:41:56.143Z,55.10
2022-08-03T07:45:21.429Z,54.30
2022-08-03T07:48:46.749Z,54.70
2022-08-03T07:52:28.545Z,53.70
2022-08-03T07:55:52.426Z,52.70
2022-08-03T07:59:16.172Z,51.90
2022-08-03T08:02:40.576Z,50.30
2022-08-03T08:06:08.576Z,49.50
2022-08-03T08:09:33.873Z,49.10
2022-08-03T08:12:57.899Z,48.50
2022-08-03T08:16:21.726Z,47.70
2022-08-03T08:19:51.657Z,47.10
2022-08-03T08:23:42.108Z,46.30
2022-08-03T08:27:08.723Z,45.60
2022-08-03T08:30:35.462Z,45.20
2022-08-03T08:34:05.400Z,45.80
2022-08-03T08:37:29.509Z,46.30
2022-08-03T08:41:01.630Z,46.30
2022-08-03T08:44:25.436Z,47.50
2022-08-03T08:47:52.662Z,49.60
2022-08-03T08:51:20.467Z,51.70
2022-08-03T08:54:46.196Z,54.40
2022-08-03T08:58:13.020Z,55.60
2022-08-03T09:01:44.667Z,57.50
2022-08-03T09:05:11.591Z,59.10
2022-08-03T09:08:35.629Z,60.80
2022-08-03T09:12:20.073Z,62.90
2022-08-03T09:16:00.615Z,64.70
2022-08-03T09:19:25.067Z,66.30
2022-08-03T09:22:57.775Z,68.20
2022-08-03T09:26:23.038Z,70.10
2022-08-03T09:29:49.169Z,71.50
2022-08-03T09:33:16.569Z,72.40
2022-08-03T09:36:42.883Z,73.70
2022-08-03T09:40:08.380Z,75.00
2022-08-03T09:43:47.439Z,76.20
2022-08-03T09:47:11.837Z,77.60
2022-08-03T09:50:57.046Z,78.30
2022-08-03T09:54:28.890Z,79.30
2022-08-03T09:57:53.181Z,80.10
2022-08-03T10:01:24.237Z,80.70
2022-08-03T10:04:50.889Z,81.40
2022-08-03T10:08:18.530Z,82.10
2022-08-03T10:11:43.707Z,82.60
2022-08-03T10:15:08.843Z,83.20
2022-08-03T10:18:52.585Z,83.60
2022-08-03T10:22:19.977Z,84.20
2022-08-03T10:25:47.644Z,84.80
2022-08-03T10:29:22.351Z,85.20
2022-08-03T10:32:49.995Z,85.90
2022-08-03T10:36:16.405Z,86.20
2022-08-03T10:39:56.058Z,86.00
2022-08-03T10:43:23.410Z,86.00
2022-08-03T10:46:50.366Z,86.20
2022-08-03T10:50:14.543Z,86.70
2022-08-03T10:53:46.221Z,86.60
2022-08-03T10:57:43.315Z,86.10
2022-08-03T11:01:11.786Z,86.10
2022-08-03T11:04:35.648Z,85.90
2022-08-03T11:08:30.689Z,85.70
2022-08-03T11:11:54.747Z,85.90
2022-08-03T11:15:34.263Z,86.10
2022-08-03T11:19:00.887Z,86.20
2022-08-03T11:22:28.280Z,86.00
2022-08-03T11:26:17.894Z,86.20
2022-08-03T11:29:56.628Z,86.10
2022-08-03T11:33:30.815Z,86.20
2022-08-03T11:37:22.531Z,86.40
2022-08-03T11:40:48.007Z,86.30
2022-08-03T11:44:31.740Z,85.70
2022-08-03T11:47:58.464Z,85.70
2022-08-03T11:51:25.625Z,86.10
2022-08-03T11:54:56.768Z,86.40
2022-08-03T11:59:15.143Z,86.60
2022-08-03T12:02:11.035Z,86.90
2022-08-03T12:05:53.591Z,86.90
2022-08-03T12:09:18.570Z,87.30
2022-08-03T12:12:46.883Z,87.50
2022-08-03T12:16:11.166Z,87.60
2022-08-03T12:19:43.464Z,88.00
2022-08-03T12:23:08.343Z,88.20
2022-08-03T12:26:45.463Z,88.30
2022-08-03T12:30:24.883Z,88.70
2022-08-03T12:34:03.987Z,88.90
2022-08-03T12:37:28.250Z,88.90
2022-08-03T12:41:04.856Z,89.20
2022-08-03T12:44:31.995Z,89.30
2022-08-03T12:47:58.947Z,89.50
2022-08-03T12:51:22.851Z,89.60
2022-08-03T12:54:56.397Z,89.60
2022-08-03T12:58:33.652Z,89.70
2022-08-03T13:02:01.376Z,90.10
2022-08-03T13:05:29.947Z,90.10
2022-08-03T13:09:04.986Z,90.10
2022-08-03T13:12:30.557Z,90.20
2022-08-03T13:15:54.525Z,90.30
2022-08-03T13:19:18.586Z,90.50
2022-08-03T13:22:48.197Z,90.40
2022-08-03T13:26:12.294Z,90.40
2022-08-03T13:29:36.501Z,90.40
2022-08-03T13:33:03.234Z,90.40
2022-08-03T13:36:29.956Z,90.60
2022-08-03T13:40:11.677Z,90.60
2022-08-03T13:43:35.534Z,90.80
2022-08-03T13:47:00.609Z,90.80
2022-08-03T13:50:24.326Z,90.80
2022-08-03T13:53:48.089Z,90.90
2022-08-03T13:58:03.904Z,91.00
2022-08-03T14:00:56.906Z,91.10
2022-08-03T14:04:22.384Z,91.00
2022-08-03T14:07:46.925Z,91.00
2022-08-03T14:11:10.602Z,91.20
2022-08-03T14:14:35.872Z,91.20
2022-08-03T14:17:59.608Z,91.30
2022-08-03T14:21:23.477Z,91.30
2022-08-03T14:24:47.768Z,91.40
2022-08-03T14:28:13.338Z,91.40
2022-08-03T14:32:12.137Z,91.50
2022-08-03T14:35:24.409Z,91.50
2022-08-03T14:38:48.130Z,91.60
2022-08-03T14:42:11.727Z,91.70
2022-08-03T14:45:35.386Z,91.70
2022-08-03T14:50:29.164Z,91.80
2022-08-03T14:52:44.360Z,91.90
2022-08-03T14:56:10.736Z,91.90
2022-08-03T14:59:56.851Z,91.90
2022-08-03T15:03:20.383Z,92.10
2022-08-03T15:06:45.632Z,92.10
2022-08-03T15:10:14.975Z,92.10
2022-08-03T15:13:38.641Z,92.10
2022-08-03T15:17:02.760Z,92.20
2022-08-03T15:20:42.649Z,92.70
2022-08-03T15:24:09.613Z,92.40
2022-08-03T15:27:33.255Z,92.60
2022-08-03T15:30:57.732Z,92.80
2022-08-03T15:34:21.379Z,92.90
2022-08-03T15:37:45.535Z,93.10
2022-08-03T15:41:13.579Z,93.20
2022-08-03T15:44:37.473Z,93.30
2022-08-03T15:48:02.813Z,93.30
2022-08-03T15:51:26.694Z,93.40
2022-08-03T15:54:50.494Z,93.50
2022-08-03T15:59:09.395Z,93.50
2022-08-03T16:01:59.430Z,93.60
2022-08-03T16:05:23.309Z,93.80
2022-08-03T16:08:48.426Z,93.70
2022-08-03T16:12:15.444Z,93.80
2022-08-03T16:15:41.198Z,93.80
2022-08-03T16:19:05.743Z,93.90
2022-08-03T16:22:29.739Z,94.00
2022-08-03T16:25:57.014Z,94.00
2022-08-03T16:29:23.561Z,94.10
2022-08-03T16:32:49.416Z,94.30
2022-08-03T16:36:13.053Z,94.30
2022-08-03T16:39:36.940Z,94.40
2022-08-03T16:43:00.682Z,94.50
2022-08-03T16:46:24.617Z,94.40
2022-08-03T16:49:54.093Z,94.90
2022-08-03T16:54:08.038Z,94.60
2022-08-03T16:57:03.772Z,94.80
2022-08-03T17:00:33.192Z,94.80
2022-08-03T17:04:03.414Z,94.90
2022-08-03T17:07:30.292Z,95.00
2022-08-03T17:10:54.185Z,95.20
2022-08-03T17:14:22.596Z,95.40
2022-08-03T17:17:55.977Z,95.40
2022-08-03T17:21:24.022Z,95.70
2022-08-03T17:24:51.897Z,95.50
2022-08-03T17:28:50.815Z,96.20
2022-08-03T17:32:06.564Z,96.60
2022-08-03T17:35:36.342Z,96.90
2022-08-03T17:39:04.406Z,97.10
2022-08-03T17:42:33.154Z,97.20
2022-08-03T17:45:59.112Z,97.70
2022-08-03T17:49:26.108Z,97.20
2022-08-03T17:52:51.165Z,98.00
2022-08-03T17:56:44.970Z,97.70
2022-08-03T18:00:23.959Z,97.90
2022-08-03T18:03:58.644Z,98.20
2022-08-03T18:07:24.114Z,98.50
2022-08-03T18:11:14.598Z,98.10
2022-08-03T18:14:57.179Z,98.50
2022-08-03T18:18:32.942Z,98.70
2022-08-03T18:22:02.562Z,99.30
2022-08-03T18:25:42.297Z,99.00
2022-08-03T18:29:11.685Z,99.20
2022-08-03T18:32:37.924Z,99.60
2022-08-03T18:36:04.704Z,99.70
2022-08-03T18:39:29.507Z,99.90
2022-08-03T18:42:54.730Z,99.90
2022-08-03T18:46:29.562Z,99.90
2022-08-03T18:50:14.458Z,99.90
2022-08-03T18:54:02.657Z,99.90
2022-08-03T18:57:44.274Z,99.90
2022-08-03T19:01:59.581Z,99.90
2022-08-03T19:05:07.483Z,99.90
2022-08-03T19:08:40.709Z,99.90
2022-08-03T19:12:26.072Z,99.90
2022-08-03T19:15:58.772Z,99.90
2022-08-03T19:19:25.976Z,99.90
2022-08-03T19:23:07.755Z,99.90
2022-08-03T19:26:36.702Z,99.90
2022-08-03T19:30:11.870Z,99.90
2022-08-03T19:33:56.113Z,99.90
2022-08-03T19:37:22.955Z,99.90
2022-08-03T19:40:52.560Z,99.90
2022-08-03T19:44:23.989Z,99.90
2022-08-03T19:47:53.935Z,99.90
2022-08-03T19:51:17.841Z,99.90
2022-08-03T19:54:54.615Z,99.90
2022-08-03T19:58:28.360Z,99.90
2022-08-03T20:01:52.377Z,99.90
2022-08-03T20:05:18.141Z,99.90
2022-08-03T20:08:44.085Z,99.90
2022-08-03T20:12:11.564Z,99.90
2022-08-03T20:15:35.486Z,99.90
2022-08-03T20:19:05.173Z,99.90
2022-08-03T20:22:45.473Z,99.90
2022-08-03T20:26:13.831Z,99.90
2022-08-03T20:30:05.482Z,99.90
2022-08-03T20:33:27.851Z,99.90
2022-08-03T20:37:09.488Z,99.90
2022-08-03T20:40:38.029Z,99.90
2022-08-03T20:44:02.131Z,99.90
2022-08-03T20:47:27.394Z,99.90
2022-08-03T20:50:56.305Z,99.90
2022-08-03T20:54:28.613Z,99.90
2022-08-03T20:57:56.545Z,99.90
2022-08-03T21:05:09.908Z,99.90
2022-08-03T21:08:39.220Z,99.90
2022-08-03T21:12:17.995Z,99.90
2022-08-03T21:13:13.955Z,99.90
2022-08-03T21:16:11.284Z,99.90
2022-08-03T21:19:33.594Z,99.90
2022-08-03T21:22:58.885Z,99.90
2022-08-03T21:26:24.771Z,99.90
2022-08-03T21:29:53.441Z,99.90
2022-08-03T21:33:19.403Z,99.90
2022-08-03T21:36:43.428Z,99.90
2022-08-03T21:40:17.430Z,99.90
