createdAt,value
2022-08-09T00:00:00.706Z,100.00
2022-08-09T00:02:31.632Z,100.00
2022-08-09T00:05:03.208Z,100.00
2022-08-09T00:07:45.381Z,100.00
2022-08-09T00:10:18.154Z,100.00
2022-08-09T00:12:51.677Z,100.00
2022-08-09T00:15:19.903Z,100.00
2022-08-09T00:18:09.398Z,100.00
2022-08-09T00:20:42.113Z,100.00
2022-08-09T00:23:55.013Z,100.00
2022-08-09T00:26:05.243Z,100.00
2022-08-09T00:28:32.287Z,100.00
2022-08-09T00:31:09.177Z,100.00
2022-08-09T00:33:51.799Z,100.00
2022-08-09T00:36:19.592Z,100.00
2022-08-09T00:38:46.701Z,100.00
2022-08-09T00:44:10.788Z,100.00
2022-08-09T00:44:13.488Z,100.00
2022-08-09T00:46:57.804Z,100.00
2022-08-09T00:49:36.698Z,100.00
2022-08-09T00:52:17.364Z,100.00
2022-08-09T00:54:45.286Z,100.00
2022-08-09T00:57:12.605Z,100.00
2022-08-09T00:59:47.147Z,100.00
2022-08-09T01:02:22.109Z,100.00
2022-08-09T01:04:57.377Z,100.00
2022-08-09T01:07:37.662Z,100.00
2022-08-09T01:10:51.864Z,100.00
2022-08-09T01:13:58.911Z,100.00
2022-08-09T01:16:36.970Z,100.00
2022-08-09T01:19:39.727Z,100.00
2022-08-09T01:22:28.354Z,100.00
2022-08-09T01:25:41.875Z,100.00
2022-08-09T01:28:10.670Z,100.00
2022-08-09T01:30:51.325Z,100.00
2022-08-09T01:33:26.298Z,100.00
2022-08-09T01:36:07.167Z,100.00
2022-08-09T01:38:44.263Z,100.00
2022-08-09T01:41:18.572Z,100.00
2022-08-09T01:43:55.778Z,100.00
2022-08-09T01:46:29.332Z,100.00
2022-08-09T01:49:10.474Z,100.00
2022-08-09T01:51:44.647Z,100.00
2022-08-09T01:54:24.148Z,100.00
2022-08-09T01:56:52.582Z,100.00
2022-08-09T01:59:21.356Z,100.00
2022-08-09T02:01:59.103Z,100.00
2022-08-09T02:04:29.573Z,100.00
2022-08-09T02:07:18.120Z,100.00
2022-08-09T02:10:04.455Z,100.00
2022-08-09T02:12:33.948Z,100.00
2022-08-09T02:15:02.774Z,100.00
2022-08-09T02:18:00.944Z,100.00
2022-08-09T02:20:26.221Z,100.00
2022-08-09T02:22:59.526Z,100.00
2022-08-09T02:25:30.826Z,100.00
2022-08-09T02:28:04.057Z,100.00
2022-08-09T02:30:44.627Z,100.00
2022-08-09T02:33:18.717Z,100.00
2022-08-09T02:36:03.896Z,100.00
2022-08-09T02:38:35.759Z,100.00
2022-08-09T02:41:08.668Z,100.00
2022-08-09T02:43:42.479Z,100.00
2022-08-09T02:46:24.674Z,100.00
2022-08-09T02:48:54.949Z,100.00
2022-08-09T02:51:26.565Z,100.00
2022-08-09T02:54:00.786Z,100.00
2022-08-09T02:56:30.420Z,100.00
2022-08-09T02:58:57.966Z,100.00
2022-08-09T03:01:29.302Z,100.00
2022-08-09T03:04:19.423Z,100.00
2022-08-09T03:06:48.946Z,100.00
2022-08-09T03:09:17.396Z,100.00
2022-08-09T03:12:05.491Z,100.00
2022-08-09T03:14:31.993Z,100.00
2022-08-09T03:17:02.866Z,100.00
2022-08-09T03:19:59.685Z,100.00
2022-08-09T03:22:25.579Z,100.00
2022-08-09T03:25:21.515Z,100.00
2022-08-09T03:27:51.359Z,100.00
2022-08-09T03:30:29.902Z,100.00
2022-08-09T03:33:01.924Z,100.00
2022-08-09T03:36:13.756Z,100.00
2022-08-09T03:38:28.706Z,100.00
2022-08-09T03:40:57.921Z,100.00
2022-08-09T03:43:24.745Z,100.00
2022-08-09T03:46:03.949Z,100.00
2022-08-09T03:48:51.510Z,100.00
2022-08-09T03:51:55.267Z,100.00
2022-08-09T03:54:10.653Z,100.00
2022-08-09T03:56:40.963Z,100.00
2022-08-09T03:59:17.175Z,100.00
2022-08-09T04:01:50.121Z,100.00
2022-08-09T04:04:18.193Z,100.00
2022-08-09T04:06:48.790Z,100.00
2022-08-09T04:09:47.501Z,100.00
2022-08-09T04:12:11.880Z,100.00
2022-08-09T04:15:00.539Z,100.00
2022-08-09T04:17:29.608Z,100.00
2022-08-09T04:19:56.594Z,100.00
2022-08-09T04:22:23.551Z,100.00
2022-08-09T04:24:50.283Z,100.00
2022-08-09T04:27:22.165Z,100.00
2022-08-09T04:29:49.429Z,100.00
2022-08-09T04:32:23.580Z,100.00
2022-08-09T04:34:58.284Z,100.00
2022-08-09T04:37:45.916Z,100.00
2022-08-09T04:40:19.708Z,100.00
2022-08-09T04:43:00.889Z,100.00
2022-08-09T04:45:30.502Z,100.00
2022-08-09T04:48:03.049Z,100.00
2022-08-09T04:50:34.890Z,100.00
2022-08-09T04:53:13.141Z,100.00
2022-08-09T04:55:57.897Z,100.00
2022-08-09T04:58:25.710Z,100.00
2022-08-09T05:00:54.309Z,100.00
2022-08-09T05:03:40.277Z,100.00
2022-08-09T05:06:08.874Z,100.00
2022-08-09T05:08:35.962Z,100.00
2022-08-09T05:11:03.756Z,100.00
2022-08-09T05:13:34.071Z,100.00
2022-08-09T05:16:07.012Z,100.00
2022-08-09T05:18:50.852Z,100.00
2022-08-09T05:21:24.714Z,100.00
2022-08-09T05:24:01.498Z,100.00
2022-08-09T05:26:36.702Z,100.00
2022-08-09T05:29:21.143Z,100.00
2022-08-09T05:31:57.065Z,100.00
2022-08-09T05:34:30.749Z,100.00
2022-08-09T05:37:06.089Z,100.00
2022-08-09T05:39:43.775Z,100.00
2022-08-09T05:42:20.607Z,100.00
2022-08-09T05:44:50.938Z,100.00
2022-08-09T05:47:19.689Z,100.00
2022-08-09T05:50:23.611Z,100.00
2022-08-09T05:52:36.307Z,100.00
2022-08-09T05:55:07.320Z,100.00
2022-08-09T05:57:50.839Z,100.00
2022-08-09T06:00:22.765Z,100.00
2022-08-09T06:02:49.351Z,100.00
2022-08-09T06:05:21.042Z,100.00
2022-08-09T06:08:09.163Z,100.00
2022-08-09T06:10:38.117Z,100.00
2022-08-09T06:13:12.233Z,100.00
2022-08-09T06:15:46.768Z,100.00
2022-08-09T06:18:14.121Z,100.00
2022-08-09T06:20:42.999Z,100.00
2022-08-09T06:23:17.207Z,100.00
2022-08-09T06:25:43.780Z,100.00
2022-08-09T06:28:10.391Z,100.00
2022-08-09T06:30:40.655Z,100.00
2022-08-09T06:33:30.486Z,100.00
2022-08-09T06:35:58.346Z,100.00
2022-08-09T06:38:37.240Z,100.00
2022-08-09T06:41:18.550Z,100.00
2022-08-09T06:43:47.063Z,100.00
2022-08-09T06:46:39.885Z,100.00
2022-08-09T06:49:00.694Z,100.00
2022-08-09T06:51:28.124Z,100.00
2022-08-09T06:53:55.538Z,100.00
2022-08-09T06:56:30.844Z,100.00
2022-08-09T07:00:50.244Z,100.00
2022-08-09T07:01:54.486Z,100.00
2022-08-09T07:04:27.100Z,100.00
2022-08-09T07:06:59.901Z,100.00
2022-08-09T07:09:57.141Z,100.00
2022-08-09T07:12:18.106Z,100.00
2022-08-09T07:14:51.270Z,100.00
2022-08-09T07:17:20.168Z,100.00
2022-08-09T07:19:51.021Z,100.00
2022-08-09T07:22:34.281Z,100.00
2022-08-09T07:25:09.989Z,100.00
2022-08-09T07:27:43.133Z,100.00
2022-08-09T07:30:21.850Z,100.00
2022-08-09T07:32:51.922Z,100.00
2022-08-09T07:35:19.280Z,100.00
2022-08-09T07:37:47.969Z,100.00
2022-08-09T07:40:20.251Z,100.00
2022-08-09T07:42:54.346Z,100.00
2022-08-09T07:45:39.531Z,100.00
2022-08-09T07:48:25.934Z,100.00
2022-08-09T07:51:09.824Z,100.00
2022-08-09T07:54:06.829Z,100.00
2022-08-09T07:56:33.916Z,100.00
2022-08-09T07:59:00.676Z,100.00
2022-08-09T08:01:33.035Z,100.00
2022-08-09T08:04:03.861Z,100.00
2022-08-09T08:06:36.846Z,100.00
2022-08-09T08:09:18.331Z,100.00
2022-08-09T08:12:11.233Z,100.00
2022-08-09T08:14:46.245Z,100.00
2022-08-09T08:17:14.167Z,100.00
2022-08-09T08:19:59.517Z,100.00
2022-08-09T08:22:26.258Z,100.00
2022-08-09T08:24:58.270Z,100.00
2022-08-09T08:27:26.506Z,100.00
2022-08-09T08:30:07.421Z,100.00
2022-08-09T08:32:52.521Z,100.00
2022-08-09T08:35:22.574Z,100.00
2022-08-09T08:38:02.081Z,100.00
2022-08-09T08:40:36.921Z,100.00
2022-08-09T08:43:13.354Z,100.00
2022-08-09T08:45:51.517Z,100.00
2022-08-09T08:48:22.866Z,100.00
2022-08-09T08:50:56.519Z,100.00
2022-08-09T08:53:23.416Z,100.00
2022-08-09T08:55:59.178Z,100.00
2022-08-09T08:58:29.616Z,100.00
2022-08-09T09:00:58.191Z,100.00
2022-08-09T09:03:37.733Z,100.00
2022-08-09T09:06:07.178Z,100.00
2022-08-09T09:08:42.157Z,100.00
2022-08-09T09:11:13.613Z,100.00
2022-08-09T09:13:56.594Z,100.00
2022-08-09T09:16:30.238Z,100.00
2022-08-09T09:19:21.461Z,100.00
2022-08-09T09:22:03.939Z,100.00
2022-08-09T09:24:35.045Z,100.00
2022-08-09T09:27:06.696Z,99.63
2022-08-09T09:30:08.612Z,100.00
2022-08-09T09:32:32.448Z,100.00
2022-08-09T09:35:09.231Z,100.00
2022-08-09T09:37:40.263Z,99.00
2022-08-09T09:40:09.191Z,94.83
2022-08-09T09:42:36.309Z,90.52
2022-08-09T09:45:08.384Z,83.41
2022-08-09T09:47:47.754Z,86.52
2022-08-09T09:50:17.144Z,88.58
2022-08-09T09:52:56.090Z,83.02
2022-08-09T09:55:32.130Z,80.88
2022-08-09T09:58:18.101Z,75.85
2022-08-09T10:00:54.597Z,82.14
2022-08-09T10:03:57.713Z,88.07
2022-08-09T10:06:42.944Z,79.58
2022-08-09T10:09:22.574Z,78.22
2022-08-09T10:12:11.955Z,75.63
2022-08-09T10:14:47.950Z,72.18
2022-08-09T10:17:39.498Z,79.27
2022-08-09T10:20:35.649Z,82.36
2022-08-09T10:23:21.188Z,71.08
2022-08-09T10:26:06.096Z,72.80
2022-08-09T10:28:36.689Z,75.72
2022-08-09T10:34:09.868Z,79.49
2022-08-09T10:36:39.816Z,80.89
2022-08-09T10:39:14.003Z,79.55
2022-08-09T10:41:42.940Z,80.06
2022-08-09T10:44:10.566Z,78.54
2022-08-09T10:47:00.941Z,77.24
2022-08-09T10:49:42.500Z,75.70
2022-08-09T10:52:42.794Z,77.31
2022-08-09T10:55:28.960Z,74.48
2022-08-09T10:58:37.129Z,75.40
2022-08-09T11:03:07.401Z,71.79
2022-08-09T11:04:27.840Z,73.64
2022-08-09T11:07:00.261Z,73.22
2022-08-09T11:09:47.438Z,69.59
2022-08-09T11:12:26.440Z,71.37
2022-08-09T11:15:04.398Z,71.67
2022-08-09T11:17:31.829Z,71.04
2022-08-09T11:20:10.964Z,71.89
2022-08-09T11:22:55.434Z,69.67
2022-08-09T11:25:36.183Z,70.44
2022-08-09T11:28:34.628Z,69.58
2022-08-09T11:31:49.743Z,73.46
2022-08-09T11:34:42.851Z,71.23
2022-08-09T11:37:18.385Z,68.88
2022-08-09T11:40:07.092Z,66.85
2022-08-09T11:42:45.065Z,64.93
2022-08-09T11:45:41.984Z,63.85
2022-08-09T11:48:19.517Z,69.50
2022-08-09T11:52:53.871Z,69.16
2022-08-09T11:54:01.818Z,67.68
2022-08-09T11:56:41.809Z,69.35
2022-08-09T11:59:11.700Z,68.25
2022-08-09T12:02:34.674Z,65.03
2022-08-09T12:04:32.506Z,68.10
2022-08-09T12:07:07.804Z,71.11
2022-08-09T12:09:36.155Z,69.00
2022-08-09T12:12:12.228Z,66.57
2022-08-09T12:15:04.054Z,66.88
2022-08-09T12:17:44.556Z,65.29
2022-08-09T12:20:16.505Z,66.11
2022-08-09T12:22:50.370Z,66.16
2022-08-09T12:25:36.766Z,66.88
2022-08-09T12:29:09.802Z,67.65
2022-08-09T12:31:30.855Z,65.66
2022-08-09T12:34:06.221Z,65.22
2022-08-09T12:36:33.975Z,65.81
2022-08-09T12:39:02.667Z,63.83
2022-08-09T12:41:38.987Z,64.63
2022-08-09T12:44:09.755Z,64.68
2022-08-09T12:46:48.823Z,67.13
2022-08-09T12:49:17.967Z,64.87
2022-08-09T12:52:02.695Z,63.23
2022-08-09T12:55:03.159Z,64.78
2022-08-09T12:57:47.059Z,66.26
2022-08-09T13:00:25.566Z,64.81
2022-08-09T13:03:01.007Z,66.33
2022-08-09T13:05:51.642Z,66.31
2022-08-09T13:08:40.011Z,63.29
2022-08-09T13:11:23.198Z,62.37
2022-08-09T13:14:37.288Z,67.13
2022-08-09T13:16:50.924Z,64.85
2022-08-09T13:20:06.878Z,63.21
2022-08-09T13:22:35.261Z,61.50
2022-08-09T13:25:07.462Z,62.82
2022-08-09T13:27:55.333Z,58.54
2022-08-09T13:31:11.793Z,60.73
2022-08-09T13:33:52.161Z,57.01
2022-08-09T13:36:39.947Z,54.03
2022-08-09T13:41:45.824Z,54.76
2022-08-09T13:42:00.894Z,56.44
2022-08-09T13:44:29.352Z,54.54
2022-08-09T13:47:27.325Z,53.75
2022-08-09T13:49:57.434Z,53.29
2022-08-09T13:52:28.338Z,55.10
2022-08-09T13:54:59.849Z,51.03
2022-08-09T13:57:36.538Z,48.86
2022-08-09T14:00:27.258Z,48.07
2022-08-09T14:03:04.263Z,49.14
2022-08-09T14:05:59.305Z,47.24
2022-08-09T14:08:29.766Z,46.08
2022-08-09T14:10:56.763Z,47.72
2022-08-09T14:14:15.286Z,47.21
2022-08-09T14:16:17.323Z,47.92
2022-08-09T14:18:49.455Z,50.52
2022-08-09T14:21:23.376Z,51.27
2022-08-09T14:23:53.641Z,48.95
2022-08-09T14:26:25.389Z,46.58
2022-08-09T14:28:57.522Z,48.93
2022-08-09T14:31:36.382Z,46.16
2022-08-09T14:34:12.278Z,44.48
2022-08-09T14:36:39.772Z,45.08
2022-08-09T14:39:10.365Z,43.65
2022-08-09T14:41:40.441Z,44.02
2022-08-09T14:44:09.625Z,40.35
2022-08-09T14:47:03.035Z,39.56
2022-08-09T14:49:26.752Z,40.13
2022-08-09T14:51:58.919Z,41.30
2022-08-09T14:54:28.172Z,41.41
2022-08-09T14:56:57.638Z,40.09
2022-08-09T14:59:25.219Z,41.59
2022-08-09T15:01:53.829Z,41.87
2022-08-09T15:04:23.705Z,42.54
2022-08-09T15:06:51.319Z,42.15
2022-08-09T15:10:04.151Z,40.05
2022-08-09T15:12:08.186Z,39.10
2022-08-09T15:14:38.806Z,39.87
2022-08-09T15:17:09.894Z,40.48
2022-08-09T15:19:59.351Z,39.57
2022-08-09T15:22:25.868Z,42.03
2022-08-09T15:24:53.654Z,43.35
2022-08-09T15:27:21.054Z,45.15
2022-08-09T15:30:57.290Z,44.22
2022-08-09T15:32:35.335Z,47.71
2022-08-09T15:35:01.979Z,48.06
2022-08-09T15:37:57.186Z,51.70
2022-08-09T15:40:34.015Z,50.33
2022-08-09T15:43:01.814Z,53.76
2022-08-09T15:45:29.401Z,54.53
2022-08-09T15:48:05.577Z,53.07
2022-08-09T15:50:43.514Z,50.71
2022-08-09T15:53:17.758Z,47.39
2022-08-09T15:56:11.119Z,43.64
2022-08-09T15:58:33.085Z,42.39
2022-08-09T16:01:01.294Z,43.88
2022-08-09T16:03:38.166Z,42.21
2022-08-09T16:06:16.162Z,42.97
2022-08-09T16:08:56.071Z,46.69
2022-08-09T16:11:22.715Z,51.88
2022-08-09T16:14:05.334Z,55.78
2022-08-09T16:16:39.013Z,57.70
2022-08-09T16:19:10.291Z,65.19
2022-08-09T16:21:42.074Z,69.01
2022-08-09T16:24:29.920Z,69.87
2022-08-09T16:27:00.720Z,70.43
2022-08-09T16:29:36.962Z,71.28
2022-08-09T16:32:18.883Z,80.96
2022-08-09T16:34:56.439Z,84.35
2022-08-09T16:37:53.351Z,87.42
2022-08-09T16:40:14.179Z,89.43
2022-08-09T16:42:47.975Z,92.83
2022-08-09T16:45:19.617Z,92.29
2022-08-09T16:48:39.964Z,91.61
2022-08-09T16:50:38.677Z,90.92
2022-08-09T16:53:06.129Z,90.23
2022-08-09T16:55:58.384Z,89.66
2022-08-09T16:58:20.920Z,91.42
2022-08-09T17:00:48.591Z,87.58
2022-08-09T17:03:21.765Z,89.45
2022-08-09T17:06:06.614Z,86.60
2022-08-09T17:08:42.775Z,82.01
2022-08-09T17:11:13.810Z,78.93
2022-08-09T17:13:45.133Z,82.51
2022-08-09T17:16:12.112Z,83.50
2022-08-09T17:18:39.063Z,88.11
2022-08-09T17:21:05.702Z,89.82
2022-08-09T17:24:20.870Z,91.13
2022-08-09T17:26:31.359Z,91.29
2022-08-09T17:29:04.727Z,89.81
2022-08-09T17:31:38.660Z,88.46
2022-08-09T17:34:20.289Z,90.37
2022-08-09T17:36:53.988Z,91.79
2022-08-09T17:39:25.122Z,96.10
2022-08-09T17:41:51.980Z,97.04
2022-08-09T17:44:41.676Z,98.76
2022-08-09T17:47:06.020Z,100.00
2022-08-09T17:49:37.316Z,100.00
2022-08-09T17:52:21.994Z,100.00
2022-08-09T17:54:49.672Z,100.00
2022-08-09T17:57:20.717Z,100.00
2022-08-09T18:00:05.419Z,100.00
2022-08-09T18:02:34.235Z,100.00
2022-08-09T18:05:00.862Z,100.00
2022-08-09T18:07:27.487Z,100.00
2022-08-09T18:10:04.761Z,100.00
2022-08-09T18:12:40.638Z,100.00
2022-08-09T18:15:18.915Z,100.00
2022-08-09T18:18:03.554Z,100.00
2022-08-09T18:20:57.267Z,100.00
2022-08-09T18:24:09.763Z,100.00
2022-08-09T18:26:06.041Z,100.00
2022-08-09T18:30:38.265Z,100.00
2022-08-09T18:31:32.395Z,100.00
2022-08-09T18:34:07.323Z,100.00
2022-08-09T18:36:36.228Z,100.00
2022-08-09T18:39:04.893Z,100.00
2022-08-09T18:41:34.745Z,100.00
2022-08-09T18:44:03.220Z,100.00
2022-08-09T18:46:49.767Z,100.00
2022-08-09T18:49:18.333Z,100.00
2022-08-09T18:51:55.544Z,100.00
2022-08-09T18:54:28.453Z,100.00
2022-08-09T18:56:57.366Z,100.00
2022-08-09T18:59:43.904Z,100.00
2022-08-09T19:02:17.776Z,100.00
2022-08-09T19:04:47.923Z,100.00
2022-08-09T19:07:31.582Z,100.00
2022-08-09T19:10:16.740Z,100.00
2022-08-09T19:12:50.581Z,100.00
2022-08-09T19:15:22.816Z,100.00
2022-08-09T19:17:56.094Z,100.00
2022-08-09T19:20:24.926Z,100.00
2022-08-09T19:22:54.732Z,100.00
2022-08-09T19:25:42.647Z,100.00
2022-08-09T19:28:13.154Z,100.00
2022-08-09T19:30:44.619Z,100.00
2022-08-09T19:33:19.327Z,100.00
2022-08-09T19:35:57.370Z,100.00
2022-08-09T19:38:26.875Z,100.00
2022-08-09T19:40:54.185Z,100.00
2022-08-09T19:43:58.047Z,100.00
2022-08-09T19:46:13.463Z,100.00
2022-08-09T19:49:02.247Z,100.00
2022-08-09T19:51:30.724Z,100.00
2022-08-09T19:53:59.039Z,100.00
2022-08-09T19:56:28.758Z,100.00
2022-08-09T19:59:39.276Z,100.00
2022-08-09T20:01:52.171Z,100.00
2022-08-09T20:04:37.606Z,100.00
2022-08-09T20:07:12.453Z,100.00
2022-08-09T20:09:47.843Z,100.00
2022-08-09T20:12:37.562Z,100.00
2022-08-09T20:15:10.315Z,100.00
2022-08-09T20:17:54.207Z,100.00
2022-08-09T20:20:21.369Z,100.00
2022-08-09T20:22:48.789Z,100.00
2022-08-09T20:25:22.717Z,100.00
2022-08-09T20:27:49.844Z,100.00
2022-08-09T20:30:18.077Z,100.00
2022-08-09T20:32:52.303Z,100.00
2022-08-09T20:35:20.394Z,100.00
2022-08-09T20:38:24.059Z,100.00
2022-08-09T20:40:35.776Z,100.00
2022-08-09T20:43:19.059Z,100.00
2022-08-09T20:45:59.418Z,100.00
2022-08-09T20:48:30.608Z,100.00
2022-08-09T20:50:58.468Z,100.00
2022-08-09T20:53:37.319Z,100.00
2022-08-09T20:56:21.139Z,100.00
2022-08-09T20:58:54.637Z,100.00
2022-08-09T21:01:34.560Z,100.00
2022-08-09T21:05:54.029Z,100.00
2022-08-09T21:06:58.723Z,100.00
2022-08-09T21:09:41.605Z,100.00
2022-08-09T21:14:41.807Z,100.00
2022-08-09T21:18:21.577Z,100.00
2022-08-09T21:20:04.659Z,100.00
2022-08-09T21:22:47.096Z,100.00
2022-08-09T21:25:37.700Z,100.00
2022-08-09T21:28:07.102Z,100.00
2022-08-09T21:30:34.427Z,100.00
2022-08-09T21:33:05.835Z,100.00
2022-08-09T21:35:40.861Z,100.00
2022-08-09T21:38:18.669Z,100.00
2022-08-09T21:40:58.124Z,100.00
2022-08-09T21:43:57.827Z,100.00
2022-08-09T21:46:12.391Z,100.00
2022-08-09T21:48:42.641Z,100.00
2022-08-09T21:51:24.007Z,100.00
2022-08-09T21:53:54.616Z,100.00
2022-08-09T21:56:33.971Z,100.00
2022-08-09T21:59:09.316Z,100.00
2022-08-09T22:01:59.067Z,100.00
2022-08-09T22:04:55.053Z,100.00
2022-08-09T22:07:10.273Z,100.00
2022-08-09T22:09:41.007Z,100.00
2022-08-09T22:12:18.142Z,100.00
2022-08-09T22:14:46.180Z,100.00
2022-08-09T22:17:13.291Z,100.00
2022-08-09T22:19:58.877Z,100.00
2022-08-09T22:22:27.941Z,100.00
2022-08-09T22:26:06.549Z,100.00
2022-08-09T22:27:41.079Z,100.00
2022-08-09T22:30:09.689Z,100.00
2022-08-09T22:32:37.102Z,100.00
2022-08-09T22:35:06.691Z,100.00
2022-08-09T22:38:03.431Z,100.00
2022-08-09T22:40:35.027Z,100.00
2022-08-09T22:43:17.101Z,100.00
2022-08-09T22:48:18.480Z,100.00
2022-08-09T22:48:36.806Z,100.00
2022-08-09T22:51:10.740Z,100.00
2022-08-09T22:53:58.679Z,100.00
2022-08-09T22:56:31.398Z,100.00
2022-08-09T22:59:06.133Z,100.00
2022-08-09T23:01:48.972Z,100.00
2022-08-09T23:04:16.333Z,100.00
2022-08-09T23:07:02.542Z,100.00
2022-08-09T23:09:29.223Z,100.00
2022-08-09T23:11:55.881Z,100.00
2022-08-09T23:14:31.473Z,100.00
2022-08-09T23:17:08.222Z,100.00
2022-08-09T23:20:07.040Z,100.00
2022-08-09T23:22:24.059Z,100.00
2022-08-09T23:24:50.729Z,100.00
2022-08-09T23:27:17.546Z,100.00
2022-08-09T23:29:44.412Z,100.00
2022-08-09T23:32:12.064Z,100.00
2022-08-09T23:34:38.762Z,100.00
2022-08-09T23:37:06.077Z,100.00
2022-08-09T23:39:32.999Z,100.00
2022-08-09T23:41:59.849Z,100.00
2022-08-09T23:44:26.579Z,100.00
2022-08-09T23:46:57.197Z,100.00
2022-08-09T23:49:25.195Z,100.00
2022-08-09T23:51:53.079Z,100.00
2022-08-09T23:54:20.542Z,100.00
2022-08-09T23:56:53.723Z,100.00
2022-08-09T23:59:23.408Z,100.00
