createdAt,value
2022-08-05T00:00:22.719Z,0.00
2022-08-05T00:01:27.971Z,0.00
2022-08-05T00:02:23.737Z,0.00
2022-08-05T00:03:22.689Z,0.00
2022-08-05T00:04:22.658Z,0.00
2022-08-05T00:06:03.201Z,0.00
2022-08-05T00:06:30.684Z,0.00
2022-08-05T00:07:59.732Z,0.00
2022-08-05T00:08:34.865Z,0.00
2022-08-05T00:09:22.644Z,0.00
2022-08-05T00:10:22.567Z,0.00
2022-08-05T00:11:30.651Z,0.00
2022-08-05T00:12:22.582Z,0.00
2022-08-05T00:13:38.391Z,0.00
2022-08-05T00:14:22.536Z,0.00
2022-08-05T00:15:56.229Z,0.00
2022-08-05T00:16:35.635Z,0.00
2022-08-05T00:17:22.523Z,0.00
2022-08-05T00:18:22.869Z,0.00
2022-08-05T00:19:24.687Z,0.00
2022-08-05T00:20:22.437Z,0.00
2022-08-05T00:21:22.449Z,0.00
2022-08-05T00:22:22.455Z,0.00
2022-08-05T00:23:44.711Z,0.00
2022-08-05T00:24:24.536Z,0.00
2022-08-05T00:25:22.414Z,0.00
2022-08-05T00:26:22.563Z,0.00
2022-08-05T00:27:22.436Z,0.00
2022-08-05T00:28:29.649Z,0.00
2022-08-05T00:29:25.375Z,0.00
2022-08-05T00:30:29.278Z,0.00
2022-08-05T00:31:53.191Z,0.00
2022-08-05T00:32:22.298Z,0.00
2022-08-05T00:34:53.220Z,0.00
2022-08-05T00:35:10.501Z,0.00
2022-08-05T00:35:22.260Z,0.00
2022-08-05T00:37:12.782Z,0.00
2022-08-05T00:37:22.266Z,0.00
2022-08-05T00:38:28.910Z,0.00
2022-08-05T00:39:22.209Z,0.00
2022-08-05T00:40:27.100Z,0.00
2022-08-05T00:41:22.753Z,0.00
2022-08-05T00:42:31.685Z,0.00
2022-08-05T00:43:22.167Z,0.00
2022-08-05T00:44:23.178Z,0.00
2022-08-05T00:45:28.413Z,0.00
2022-08-05T00:46:42.471Z,0.00
2022-08-05T00:47:22.147Z,0.00
2022-08-05T00:48:27.583Z,0.00
2022-08-05T00:49:22.113Z,0.00
2022-08-05T00:50:22.087Z,0.00
2022-08-05T00:51:51.884Z,0.00
2022-08-05T00:52:28.127Z,0.00
2022-08-05T00:54:00.359Z,0.00
2022-08-05T00:54:22.016Z,0.00
2022-08-05T00:55:22.087Z,0.00
2022-08-05T00:56:22.735Z,0.00
2022-08-05T00:57:22.127Z,0.00
2022-08-05T00:58:21.975Z,0.00
2022-08-05T00:59:21.972Z,0.00
2022-08-05T01:00:22.077Z,0.00
2022-08-05T01:01:42.239Z,0.00
2022-08-05T01:02:21.915Z,0.00
2022-08-05T01:03:22.940Z,0.00
2022-08-05T01:04:26.580Z,0.00
2022-08-05T01:05:21.944Z,0.00
2022-08-05T01:06:21.944Z,0.00
2022-08-05T01:07:21.854Z,0.00
2022-08-05T01:08:41.290Z,0.00
2022-08-05T01:09:21.826Z,0.00
2022-08-05T01:10:21.823Z,0.00
2022-08-05T01:11:33.251Z,0.00
2022-08-05T01:12:21.800Z,0.00
2022-08-05T01:13:22.527Z,0.00
2022-08-05T01:14:28.470Z,0.00
2022-08-05T01:15:36.323Z,0.00
2022-08-05T01:16:26.123Z,0.00
2022-08-05T01:17:21.967Z,0.00
2022-08-05T01:18:21.693Z,0.00
2022-08-05T01:19:21.697Z,0.00
2022-08-05T01:20:22.382Z,0.00
2022-08-05T01:21:22.881Z,0.00
2022-08-05T01:22:24.099Z,0.00
2022-08-05T01:23:23.313Z,0.00
2022-08-05T01:24:22.088Z,0.00
2022-08-05T01:25:21.692Z,0.00
2022-08-05T01:26:21.622Z,0.00
2022-08-05T01:27:22.246Z,0.00
2022-08-05T01:28:21.784Z,0.00
2022-08-05T01:29:23.091Z,0.00
2022-08-05T01:30:33.604Z,0.00
2022-08-05T01:31:21.549Z,0.00
2022-08-05T01:32:21.546Z,0.00
2022-08-05T01:33:21.522Z,0.00
2022-08-05T01:34:21.507Z,0.00
2022-08-05T01:35:50.780Z,0.00
2022-08-05T01:36:21.558Z,0.00
2022-08-05T01:37:25.168Z,0.00
2022-08-05T01:38:24.711Z,0.00
2022-08-05T01:39:47.575Z,0.00
2022-08-05T01:40:21.429Z,0.00
2022-08-05T01:41:21.913Z,0.00
2022-08-05T01:42:21.402Z,0.00
2022-08-05T01:43:22.091Z,0.00
2022-08-05T01:44:21.384Z,0.00
2022-08-05T01:45:21.359Z,0.00
2022-08-05T01:46:42.791Z,0.00
2022-08-05T01:47:21.727Z,0.00
2022-08-05T01:48:21.328Z,0.00
2022-08-05T01:49:22.866Z,0.00
2022-08-05T01:50:28.606Z,0.00
2022-08-05T01:51:21.281Z,0.00
2022-08-05T01:52:21.276Z,0.00
2022-08-05T01:53:54.836Z,0.00
2022-08-05T01:54:25.627Z,0.00
2022-08-05T01:55:21.245Z,0.00
2022-08-05T01:58:12.249Z,0.00
2022-08-05T01:58:29.769Z,0.00
2022-08-05T01:58:45.750Z,0.00
2022-08-05T01:59:30.057Z,0.00
2022-08-05T02:00:31.093Z,0.00
2022-08-05T02:01:30.073Z,0.00
2022-08-05T02:02:30.147Z,0.00
2022-08-05T02:03:32.260Z,0.00
2022-08-05T02:04:30.160Z,0.00
2022-08-05T02:05:29.965Z,0.00
2022-08-05T02:06:38.373Z,0.00
2022-08-05T02:07:30.450Z,0.00
2022-08-05T02:08:31.641Z,0.00
2022-08-05T02:09:29.904Z,0.00
2022-08-05T02:10:29.958Z,0.00
2022-08-05T02:11:33.525Z,0.00
2022-08-05T02:12:32.884Z,0.00
2022-08-05T02:13:48.592Z,0.00
2022-08-05T02:14:32.117Z,0.00
2022-08-05T02:15:33.231Z,0.00
2022-08-05T02:16:29.849Z,0.00
2022-08-05T02:18:32.235Z,0.00
2022-08-05T02:18:42.039Z,0.00
2022-08-05T02:19:34.274Z,0.00
2022-08-05T02:20:29.782Z,0.00
2022-08-05T02:21:30.448Z,0.00
2022-08-05T02:22:29.749Z,0.00
2022-08-05T02:23:33.781Z,0.00
2022-08-05T02:24:29.763Z,0.00
2022-08-05T02:25:33.423Z,0.00
2022-08-05T02:26:29.714Z,0.00
2022-08-05T02:27:57.666Z,0.00
2022-08-05T02:28:32.963Z,0.00
2022-08-05T02:29:58.487Z,0.00
2022-08-05T02:30:29.911Z,0.00
2022-08-05T02:31:34.813Z,0.00
2022-08-05T02:32:31.465Z,0.00
2022-08-05T02:33:35.988Z,0.00
2022-08-05T02:34:29.580Z,0.00
2022-08-05T02:35:33.280Z,0.00
2022-08-05T02:36:31.343Z,0.00
2022-08-05T02:37:29.565Z,0.00
2022-08-05T02:38:35.350Z,0.00
2022-08-05T02:39:29.682Z,0.00
2022-08-05T02:40:29.491Z,0.00
2022-08-05T02:41:36.450Z,0.00
2022-08-05T02:42:33.051Z,0.00
2022-08-05T02:43:29.500Z,0.00
2022-08-05T02:44:29.471Z,0.00
2022-08-05T02:45:52.706Z,0.00
2022-08-05T02:46:29.471Z,0.00
2022-08-05T02:47:58.747Z,0.00
2022-08-05T02:48:29.947Z,0.00
2022-08-05T02:49:36.179Z,0.00
2022-08-05T02:50:29.388Z,0.00
2022-08-05T02:52:03.781Z,0.00
2022-08-05T02:52:30.865Z,0.00
2022-08-05T02:53:29.363Z,0.00
2022-08-05T02:54:36.300Z,0.00
2022-08-05T02:55:54.688Z,0.00
2022-08-05T02:56:29.290Z,0.00
2022-08-05T02:58:12.349Z,0.00
2022-08-05T02:58:30.349Z,0.00
2022-08-05T02:59:29.284Z,0.00
2022-08-05T03:00:29.253Z,0.00
2022-08-05T03:01:29.288Z,0.00
2022-08-05T03:02:29.216Z,0.00
2022-08-05T03:03:34.192Z,0.00
2022-08-05T03:04:29.243Z,0.00
2022-08-05T03:06:55.445Z,0.00
2022-08-05T03:07:03.532Z,0.00
2022-08-05T03:08:00.486Z,0.00
2022-08-05T03:08:30.037Z,0.00
2022-08-05T03:09:37.473Z,0.00
2022-08-05T03:10:29.179Z,0.00
2022-08-05T03:11:56.441Z,0.00
2022-08-05T03:12:29.085Z,0.00
2022-08-05T03:13:51.510Z,0.00
2022-08-05T03:14:29.079Z,0.00
2022-08-05T03:15:29.080Z,0.00
2022-08-05T03:16:29.042Z,0.00
2022-08-05T03:17:29.075Z,0.00
2022-08-05T03:18:30.156Z,0.00
2022-08-05T03:19:34.594Z,0.00
2022-08-05T03:20:29.016Z,0.00
2022-08-05T03:21:29.543Z,0.00
2022-08-05T03:22:32.332Z,0.00
2022-08-05T03:23:28.928Z,0.00
2022-08-05T03:24:29.874Z,0.00
2022-08-05T03:25:33.533Z,0.00
2022-08-05T03:26:31.481Z,0.00
2022-08-05T03:27:29.506Z,0.00
2022-08-05T03:28:28.908Z,0.00
2022-08-05T03:29:45.941Z,0.00
2022-08-05T03:30:33.726Z,0.00
2022-08-05T03:31:56.590Z,0.00
2022-08-05T03:32:30.941Z,0.00
2022-08-05T03:33:32.292Z,0.00
2022-08-05T03:34:28.836Z,0.00
2022-08-05T03:35:28.804Z,0.00
2022-08-05T03:36:30.525Z,0.00
2022-08-05T03:37:28.776Z,0.00
2022-08-05T03:38:33.177Z,0.00
2022-08-05T03:39:28.812Z,0.00
2022-08-05T03:40:32.110Z,0.00
2022-08-05T03:41:32.942Z,0.00
2022-08-05T03:42:29.049Z,0.00
2022-08-05T03:44:09.731Z,0.00
2022-08-05T03:44:29.039Z,0.00
2022-08-05T03:45:28.667Z,0.00
2022-08-05T03:46:29.835Z,0.00
2022-08-05T03:47:35.261Z,0.00
2022-08-05T03:48:29.112Z,0.00
2022-08-05T03:49:31.078Z,0.00
2022-08-05T03:50:28.634Z,0.00
2022-08-05T03:52:48.554Z,0.00
2022-08-05T03:56:10.042Z,0.00
2022-08-05T03:56:30.470Z,0.00
2022-08-05T03:56:50.040Z,0.00
2022-08-05T03:57:49.500Z,0.00
2022-08-05T03:58:51.099Z,0.00
2022-08-05T03:59:54.714Z,0.00
2022-08-05T04:00:51.566Z,0.00
2022-08-05T04:01:49.133Z,0.00
2022-08-05T04:02:58.077Z,4.00
2022-08-05T04:04:09.691Z,4.00
2022-08-05T04:04:49.076Z,4.00
2022-08-05T04:05:49.055Z,0.00
2022-08-05T04:06:51.068Z,0.00
2022-08-05T04:07:58.042Z,0.00
2022-08-05T04:08:48.990Z,4.00
2022-08-05T04:09:53.698Z,4.00
2022-08-05T04:10:48.981Z,4.00
2022-08-05T04:11:50.837Z,0.00
2022-08-05T04:12:48.927Z,4.00
2022-08-05T04:13:49.915Z,4.00
2022-08-05T04:14:48.901Z,4.00
2022-08-05T04:16:02.965Z,4.00
2022-08-05T04:16:48.907Z,4.00
2022-08-05T04:17:57.338Z,4.00
2022-08-05T04:18:54.279Z,8.00
2022-08-05T04:19:48.830Z,4.00
2022-08-05T04:20:48.870Z,4.00
2022-08-05T04:22:08.391Z,8.00
2022-08-05T04:22:48.788Z,8.00
2022-08-05T04:24:05.931Z,8.00
2022-08-05T04:24:52.584Z,4.00
2022-08-05T04:26:00.290Z,4.00
2022-08-05T04:26:48.764Z,8.00
2022-08-05T04:27:57.237Z,8.00
2022-08-05T04:28:51.263Z,8.00
2022-08-05T04:29:48.715Z,4.00
2022-08-05T04:30:48.711Z,8.00
2022-08-05T04:31:49.729Z,8.00
2022-08-05T04:32:48.684Z,12.00
2022-08-05T04:34:17.011Z,12.00
2022-08-05T04:34:48.652Z,12.00
2022-08-05T04:36:16.739Z,12.00
2022-08-05T04:36:50.506Z,12.00
2022-08-05T04:38:01.647Z,12.00
2022-08-05T04:38:51.063Z,12.00
2022-08-05T04:39:52.962Z,12.00
2022-08-05T04:40:50.933Z,12.00
2022-08-05T04:41:48.600Z,12.00
2022-08-05T04:42:48.565Z,12.00
2022-08-05T04:43:52.134Z,12.00
2022-08-05T04:44:48.503Z,12.00
2022-08-05T04:45:54.930Z,12.00
2022-08-05T04:46:48.680Z,12.00
2022-08-05T04:47:48.485Z,16.00
2022-08-05T04:48:48.485Z,12.00
2022-08-05T04:50:01.603Z,16.00
2022-08-05T04:51:01.655Z,20.00
2022-08-05T04:51:48.425Z,16.00
2022-08-05T04:52:48.462Z,24.00
2022-08-05T04:53:48.422Z,28.00
2022-08-05T04:54:49.426Z,32.00
2022-08-05T04:56:33.446Z,40.00
2022-08-05T04:56:48.340Z,40.00
2022-08-05T04:57:51.537Z,40.00
2022-08-05T04:58:48.366Z,36.00
2022-08-05T04:59:48.324Z,36.00
2022-08-05T05:00:50.699Z,32.00
2022-08-05T05:02:35.457Z,36.00
2022-08-05T05:02:48.341Z,36.00
2022-08-05T05:03:48.280Z,36.00
2022-08-05T05:04:50.644Z,32.00
2022-08-05T05:06:40.614Z,32.00
2022-08-05T05:06:57.480Z,28.00
2022-08-05T05:07:52.951Z,28.00
2022-08-05T05:08:50.176Z,28.00
2022-08-05T05:09:48.200Z,24.00
2022-08-05T05:10:55.955Z,20.00
2022-08-05T05:11:53.901Z,20.00
2022-08-05T05:12:48.167Z,16.00
2022-08-05T05:13:48.169Z,16.00
2022-08-05T05:14:50.714Z,16.00
2022-08-05T05:15:59.437Z,20.00
2022-08-05T05:16:48.079Z,16.00
2022-08-05T05:17:48.150Z,16.00
2022-08-05T05:19:09.222Z,16.00
2022-08-05T05:19:48.078Z,12.00
2022-08-05T05:20:48.244Z,16.00
2022-08-05T05:21:48.015Z,12.00
2022-08-05T05:22:48.033Z,12.00
2022-08-05T05:24:02.818Z,12.00
2022-08-05T05:24:57.451Z,12.00
2022-08-05T05:25:48.020Z,12.00
2022-08-05T05:26:48.014Z,8.00
2022-08-05T05:27:53.568Z,8.00
2022-08-05T05:28:48.021Z,12.00
2022-08-05T05:30:03.519Z,12.00
2022-08-05T05:30:49.721Z,16.00
2022-08-05T05:31:47.925Z,12.00
2022-08-05T05:32:47.888Z,12.00
2022-08-05T05:34:01.731Z,16.00
2022-08-05T05:34:47.889Z,16.00
2022-08-05T05:35:48.116Z,16.00
2022-08-05T05:36:47.835Z,16.00
2022-08-05T05:38:00.245Z,12.00
2022-08-05T05:38:47.870Z,12.00
2022-08-05T05:39:47.879Z,12.00
2022-08-05T05:40:51.367Z,12.00
2022-08-05T05:41:54.436Z,8.00
2022-08-05T05:42:47.774Z,8.00
2022-08-05T05:43:57.360Z,8.00
2022-08-05T05:44:47.785Z,16.00
2022-08-05T05:45:48.432Z,16.00
2022-08-05T05:46:47.868Z,16.00
2022-08-05T05:48:05.317Z,20.00
2022-08-05T05:48:48.227Z,20.00
2022-08-05T05:49:47.726Z,24.00
2022-08-05T05:50:47.685Z,28.00
2022-08-05T05:51:50.649Z,32.00
2022-08-05T05:52:47.720Z,36.00
2022-08-05T05:53:57.786Z,36.00
2022-08-05T05:54:51.107Z,44.00
2022-08-05T05:55:52.112Z,52.00
2022-08-05T05:56:47.593Z,52.00
2022-08-05T05:57:52.360Z,56.00
2022-08-05T05:58:47.561Z,64.00
2022-08-05T05:59:47.587Z,64.00
2022-08-05T06:00:47.527Z,60.00
2022-08-05T06:01:57.922Z,60.00
2022-08-05T06:02:47.486Z,60.00
2022-08-05T06:04:00.551Z,60.00
2022-08-05T06:04:49.320Z,64.00
2022-08-05T06:05:54.135Z,68.00
2022-08-05T06:06:49.043Z,72.00
2022-08-05T06:08:01.173Z,76.00
2022-08-05T06:08:49.115Z,76.00
2022-08-05T06:09:59.918Z,80.00
2022-08-05T06:10:52.541Z,80.00
2022-08-05T06:11:59.684Z,88.00
2022-08-05T06:12:47.398Z,92.00
2022-08-05T06:13:53.609Z,92.00
2022-08-05T06:14:47.430Z,100.00
2022-08-05T06:16:31.324Z,112.00
2022-08-05T06:16:47.330Z,112.00
2022-08-05T06:17:53.125Z,116.00
2022-08-05T06:18:48.053Z,112.00
2022-08-05T06:19:56.757Z,112.00
2022-08-05T06:20:47.793Z,116.00
2022-08-05T06:21:49.617Z,124.00
2022-08-05T06:22:47.284Z,120.00
2022-08-05T06:23:47.252Z,112.00
2022-08-05T06:24:48.803Z,108.00
2022-08-05T06:26:13.764Z,104.00
2022-08-05T06:26:52.378Z,100.00
2022-08-05T06:28:11.172Z,96.00
2022-08-05T06:28:47.184Z,96.00
2022-08-05T06:30:04.517Z,96.00
2022-08-05T06:30:47.177Z,92.00
2022-08-05T06:31:47.118Z,96.00
2022-08-05T06:32:47.132Z,100.00
2022-08-05T06:34:06.934Z,104.00
2022-08-05T06:34:47.089Z,112.00
2022-08-05T06:36:08.024Z,116.00
2022-08-05T06:36:57.888Z,120.00
2022-08-05T06:37:58.143Z,120.00
2022-08-05T06:38:47.303Z,124.00
2022-08-05T06:39:47.085Z,136.00
2022-08-05T06:40:47.040Z,140.00
2022-08-05T06:41:47.678Z,144.00
2022-08-05T06:42:46.996Z,148.00
2022-08-05T06:43:57.998Z,148.00
2022-08-05T06:44:47.017Z,152.00
2022-08-05T06:46:06.738Z,152.00
2022-08-05T06:46:46.951Z,160.00
2022-08-05T06:48:37.283Z,160.00
2022-08-05T06:49:01.303Z,160.00
2022-08-05T06:50:02.084Z,156.00
2022-08-05T06:50:46.929Z,144.00
2022-08-05T06:51:46.852Z,140.00
2022-08-05T06:53:03.502Z,152.00
2022-08-05T06:53:53.531Z,132.00
2022-08-05T06:54:46.812Z,148.00
2022-08-05T06:55:46.879Z,148.00
2022-08-05T06:56:54.849Z,148.00
2022-08-05T06:57:57.154Z,152.00
2022-08-05T06:58:46.886Z,160.00
2022-08-05T06:59:48.563Z,164.00
2022-08-05T07:00:46.838Z,168.00
2022-08-05T07:01:46.813Z,176.00
2022-08-05T07:02:46.755Z,184.00
2022-08-05T07:03:46.706Z,192.00
2022-08-05T07:04:46.714Z,192.00
2022-08-05T07:05:46.694Z,196.00
2022-08-05T07:06:46.674Z,204.00
2022-08-05T07:07:46.688Z,208.00
2022-08-05T07:08:47.928Z,216.00
2022-08-05T07:09:46.657Z,224.00
2022-08-05T07:10:52.758Z,232.00
2022-08-05T07:11:51.388Z,236.00
2022-08-05T07:12:49.031Z,240.00
2022-08-05T07:13:59.338Z,252.00
2022-08-05T07:14:46.575Z,260.00
2022-08-05T07:16:01.184Z,272.00
2022-08-05T07:18:02.351Z,296.00
2022-08-05T07:18:26.981Z,300.00
2022-08-05T07:18:47.900Z,328.00
2022-08-05T07:20:46.510Z,336.00
2022-08-05T07:22:00.261Z,404.00
2022-08-05T07:22:47.843Z,424.00
2022-08-05T07:23:49.869Z,444.00
2022-08-05T07:24:52.419Z,456.00
2022-08-05T07:25:56.239Z,492.00
2022-08-05T07:26:46.416Z,540.00
2022-08-05T07:27:58.634Z,564.00
2022-08-05T07:28:46.422Z,580.00
2022-08-05T07:30:28.453Z,600.00
2022-08-05T07:30:50.371Z,440.00
2022-08-05T07:31:55.004Z,664.00
2022-08-05T07:32:46.391Z,724.00
2022-08-05T07:33:46.349Z,752.00
2022-08-05T07:34:46.337Z,760.00
2022-08-05T07:36:04.657Z,772.00
2022-08-05T07:36:46.306Z,760.00
2022-08-05T07:37:47.246Z,768.00
2022-08-05T07:38:46.717Z,812.00
2022-08-05T07:40:26.680Z,836.00
2022-08-05T07:40:46.306Z,828.00
2022-08-05T07:42:13.475Z,680.00
2022-08-05T07:42:46.266Z,260.00
2022-08-05T07:43:46.220Z,248.00
2022-08-05T07:44:46.293Z,248.00
2022-08-05T07:45:56.968Z,264.00
2022-08-05T07:46:48.383Z,268.00
2022-08-05T07:47:46.135Z,324.00
2022-08-05T07:49:01.428Z,172.00
2022-08-05T07:49:54.222Z,124.00
2022-08-05T07:50:46.118Z,100.00
2022-08-05T07:51:53.356Z,88.00
2022-08-05T07:52:46.090Z,84.00
2022-08-05T07:53:49.947Z,80.00
2022-08-05T07:54:47.669Z,88.00
2022-08-05T07:56:05.589Z,128.00
2022-08-05T07:57:01.932Z,172.00
2022-08-05T07:57:58.794Z,192.00
2022-08-05T07:58:58.717Z,228.00
2022-08-05T07:59:46.920Z,380.00
2022-08-05T08:00:46.074Z,376.00
2022-08-05T08:01:51.981Z,864.00
2022-08-05T08:03:15.375Z,852.00
2022-08-05T08:03:45.963Z,640.00
2022-08-05T08:04:45.957Z,856.00
2022-08-05T08:05:49.728Z,876.00
2022-08-05T08:06:45.903Z,896.00
2022-08-05T08:07:59.090Z,892.00
2022-08-05T08:08:45.888Z,828.00
2022-08-05T08:09:45.884Z,408.00
2022-08-05T08:10:48.659Z,812.00
2022-08-05T08:11:48.256Z,480.00
2022-08-05T08:12:49.608Z,836.00
2022-08-05T08:13:49.555Z,352.00
2022-08-05T08:14:46.702Z,524.00
2022-08-05T08:16:34.856Z,696.00
2022-08-05T08:16:55.148Z,768.00
2022-08-05T08:17:49.789Z,852.00
2022-08-05T08:18:50.134Z,860.00
2022-08-05T08:20:21.697Z,700.00
2022-08-05T08:21:03.114Z,808.00
2022-08-05T08:21:45.823Z,796.00
2022-08-05T08:22:45.744Z,788.00
2022-08-05T08:24:02.839Z,792.00
2022-08-05T08:24:46.033Z,824.00
2022-08-05T08:26:00.673Z,776.00
2022-08-05T08:26:45.645Z,836.00
2022-08-05T08:27:47.919Z,796.00
2022-08-05T08:28:59.144Z,800.00
2022-08-05T08:30:03.656Z,804.00
2022-08-05T08:30:47.973Z,796.00
2022-08-05T08:31:45.570Z,812.00
2022-08-05T08:32:45.619Z,816.00
2022-08-05T08:33:45.588Z,828.00
2022-08-05T08:34:45.594Z,308.00
2022-08-05T08:35:53.913Z,564.00
2022-08-05T08:36:49.001Z,812.00
2022-08-05T08:37:45.591Z,784.00
2022-08-05T08:38:53.232Z,532.00
2022-08-05T08:39:49.691Z,296.00
2022-08-05T08:40:51.505Z,272.00
2022-08-05T08:41:52.696Z,300.00
2022-08-05T08:42:52.617Z,708.00
2022-08-05T08:45:21.321Z,708.00
2022-08-05T08:45:30.714Z,716.00
2022-08-05T08:45:45.416Z,720.00
2022-08-05T08:46:45.375Z,704.00
2022-08-05T08:48:06.297Z,700.00
2022-08-05T08:49:06.255Z,712.00
2022-08-05T08:50:23.042Z,720.00
2022-08-05T08:51:03.411Z,712.00
2022-08-05T08:52:03.097Z,728.00
2022-08-05T08:52:47.407Z,708.00
2022-08-05T08:53:45.448Z,692.00
2022-08-05T08:54:46.029Z,628.00
2022-08-05T08:56:05.252Z,744.00
2022-08-05T08:56:47.578Z,736.00
2022-08-05T08:57:57.893Z,736.00
2022-08-05T08:58:48.819Z,740.00
2022-08-05T08:59:47.388Z,728.00
2022-08-05T09:00:45.303Z,728.00
2022-08-05T09:01:45.215Z,720.00
2022-08-05T09:02:45.195Z,704.00
2022-08-05T09:03:45.624Z,704.00
2022-08-05T09:04:58.312Z,704.00
2022-08-05T09:06:07.961Z,684.00
2022-08-05T09:06:45.174Z,696.00
2022-08-05T09:07:57.578Z,692.00
2022-08-05T09:08:45.150Z,688.00
2022-08-05T09:09:45.130Z,700.00
2022-08-05T09:10:45.112Z,716.00
2022-08-05T09:11:51.449Z,708.00
2022-08-05T09:12:45.113Z,672.00
2022-08-05T09:14:09.663Z,696.00
2022-08-05T09:15:05.592Z,564.00
2022-08-05T09:15:45.084Z,608.00
2022-08-05T09:16:48.702Z,468.00
2022-08-05T09:17:45.729Z,376.00
2022-08-05T09:18:45.012Z,676.00
2022-08-05T09:20:01.734Z,692.00
2022-08-05T09:20:44.980Z,696.00
2022-08-05T09:22:22.029Z,684.00
2022-08-05T09:22:51.967Z,684.00
2022-08-05T09:23:44.960Z,688.00
2022-08-05T09:24:44.914Z,676.00
2022-08-05T09:26:00.172Z,684.00
2022-08-05T09:26:44.926Z,672.00
2022-08-05T09:28:04.345Z,656.00
2022-08-05T09:28:44.918Z,656.00
2022-08-05T09:29:48.083Z,660.00
2022-08-05T09:30:44.878Z,648.00
2022-08-05T09:32:40.726Z,652.00
2022-08-05T09:32:47.502Z,648.00
2022-08-05T09:33:44.855Z,624.00
2022-08-05T09:34:44.838Z,640.00
2022-08-05T09:35:44.816Z,648.00
2022-08-05T09:36:53.856Z,636.00
2022-08-05T09:38:12.034Z,616.00
2022-08-05T09:38:44.764Z,616.00
2022-08-05T09:39:52.110Z,628.00
2022-08-05T09:40:52.198Z,592.00
2022-08-05T09:41:44.755Z,580.00
2022-08-05T09:42:44.754Z,584.00
2022-08-05T09:43:44.700Z,612.00
2022-08-05T09:44:45.287Z,612.00
2022-08-05T09:46:07.370Z,584.00
2022-08-05T09:46:51.607Z,588.00
2022-08-05T09:47:54.990Z,620.00
2022-08-05T09:49:06.987Z,604.00
2022-08-05T09:50:00.799Z,608.00
2022-08-05T09:50:45.418Z,592.00
2022-08-05T09:51:44.607Z,564.00
2022-08-05T09:52:45.044Z,576.00
2022-08-05T09:53:54.820Z,576.00
2022-08-05T09:54:44.572Z,548.00
2022-08-05T09:55:58.137Z,540.00
2022-08-05T09:56:52.309Z,524.00
2022-08-05T09:57:44.536Z,536.00
2022-08-05T09:58:44.521Z,532.00
2022-08-05T09:59:44.511Z,520.00
2022-08-05T10:00:44.481Z,516.00
2022-08-05T10:01:45.847Z,544.00
2022-08-05T10:02:44.588Z,544.00
2022-08-05T10:03:58.750Z,552.00
2022-08-05T10:04:44.440Z,540.00
2022-08-05T10:05:44.448Z,564.00
2022-08-05T10:06:49.793Z,568.00
2022-08-05T10:08:10.884Z,560.00
2022-08-05T10:08:53.709Z,548.00
2022-08-05T10:09:45.129Z,552.00
2022-08-05T10:10:44.371Z,540.00
2022-08-05T10:11:44.348Z,528.00
2022-08-05T10:12:49.760Z,504.00
2022-08-05T10:13:48.320Z,528.00
2022-08-05T10:14:44.837Z,524.00
2022-08-05T10:15:44.296Z,548.00
2022-08-05T10:16:52.887Z,512.00
2022-08-05T10:17:47.404Z,464.00
2022-08-05T10:18:44.272Z,464.00
2022-08-05T10:20:02.862Z,480.00
2022-08-05T10:20:44.371Z,492.00
2022-08-05T10:21:44.169Z,508.00
2022-08-05T10:22:50.733Z,508.00
2022-08-05T10:23:55.374Z,504.00
2022-08-05T10:24:46.016Z,476.00
2022-08-05T10:25:44.151Z,500.00
2022-08-05T10:26:51.844Z,508.00
2022-08-05T10:28:12.751Z,496.00
2022-08-05T10:28:45.130Z,480.00
2022-08-05T10:30:41.556Z,484.00
2022-08-05T10:33:02.483Z,460.00
2022-08-05T10:33:09.344Z,456.00
2022-08-05T10:34:07.882Z,472.00
2022-08-05T10:35:04.585Z,472.00
2022-08-05T10:36:04.591Z,448.00
2022-08-05T10:37:04.613Z,448.00
2022-08-05T10:38:04.519Z,440.00
2022-08-05T10:39:04.987Z,448.00
2022-08-05T10:40:16.890Z,440.00
2022-08-05T10:41:04.619Z,412.00
2022-08-05T10:42:04.501Z,396.00
2022-08-05T10:43:04.576Z,400.00
2022-08-05T10:44:04.790Z,424.00
2022-08-05T10:45:21.589Z,428.00
2022-08-05T10:46:06.714Z,424.00
2022-08-05T10:47:04.443Z,456.00
2022-08-05T10:48:31.459Z,424.00
2022-08-05T10:49:09.848Z,396.00
2022-08-05T10:50:32.496Z,432.00
2022-08-05T10:51:04.384Z,412.00
2022-08-05T10:52:05.279Z,368.00
2022-08-05T10:53:04.394Z,348.00
2022-08-05T10:54:23.132Z,368.00
2022-08-05T10:55:05.298Z,456.00
2022-08-05T10:56:14.735Z,456.00
2022-08-05T10:57:04.309Z,452.00
2022-08-05T10:58:04.293Z,384.00
2022-08-05T10:59:11.466Z,416.00
2022-08-05T11:00:09.907Z,404.00
2022-08-05T11:01:04.243Z,388.00
2022-08-05T11:02:05.332Z,384.00
2022-08-05T11:03:23.117Z,364.00
2022-08-05T11:04:04.289Z,344.00
2022-08-05T11:05:04.197Z,324.00
2022-08-05T11:06:04.194Z,364.00
2022-08-05T11:07:04.203Z,368.00
2022-08-05T11:08:33.797Z,352.00
2022-08-05T11:09:04.131Z,352.00
2022-08-05T11:10:10.028Z,364.00
2022-08-05T11:11:09.741Z,364.00
2022-08-05T11:12:04.195Z,352.00
2022-08-05T11:13:04.088Z,340.00
2022-08-05T11:14:04.065Z,324.00
2022-08-05T11:15:11.586Z,324.00
2022-08-05T11:16:04.056Z,324.00
2022-08-05T11:17:57.777Z,312.00
2022-08-05T11:18:05.895Z,296.00
2022-08-05T11:20:10.894Z,308.00
2022-08-05T11:20:22.406Z,316.00
2022-08-05T11:21:06.527Z,324.00
2022-08-05T11:22:04.007Z,320.00
2022-08-05T11:23:06.149Z,308.00
2022-08-05T11:24:30.383Z,296.00
2022-08-05T11:25:16.443Z,280.00
2022-08-05T11:26:09.052Z,284.00
2022-08-05T11:27:03.913Z,272.00
2022-08-05T11:28:03.890Z,264.00
2022-08-05T11:29:12.077Z,264.00
2022-08-05T11:30:03.864Z,272.00
2022-08-05T11:31:06.569Z,276.00
2022-08-05T11:32:03.849Z,272.00
2022-08-05T11:33:03.843Z,268.00
2022-08-05T11:34:03.805Z,264.00
2022-08-05T11:35:03.824Z,260.00
2022-08-05T11:36:08.625Z,256.00
2022-08-05T11:37:06.212Z,260.00
2022-08-05T11:38:51.015Z,264.00
2022-08-05T11:39:03.854Z,268.00
2022-08-05T11:40:04.518Z,272.00
2022-08-05T11:41:34.170Z,268.00
2022-08-05T11:42:04.535Z,268.00
2022-08-05T11:43:03.705Z,264.00
2022-08-05T11:44:05.628Z,264.00
2022-08-05T11:45:03.681Z,268.00
2022-08-05T11:46:15.611Z,268.00
2022-08-05T11:47:11.727Z,260.00
2022-08-05T11:48:03.651Z,256.00
2022-08-05T11:49:03.644Z,268.00
2022-08-05T11:50:03.611Z,276.00
2022-08-05T11:51:03.594Z,276.00
2022-08-05T11:52:08.661Z,280.00
2022-08-05T11:53:03.588Z,280.00
2022-08-05T11:54:03.587Z,276.00
2022-08-05T11:55:07.730Z,272.00
2022-08-05T11:56:03.526Z,268.00
2022-08-05T11:57:08.560Z,268.00
2022-08-05T11:58:10.454Z,264.00
2022-08-05T11:59:03.501Z,268.00
2022-08-05T12:00:03.541Z,272.00
2022-08-05T12:01:03.527Z,268.00
2022-08-05T12:02:03.447Z,264.00
2022-08-05T12:03:03.523Z,264.00
2022-08-05T12:04:03.484Z,248.00
2022-08-05T12:05:07.027Z,244.00
2022-08-05T12:06:06.184Z,236.00
2022-08-05T12:07:03.425Z,240.00
2022-08-05T12:08:10.841Z,244.00
2022-08-05T12:09:03.415Z,244.00
2022-08-05T12:10:09.248Z,236.00
2022-08-05T12:11:05.581Z,240.00
2022-08-05T12:12:03.342Z,236.00
2022-08-05T12:13:03.352Z,236.00
2022-08-05T12:14:03.919Z,240.00
2022-08-05T12:15:03.317Z,240.00
2022-08-05T12:16:03.320Z,236.00
2022-08-05T12:17:03.306Z,228.00
2022-08-05T12:18:10.704Z,224.00
2022-08-05T12:19:03.262Z,228.00
2022-08-05T12:20:25.539Z,224.00
2022-08-05T12:21:03.386Z,216.00
2022-08-05T12:22:03.242Z,216.00
2022-08-05T12:23:03.193Z,216.00
2022-08-05T12:24:04.325Z,216.00
2022-08-05T12:25:03.203Z,220.00
2022-08-05T12:26:03.293Z,224.00
2022-08-05T12:27:09.841Z,220.00
2022-08-05T12:28:03.140Z,220.00
2022-08-05T12:29:03.324Z,212.00
2022-08-05T12:30:03.528Z,204.00
2022-08-05T12:31:03.121Z,200.00
2022-08-05T12:32:04.635Z,196.00
2022-08-05T12:33:06.874Z,196.00
2022-08-05T12:34:03.323Z,192.00
2022-08-05T12:35:04.168Z,196.00
2022-08-05T12:36:03.138Z,200.00
2022-08-05T12:37:03.334Z,204.00
2022-08-05T12:38:03.084Z,196.00
2022-08-05T12:39:03.079Z,208.00
2022-08-05T12:40:03.506Z,208.00
2022-08-05T12:41:02.992Z,216.00
2022-08-05T12:42:02.967Z,216.00
2022-08-05T12:43:03.005Z,216.00
2022-08-05T12:44:02.971Z,220.00
2022-08-05T12:45:02.937Z,224.00
2022-08-05T12:46:02.935Z,224.00
2022-08-05T12:47:02.907Z,228.00
2022-08-05T12:48:17.724Z,228.00
2022-08-05T12:49:12.954Z,224.00
2022-08-05T12:50:06.475Z,224.00
2022-08-05T12:51:02.874Z,220.00
2022-08-05T12:52:14.264Z,220.00
2022-08-05T12:53:02.808Z,216.00
2022-08-05T12:54:02.877Z,212.00