createdAt,value
2022-11-12T00:01:28.055Z,8.96
2022-11-12T00:06:29.441Z,9.15
2022-11-12T00:11:30.954Z,9.27
2022-11-12T00:16:32.337Z,9.39
2022-11-12T00:21:33.677Z,9.50
2022-11-12T00:26:35.079Z,9.53
2022-11-12T00:31:37.115Z,9.49
2022-11-12T00:36:38.479Z,9.58
2022-11-12T00:41:39.822Z,9.63
2022-11-12T00:46:41.202Z,9.46
2022-11-12T00:51:43.096Z,9.29
2022-11-12T00:56:46.348Z,9.07
2022-11-12T01:01:47.818Z,9.09
2022-11-12T01:06:49.267Z,8.83
2022-11-12T01:11:50.745Z,8.63
2022-11-12T01:16:52.219Z,8.37
2022-11-12T01:21:53.601Z,8.18
2022-11-12T01:26:54.969Z,8.13
2022-11-12T01:31:56.417Z,8.19
2022-11-12T01:36:58.006Z,8.31
2022-11-12T01:41:59.400Z,8.29
2022-11-12T01:47:14.593Z,8.25
2022-11-12T01:52:22.293Z,8.28
2022-11-12T01:57:31.949Z,8.33
2022-11-12T02:02:37.238Z,8.44
2022-11-12T02:07:42.940Z,8.56
2022-11-12T02:13:03.549Z,8.70
2022-11-12T02:18:05.779Z,8.85
2022-11-12T02:23:08.359Z,8.93
2022-11-12T02:28:09.741Z,8.88
2022-11-12T02:33:11.104Z,8.79
2022-11-12T02:38:12.503Z,8.81
2022-11-12T02:43:13.854Z,8.95
2022-11-12T02:48:24.853Z,9.09
2022-11-12T02:53:26.289Z,9.18
2022-11-12T02:58:29.235Z,9.24
2022-11-12T03:03:30.720Z,9.20
2022-11-12T03:08:32.064Z,9.09
2022-11-12T03:13:33.392Z,8.98
2022-11-12T03:18:34.790Z,8.92
2022-11-12T03:23:36.175Z,8.95
2022-11-12T03:28:37.579Z,8.97
2022-11-12T03:33:39.042Z,8.99
2022-11-12T03:38:40.437Z,8.87
2022-11-12T03:43:41.768Z,8.89
2022-11-12T03:48:43.476Z,8.82
2022-11-12T03:53:44.837Z,8.91
2022-11-12T03:58:46.194Z,8.97
2022-11-12T04:03:47.624Z,8.99
2022-11-12T04:08:48.958Z,9.08
2022-11-12T04:13:50.275Z,9.06
2022-11-12T04:19:12.408Z,9.05
2022-11-12T04:24:33.760Z,8.91
2022-11-12T04:29:53.527Z,8.83
2022-11-12T04:34:55.557Z,8.83
2022-11-12T04:40:16.914Z,8.76
2022-11-12T04:45:18.340Z,8.73
2022-11-12T04:50:19.712Z,8.73
2022-11-12T04:55:21.064Z,8.71
2022-11-12T05:00:22.440Z,8.76
2022-11-12T05:05:23.951Z,8.79
2022-11-12T05:10:25.337Z,8.79
2022-11-12T05:15:26.765Z,8.73
2022-11-12T05:20:28.126Z,8.79
2022-11-12T05:25:29.487Z,8.84
2022-11-12T05:30:30.818Z,8.81
2022-11-12T05:35:32.167Z,8.72
2022-11-12T05:40:33.519Z,8.70
2022-11-12T05:45:34.878Z,8.70
2022-11-12T05:50:51.271Z,8.67
2022-11-12T05:56:02.170Z,8.88
2022-11-12T06:01:03.641Z,8.99
2022-11-12T06:06:05.106Z,9.10
2022-11-12T06:11:06.450Z,9.17
2022-11-12T06:16:08.499Z,9.19
2022-11-12T06:21:20.371Z,9.11
2022-11-12T06:26:22.975Z,8.98
2022-11-12T06:31:24.377Z,8.98
2022-11-12T06:36:25.741Z,9.03
2022-11-12T06:41:27.073Z,9.07
2022-11-12T06:46:28.412Z,8.89
2022-11-12T06:51:29.781Z,9.02
2022-11-12T06:56:31.238Z,9.01
2022-11-12T07:01:32.827Z,9.07
2022-11-12T07:06:34.393Z,9.20
2022-11-12T07:11:35.791Z,9.29
2022-11-12T07:16:37.241Z,9.26
2022-11-12T07:21:39.302Z,9.35
2022-11-12T07:26:46.065Z,9.44
2022-11-12T07:31:48.717Z,9.48
2022-11-12T07:36:51.777Z,9.60
2022-11-12T07:41:53.189Z,9.68
2022-11-12T07:46:54.520Z,9.72
2022-11-12T07:51:55.883Z,9.74
2022-11-12T07:56:57.345Z,9.73
2022-11-12T08:01:58.722Z,9.71
2022-11-12T08:07:00.217Z,9.80
2022-11-12T08:12:01.677Z,9.78
2022-11-12T08:17:03.078Z,9.76
2022-11-12T08:22:04.982Z,9.70
2022-11-12T08:27:06.363Z,9.61
2022-11-12T08:32:07.706Z,9.72
2022-11-12T08:37:09.176Z,9.76
2022-11-12T08:42:10.519Z,9.80
2022-11-12T08:47:11.960Z,9.82
2022-11-12T08:52:13.287Z,9.77
2022-11-12T08:57:14.617Z,9.90
2022-11-12T09:02:15.962Z,10.01
2022-11-12T09:07:43.221Z,10.07
2022-11-12T09:12:38.664Z,10.11
2022-11-12T09:17:39.994Z,10.11
2022-11-12T09:22:41.343Z,10.09
2022-11-12T09:27:48.146Z,10.12
2022-11-12T09:32:49.896Z,10.13
2022-11-12T09:37:51.246Z,10.10
2022-11-12T09:42:53.466Z,9.95
2022-11-12T09:48:00.476Z,10.02
2022-11-12T09:53:16.862Z,10.02
2022-11-12T09:58:19.555Z,9.92
2022-11-12T10:03:34.682Z,9.92
2022-11-12T10:08:52.248Z,10.04
2022-11-12T10:14:00.871Z,10.09
2022-11-12T10:19:12.647Z,10.09
2022-11-12T10:24:14.004Z,10.23
2022-11-12T10:29:30.548Z,10.29
2022-11-12T10:34:31.904Z,10.36
2022-11-12T10:39:37.692Z,10.51
2022-11-12T10:44:40.097Z,10.66
2022-11-12T10:49:41.472Z,10.76
2022-11-12T10:54:42.885Z,10.84
2022-11-12T10:59:44.260Z,10.85
2022-11-12T11:04:46.524Z,10.93
2022-11-12T11:10:00.219Z,10.77
2022-11-12T11:15:09.254Z,10.88
2022-11-12T11:20:25.631Z,10.73
2022-11-12T11:25:28.397Z,10.51
2022-11-12T11:30:30.097Z,10.67
2022-11-12T11:35:53.992Z,10.89
2022-11-12T11:41:04.554Z,11.05
2022-11-12T11:46:24.529Z,11.04
2022-11-12T11:51:46.328Z,11.09
2022-11-12T11:56:49.680Z,10.98
2022-11-12T12:02:22.466Z,10.87
2022-11-12T12:07:43.552Z,10.94
2022-11-12T12:13:03.547Z,11.09
2022-11-12T12:18:30.351Z,11.23
2022-11-12T12:23:44.191Z,11.29
2022-11-12T12:29:03.974Z,11.31
2022-11-12T12:34:19.072Z,11.19
2022-11-12T12:39:37.697Z,11.35
2022-11-12T12:45:07.872Z,11.48
2022-11-12T12:50:15.337Z,11.43
2022-11-12T12:55:35.574Z,11.48
2022-11-12T13:00:41.597Z,11.51
2022-11-12T13:05:43.074Z,11.51
2022-11-12T13:10:45.174Z,11.49
2022-11-12T13:15:52.724Z,11.39
2022-11-12T13:21:07.627Z,11.21
2022-11-12T13:26:58.005Z,11.29
2022-11-12T13:32:44.205Z,11.01
2022-11-12T13:37:51.757Z,10.68
2022-11-12T13:42:53.158Z,10.76
2022-11-12T13:47:54.603Z,10.96
2022-11-12T13:52:56.332Z,11.14
2022-11-12T13:57:57.888Z,11.25
2022-11-12T14:03:06.112Z,11.22
2022-11-12T14:08:28.225Z,11.22
2022-11-12T14:13:44.573Z,11.19
2022-11-12T14:19:23.004Z,11.24
2022-11-12T14:24:24.524Z,11.37
2022-11-12T14:29:29.941Z,11.39
2022-11-12T14:34:34.868Z,11.40
2022-11-12T14:39:43.548Z,11.31
2022-11-12T14:44:45.050Z,11.41
2022-11-12T14:49:49.039Z,11.45
2022-11-12T14:54:54.817Z,11.35
2022-11-12T14:59:57.043Z,11.27
2022-11-12T15:05:11.156Z,11.23
2022-11-12T15:10:43.161Z,11.21
2022-11-12T15:15:54.983Z,11.17
2022-11-12T15:21:05.741Z,11.11
2022-11-12T15:26:14.692Z,11.08
2022-11-12T15:31:21.707Z,11.04
2022-11-12T15:36:24.474Z,11.03
2022-11-12T15:41:29.374Z,10.99
2022-11-12T15:46:31.468Z,10.82
2022-11-12T15:51:32.811Z,10.58
2022-11-12T15:56:34.185Z,10.58
2022-11-12T16:01:35.574Z,10.67
2022-11-12T16:06:37.044Z,10.57
2022-11-12T16:11:38.932Z,10.51
2022-11-12T16:16:40.357Z,10.42
2022-11-12T16:21:41.719Z,10.28
2022-11-12T16:26:43.296Z,10.28
2022-11-12T16:31:44.840Z,10.37
2022-11-12T16:36:47.371Z,10.36
2022-11-12T16:41:48.744Z,10.37
2022-11-12T16:46:50.101Z,10.41
2022-11-12T16:51:51.460Z,10.40
2022-11-12T16:56:52.803Z,10.35
2022-11-12T17:01:54.202Z,10.34
2022-11-12T17:06:55.608Z,10.29
2022-11-12T17:11:57.033Z,10.32
2022-11-12T17:16:58.394Z,10.18
2022-11-12T17:21:59.739Z,10.19
2022-11-12T17:27:01.484Z,10.12
2022-11-12T17:32:03.313Z,10.07
2022-11-12T17:37:04.680Z,10.07
2022-11-12T17:42:06.054Z,10.10
2022-11-12T17:47:07.574Z,10.15
2022-11-12T17:52:09.006Z,10.09
2022-11-12T17:57:10.369Z,10.11
2022-11-12T18:02:12.409Z,10.10
2022-11-12T18:07:13.823Z,10.08
2022-11-12T18:12:15.281Z,10.04
2022-11-12T18:17:16.710Z,10.05
2022-11-12T18:22:20.510Z,10.07
2022-11-12T18:27:21.889Z,10.08
2022-11-12T18:32:23.257Z,10.01
2022-11-12T18:37:24.605Z,9.97
2022-11-12T18:42:25.961Z,9.96
2022-11-12T18:47:29.563Z,9.91
2022-11-12T18:52:30.934Z,9.89
2022-11-12T18:57:32.282Z,9.93
2022-11-12T19:02:33.626Z,9.92
2022-11-12T19:07:35.145Z,9.93
2022-11-12T19:12:36.897Z,9.85
2022-11-12T19:17:38.263Z,9.79
2022-11-12T19:22:39.613Z,9.79
2022-11-12T19:27:40.965Z,9.69
2022-11-12T19:32:42.638Z,9.70
2022-11-12T19:37:44.345Z,9.58
2022-11-12T19:42:47.622Z,9.47
2022-11-12T19:47:50.782Z,9.39
2022-11-12T19:52:55.449Z,9.38
2022-11-12T19:57:56.807Z,9.23
2022-11-12T20:02:59.037Z,9.32
2022-11-12T20:08:00.387Z,9.37
2022-11-12T20:13:03.206Z,9.27
2022-11-12T20:18:04.773Z,9.27
2022-11-12T20:23:06.237Z,9.30
2022-11-12T20:28:08.469Z,9.33
2022-11-12T20:33:12.215Z,9.37
2022-11-12T20:38:14.591Z,9.35
2022-11-12T20:43:15.969Z,9.37
2022-11-12T20:48:17.393Z,9.39
2022-11-12T20:53:18.806Z,9.39
2022-11-12T20:58:20.145Z,9.34
2022-11-12T21:03:21.537Z,9.38
2022-11-12T21:08:22.918Z,9.31
2022-11-12T21:13:24.896Z,9.36
2022-11-12T21:18:27.459Z,9.32
2022-11-12T21:23:33.908Z,9.28
2022-11-12T21:28:38.121Z,9.28
2022-11-12T21:33:39.596Z,9.21
2022-11-12T21:38:41.482Z,9.18
2022-11-12T21:43:44.661Z,9.11
2022-11-12T21:48:49.930Z,9.13
2022-11-12T21:53:55.929Z,9.13
2022-11-12T21:59:00.161Z,9.06
2022-11-12T22:04:05.311Z,9.04
2022-11-12T22:09:06.828Z,9.03
2022-11-12T22:14:08.346Z,8.99
2022-11-12T22:19:11.192Z,8.89
2022-11-12T22:24:12.664Z,8.83
2022-11-12T22:29:13.993Z,8.84
2022-11-12T22:34:15.474Z,8.74
2022-11-12T22:39:16.878Z,8.73
2022-11-12T22:44:18.823Z,8.77
2022-11-12T22:49:20.181Z,8.74
2022-11-12T22:54:21.513Z,8.70
2022-11-12T22:59:23.020Z,8.66
2022-11-12T23:04:24.364Z,8.66
2022-11-12T23:09:25.759Z,8.66
2022-11-12T23:14:27.254Z,8.60
2022-11-12T23:19:28.693Z,8.46
2022-11-12T23:24:30.066Z,8.49
2022-11-12T23:29:31.504Z,8.44
2022-11-12T23:34:32.922Z,8.33
2022-11-12T23:39:34.252Z,8.34
2022-11-12T23:44:35.648Z,8.29
2022-11-12T23:49:37.053Z,8.13
2022-11-12T23:54:38.402Z,8.04
2022-11-12T23:59:39.777Z,7.92
