createdAt,value
2018-11-29T00:00:28.889Z,6.60
2018-11-29T00:02:58.105Z,6.60
2018-11-29T00:05:26.802Z,6.60
2018-11-29T00:07:55.522Z,6.60
2018-11-29T00:10:26.546Z,6.70
2018-11-29T00:12:55.235Z,6.70
2018-11-29T00:15:23.876Z,6.70
2018-11-29T00:17:52.500Z,6.70
2018-11-29T00:20:22.857Z,6.70
2018-11-29T00:22:53.468Z,6.70
2018-11-29T00:25:23.520Z,6.80
2018-11-29T00:27:53.035Z,6.80
2018-11-29T00:30:23.585Z,6.80
2018-11-29T00:32:54.024Z,6.80
2018-11-29T00:35:22.752Z,6.80
2018-11-29T00:37:51.814Z,6.80
2018-11-29T00:40:23.321Z,6.80
2018-11-29T00:42:52.331Z,6.80
2018-11-29T00:45:21.888Z,6.80
2018-11-29T00:47:50.739Z,6.90
2018-11-29T00:50:20.103Z,6.90
2018-11-29T00:52:49.808Z,6.90
2018-11-29T00:55:22.560Z,6.90
2018-11-29T00:57:51.652Z,6.90
2018-11-29T01:00:22.613Z,7.00
2018-11-29T01:02:51.255Z,7.00
2018-11-29T01:05:19.927Z,7.00
2018-11-29T01:07:48.688Z,7.00
2018-11-29T01:10:17.912Z,7.00
2018-11-29T01:12:46.996Z,7.00
2018-11-29T01:15:17.765Z,7.10
2018-11-29T01:17:47.947Z,7.00
2018-11-29T01:20:17.846Z,7.10
2018-11-29T01:22:46.480Z,7.10
2018-11-29T01:25:15.491Z,7.10
2018-11-29T01:27:45.315Z,7.10
2018-11-29T01:30:14.812Z,7.20
2018-11-29T01:32:43.464Z,7.20
2018-11-29T01:35:13.032Z,7.20
2018-11-29T01:37:43.535Z,7.20
2018-11-29T01:40:17.735Z,7.30
2018-11-29T01:42:48.541Z,7.30
2018-11-29T01:45:17.789Z,7.30
2018-11-29T01:47:46.410Z,7.20
2018-11-29T01:50:16.208Z,7.30
2018-11-29T01:52:44.770Z,7.30
2018-11-29T01:55:13.446Z,7.20
2018-11-29T01:57:42.039Z,7.20
2018-11-29T02:00:14.874Z,7.20
2018-11-29T02:02:44.024Z,7.20
2018-11-29T02:05:14.608Z,7.30
2018-11-29T02:07:43.164Z,7.20
2018-11-29T02:10:18.130Z,7.20
2018-11-29T02:12:46.925Z,7.20
2018-11-29T02:15:15.538Z,7.30
2018-11-29T02:17:44.829Z,7.30
2018-11-29T02:20:19.182Z,7.30
2018-11-29T02:22:48.294Z,7.30
2018-11-29T02:25:17.449Z,7.30
2018-11-29T02:27:46.029Z,7.30
2018-11-29T02:30:24.588Z,7.30
2018-11-29T02:32:53.153Z,7.30
2018-11-29T02:35:21.732Z,7.30
2018-11-29T02:37:50.324Z,7.30
2018-11-29T02:40:19.103Z,7.30
2018-11-29T02:42:48.613Z,7.40
2018-11-29T02:45:19.443Z,7.30
2018-11-29T02:47:48.154Z,7.40
2018-11-29T02:50:16.734Z,7.30
2018-11-29T02:52:45.275Z,7.40
2018-11-29T02:55:14.100Z,7.40
2018-11-29T02:57:42.775Z,7.40
2018-11-29T03:00:15.668Z,7.50
2018-11-29T03:02:45.818Z,7.50
2018-11-29T03:05:14.698Z,7.50
2018-11-29T03:07:43.355Z,7.50
2018-11-29T03:10:12.969Z,7.50
2018-11-29T03:12:41.806Z,7.50
2018-11-29T03:15:14.274Z,7.50
2018-11-29T03:17:44.042Z,7.50
2018-11-29T03:20:14.340Z,7.50
2018-11-29T03:22:43.027Z,7.50
2018-11-29T03:25:13.336Z,7.50
2018-11-29T03:27:42.383Z,7.50
2018-11-29T03:30:14.416Z,7.50
2018-11-29T03:32:42.945Z,7.50
2018-11-29T03:35:12.437Z,7.50
2018-11-29T03:37:40.985Z,7.60
2018-11-29T03:40:11.106Z,7.60
2018-11-29T03:42:41.071Z,7.60
2018-11-29T03:45:12.657Z,7.60
2018-11-29T03:47:55.715Z,7.60
2018-11-29T03:53:21.745Z,7.60
2018-11-29T03:55:51.120Z,7.60
2018-11-29T03:58:25.883Z,7.60
2018-11-29T04:00:56.579Z,7.60
2018-11-29T04:03:26.332Z,7.60
2018-11-29T04:05:56.061Z,7.60
2018-11-29T04:08:26.858Z,7.60
2018-11-29T04:10:56.336Z,7.60
2018-11-29T04:13:25.953Z,7.60
2018-11-29T04:15:56.764Z,7.60
2018-11-29T04:18:27.081Z,7.60
2018-11-29T04:20:56.825Z,7.50
2018-11-29T04:23:35.075Z,7.50
2018-11-29T04:26:07.059Z,7.60
2018-11-29T04:29:02.609Z,7.50
2018-11-29T04:31:44.746Z,7.50
2018-11-29T04:34:14.428Z,7.60
2018-11-29T04:36:52.319Z,7.60
2018-11-29T04:39:26.218Z,7.60
2018-11-29T04:41:56.148Z,7.60
2018-11-29T04:44:25.190Z,7.60
2018-11-29T04:46:54.193Z,7.50
2018-11-29T04:49:23.563Z,7.50
2018-11-29T04:51:52.785Z,7.50
2018-11-29T04:54:24.290Z,7.60
2018-11-29T04:56:55.401Z,7.60
2018-11-29T04:59:27.039Z,7.60
2018-11-29T05:01:57.977Z,7.60
2018-11-29T05:04:26.826Z,7.60
2018-11-29T05:06:55.508Z,7.60
2018-11-29T05:09:24.408Z,7.60
2018-11-29T05:11:53.112Z,7.60
2018-11-29T05:14:21.792Z,7.60
2018-11-29T05:16:52.238Z,7.70
2018-11-29T05:19:26.152Z,7.60
2018-11-29T05:21:54.759Z,7.60
2018-11-29T05:24:25.603Z,7.70
2018-11-29T05:26:54.277Z,7.70
2018-11-29T05:29:23.536Z,7.70
2018-11-29T05:31:53.855Z,7.70
2018-11-29T05:34:22.607Z,7.70
2018-11-29T05:36:51.279Z,7.70
2018-11-29T05:39:19.763Z,7.80
2018-11-29T05:41:48.236Z,7.70
2018-11-29T05:44:16.875Z,7.80
2018-11-29T05:46:45.455Z,7.80
2018-11-29T05:49:13.969Z,7.80
2018-11-29T05:51:43.400Z,7.80
2018-11-29T05:54:12.344Z,7.80
2018-11-29T05:56:40.934Z,7.80
2018-11-29T05:59:09.798Z,7.80
2018-11-29T06:01:41.611Z,7.90
2018-11-29T06:04:10.176Z,7.80
2018-11-29T06:06:38.878Z,7.80
2018-11-29T06:09:09.632Z,7.80
2018-11-29T06:11:39.352Z,7.80
2018-11-29T06:14:09.262Z,7.80
2018-11-29T06:16:38.525Z,7.80
2018-11-29T06:19:08.808Z,7.80
2018-11-29T06:21:38.768Z,7.80
2018-11-29T06:24:13.438Z,7.80
2018-11-29T06:26:36.822Z,7.80
2018-11-29T06:29:05.452Z,7.80
2018-11-29T06:31:34.133Z,7.80
2018-11-29T06:34:04.792Z,7.80
2018-11-29T06:36:33.378Z,7.80
2018-11-29T06:39:03.872Z,7.80
2018-11-29T06:41:32.497Z,7.80
2018-11-29T06:44:02.329Z,7.80
2018-11-29T06:46:33.061Z,7.70
2018-11-29T06:49:01.826Z,7.80
2018-11-29T06:51:31.053Z,7.80
2018-11-29T06:54:00.337Z,7.80
2018-11-29T06:57:55.657Z,7.80
2018-11-29T07:00:30.698Z,7.80
2018-11-29T07:03:00.050Z,7.70
2018-11-29T07:05:30.999Z,7.70
2018-11-29T07:08:00.428Z,7.80
2018-11-29T07:10:33.035Z,7.70
2018-11-29T07:13:03.365Z,7.70
2018-11-29T07:15:33.582Z,7.70
2018-11-29T07:18:06.387Z,7.70
2018-11-29T07:20:35.125Z,7.70
2018-11-29T07:23:04.983Z,7.70
2018-11-29T07:25:35.391Z,7.70
2018-11-29T07:28:04.827Z,7.70
2018-11-29T07:30:34.879Z,7.70
2018-11-29T07:33:04.522Z,7.70
2018-11-29T07:35:34.219Z,7.70
2018-11-29T07:38:06.034Z,7.70
2018-11-29T07:40:35.472Z,7.70
2018-11-29T07:43:06.804Z,7.70
2018-11-29T07:45:37.029Z,7.70
2018-11-29T07:48:08.870Z,7.70
2018-11-29T07:50:38.821Z,7.70
2018-11-29T07:53:12.352Z,7.70
2018-11-29T07:55:42.172Z,7.70
2018-11-29T07:58:12.705Z,7.80
2018-11-29T08:00:41.501Z,7.80
2018-11-29T08:03:11.236Z,7.80
2018-11-29T08:05:42.533Z,7.80
2018-11-29T08:08:11.349Z,7.80
2018-11-29T08:10:41.376Z,7.90
2018-11-29T08:13:11.335Z,7.90
2018-11-29T08:15:41.024Z,7.80
2018-11-29T08:18:10.726Z,7.90
2018-11-29T08:21:10.029Z,7.90
2018-11-29T08:23:41.453Z,7.90
2018-11-29T08:26:11.920Z,7.90
2018-11-29T08:28:40.860Z,8.00
2018-11-29T08:31:10.119Z,8.00
2018-11-29T08:33:39.047Z,8.00
2018-11-29T08:36:08.179Z,8.00
2018-11-29T08:38:37.048Z,8.00
2018-11-29T08:41:07.899Z,8.10
2018-11-29T08:43:37.374Z,8.10
2018-11-29T08:46:06.738Z,8.10
2018-11-29T08:48:36.250Z,8.20
2018-11-29T08:51:05.074Z,8.20
2018-11-29T08:53:34.237Z,8.30
2018-11-29T08:56:03.736Z,8.30
2018-11-29T08:58:35.289Z,8.30
2018-11-29T09:01:04.901Z,8.30
2018-11-29T09:03:35.289Z,8.40
2018-11-29T09:06:05.244Z,8.40
2018-11-29T09:08:34.707Z,8.40
2018-11-29T09:11:03.740Z,8.40
2018-11-29T09:13:34.788Z,8.40
2018-11-29T09:16:03.565Z,8.40
2018-11-29T09:18:32.174Z,8.40
2018-11-29T09:21:01.450Z,8.40
2018-11-29T09:23:30.876Z,8.40
2018-11-29T09:25:59.590Z,8.40
2018-11-29T09:28:28.366Z,8.50
2018-11-29T09:30:57.764Z,8.50
2018-11-29T09:33:26.327Z,8.40
2018-11-29T09:35:55.708Z,8.40
2018-11-29T09:38:26.520Z,8.40
2018-11-29T09:40:57.551Z,8.40
2018-11-29T09:43:27.177Z,8.50
2018-11-29T09:45:56.766Z,8.40
2018-11-29T09:48:25.358Z,8.50
2018-11-29T09:50:54.513Z,8.50
2018-11-29T09:53:24.045Z,8.50
2018-11-29T09:55:53.429Z,8.50
2018-11-29T09:58:22.019Z,8.50
2018-11-29T10:00:50.655Z,8.50
2018-11-29T10:03:19.977Z,8.50
2018-11-29T10:05:50.145Z,8.60
2018-11-29T10:08:25.959Z,8.60
2018-11-29T10:10:48.619Z,8.60
2018-11-29T10:13:17.479Z,8.60
2018-11-29T10:15:46.073Z,8.60
2018-11-29T10:18:14.692Z,8.60
2018-11-29T10:20:43.196Z,8.70
2018-11-29T10:23:12.215Z,8.70
2018-11-29T10:25:42.663Z,8.70
2018-11-29T10:28:13.406Z,8.70
2018-11-29T10:31:02.233Z,8.70
2018-11-29T10:33:30.801Z,8.70
2018-11-29T10:35:59.723Z,8.80
2018-11-29T10:38:28.966Z,8.80
2018-11-29T10:40:57.613Z,8.80
2018-11-29T10:43:26.547Z,8.80
2018-11-29T10:45:55.175Z,8.80
2018-11-29T10:48:25.348Z,8.80
2018-11-29T10:50:54.012Z,8.80
2018-11-29T10:53:22.601Z,8.90
2018-11-29T10:55:51.967Z,8.90
2018-11-29T10:58:21.179Z,8.90
2018-11-29T11:00:55.181Z,8.90
2018-11-29T11:03:24.432Z,9.00
2018-11-29T11:05:54.179Z,9.00
2018-11-29T11:08:23.845Z,9.00
2018-11-29T11:10:52.465Z,9.00
2018-11-29T11:13:21.159Z,9.10
2018-11-29T11:15:50.822Z,9.10
2018-11-29T11:18:19.658Z,9.10
2018-11-29T11:20:49.449Z,9.10
2018-11-29T11:23:18.734Z,9.10
2018-11-29T11:25:47.844Z,9.20
2018-11-29T11:28:16.523Z,9.20
2018-11-29T11:30:45.393Z,9.20
2018-11-29T11:33:14.024Z,9.20
2018-11-29T11:35:44.453Z,9.20
2018-11-29T11:38:13.612Z,9.20
2018-11-29T11:40:43.067Z,9.20
2018-11-29T11:43:11.707Z,9.30
2018-11-29T11:45:40.950Z,9.30
2018-11-29T11:48:10.276Z,9.30
2018-11-29T11:50:38.931Z,9.30
2018-11-29T11:53:09.129Z,9.30
2018-11-29T11:55:38.062Z,9.30
2018-11-29T11:58:07.748Z,9.40
2018-11-29T12:00:36.452Z,9.40
2018-11-29T12:03:11.548Z,9.40
2018-11-29T12:05:40.700Z,9.40
2018-11-29T12:08:11.082Z,9.50
2018-11-29T12:10:40.796Z,9.50
2018-11-29T12:13:09.424Z,9.60
2018-11-29T12:15:38.384Z,9.60
2018-11-29T12:18:12.268Z,9.60
2018-11-29T12:20:41.652Z,9.60
2018-11-29T12:23:11.686Z,9.60
2018-11-29T12:25:41.312Z,9.60
2018-11-29T12:28:09.888Z,9.60
2018-11-29T12:30:42.246Z,9.60
2018-11-29T12:33:11.852Z,9.60
2018-11-29T12:35:40.489Z,9.70
2018-11-29T12:38:09.022Z,9.70
2018-11-29T12:40:37.611Z,9.70
2018-11-29T12:43:06.401Z,9.70
2018-11-29T12:45:35.722Z,9.70
2018-11-29T12:48:04.405Z,9.80
2018-11-29T12:50:35.283Z,9.80
2018-11-29T12:53:04.107Z,9.80
2018-11-29T12:55:32.809Z,9.80
2018-11-29T12:58:05.896Z,9.80
2018-11-29T13:00:31.604Z,9.80
2018-11-29T13:03:00.433Z,9.80
2018-11-29T13:05:29.432Z,9.80
2018-11-29T13:07:58.834Z,9.80
2018-11-29T13:10:28.199Z,9.80
2018-11-29T13:12:56.871Z,9.80
2018-11-29T13:15:30.978Z,9.80
2018-11-29T13:18:00.785Z,9.70
2018-11-29T13:20:32.445Z,9.70
2018-11-29T13:22:58.223Z,9.70
2018-11-29T13:25:28.218Z,9.70
2018-11-29T13:27:56.842Z,9.70
2018-11-29T13:30:25.677Z,9.70
2018-11-29T13:32:56.475Z,9.60
2018-11-29T13:35:28.703Z,9.70
2018-11-29T13:38:02.280Z,9.70
2018-11-29T13:40:31.231Z,9.70
2018-11-29T13:42:59.934Z,9.70
2018-11-29T13:45:28.626Z,9.70
2018-11-29T13:47:57.408Z,9.70
2018-11-29T13:50:26.770Z,9.60
2018-11-29T13:52:55.528Z,9.60
2018-11-29T13:55:25.129Z,9.60
2018-11-29T13:57:53.869Z,9.60
2018-11-29T14:00:25.332Z,9.60
2018-11-29T14:02:56.353Z,9.60
2018-11-29T14:05:25.312Z,9.60
2018-11-29T14:07:54.790Z,9.60
2018-11-29T14:10:25.013Z,9.60
2018-11-29T14:12:54.942Z,9.50
2018-11-29T14:15:25.894Z,9.50
2018-11-29T14:17:54.707Z,9.50
2018-11-29T14:20:23.488Z,9.50
2018-11-29T14:22:52.350Z,9.50
2018-11-29T14:25:21.979Z,9.50
2018-11-29T14:27:55.395Z,9.50
2018-11-29T14:30:29.000Z,9.50
2018-11-29T14:32:59.629Z,9.40
2018-11-29T14:35:30.008Z,9.50
2018-11-29T14:37:58.966Z,9.40
2018-11-29T14:40:34.347Z,9.40
2018-11-29T14:43:04.065Z,9.50
2018-11-29T14:45:33.288Z,9.50
2018-11-29T14:48:02.411Z,9.40
2018-11-29T14:50:34.457Z,9.50
2018-11-29T14:53:05.184Z,9.50
2018-11-29T14:55:33.964Z,9.50
2018-11-29T14:58:02.744Z,9.50
2018-11-29T15:00:31.622Z,9.50
2018-11-29T15:03:03.372Z,9.50
2018-11-29T15:05:32.955Z,9.50
2018-11-29T15:08:02.604Z,9.50
2018-11-29T15:10:32.358Z,9.50
2018-11-29T15:13:02.298Z,9.50
2018-11-29T15:15:32.997Z,9.50
2018-11-29T15:18:02.838Z,9.50
2018-11-29T15:20:39.280Z,9.40
2018-11-29T15:23:09.500Z,9.40
2018-11-29T15:25:38.730Z,9.40
2018-11-29T15:28:07.552Z,9.40
2018-11-29T15:30:36.375Z,9.40
2018-11-29T15:33:06.771Z,9.40
2018-11-29T15:35:36.180Z,9.40
2018-11-29T15:38:05.873Z,9.40
2018-11-29T15:40:35.761Z,9.30
2018-11-29T15:43:05.713Z,9.30
2018-11-29T15:45:35.147Z,9.40
2018-11-29T15:48:05.026Z,9.30
2018-11-29T15:50:33.978Z,9.30
2018-11-29T15:53:02.854Z,9.30
2018-11-29T15:55:31.735Z,9.30
2018-11-29T15:58:02.495Z,9.30
2018-11-29T16:00:31.743Z,9.30
2018-11-29T16:03:02.990Z,9.30
2018-11-29T16:05:31.811Z,9.30
2018-11-29T16:08:02.258Z,9.30
2018-11-29T16:10:31.008Z,9.30
2018-11-29T16:13:00.957Z,9.30
2018-11-29T16:15:31.608Z,9.30
2018-11-29T16:18:00.775Z,9.30
2018-11-29T16:20:32.212Z,9.30
2018-11-29T16:23:01.592Z,9.30
2018-11-29T16:25:31.357Z,9.30
2018-11-29T16:28:01.032Z,9.30
2018-11-29T16:30:39.568Z,9.30
2018-11-29T16:33:15.079Z,9.30
2018-11-29T16:35:44.609Z,9.30
2018-11-29T16:38:13.513Z,9.30
2018-11-29T16:42:07.104Z,9.30
2018-11-29T16:44:35.939Z,9.30
2018-11-29T16:47:04.861Z,9.30
2018-11-29T16:49:34.778Z,9.30
2018-11-29T16:52:03.491Z,9.30
2018-11-29T16:54:33.063Z,9.30
2018-11-29T16:57:02.303Z,9.30
2018-11-29T16:59:30.982Z,9.30
2018-11-29T17:02:00.385Z,9.30
2018-11-29T17:04:30.439Z,9.30
2018-11-29T17:07:00.901Z,9.30
2018-11-29T17:09:29.756Z,9.30
2018-11-29T17:12:01.380Z,9.30
2018-11-29T17:14:30.213Z,9.30
2018-11-29T17:16:59.970Z,9.30
2018-11-29T17:19:28.751Z,9.30
2018-11-29T17:21:59.437Z,9.30
2018-11-29T17:24:30.498Z,9.30
2018-11-29T17:27:00.839Z,9.30
2018-11-29T17:29:30.639Z,9.40
2018-11-29T17:31:59.950Z,9.40
2018-11-29T17:34:29.200Z,9.40
2018-11-29T17:36:58.367Z,9.40
2018-11-29T17:39:27.799Z,9.40
2018-11-29T17:41:57.462Z,9.50
2018-11-29T17:44:28.264Z,9.50
2018-11-29T17:46:58.907Z,9.50
2018-11-29T17:49:27.910Z,9.50
2018-11-29T17:51:58.090Z,9.50
2018-11-29T17:54:28.047Z,9.60
2018-11-29T17:56:59.053Z,9.60
2018-11-29T17:59:28.767Z,9.60
2018-11-29T18:01:59.368Z,9.70
2018-11-29T18:04:28.182Z,9.70
2018-11-29T18:06:57.884Z,9.70
2018-11-29T18:09:26.610Z,9.70
2018-11-29T18:11:56.789Z,9.70
2018-11-29T18:14:27.006Z,9.70
2018-11-29T18:16:55.969Z,9.70
2018-11-29T18:19:26.091Z,9.70
2018-11-29T18:25:18.281Z,9.60
2018-11-29T18:27:52.270Z,9.60
2018-11-29T18:30:22.298Z,9.60
2018-11-29T18:32:52.610Z,9.60
2018-11-29T18:35:21.737Z,9.50
2018-11-29T18:42:42.921Z,9.50
2018-11-29T18:45:15.898Z,9.40
2018-11-29T18:47:45.846Z,9.50
2018-11-29T18:50:20.716Z,9.40
2018-11-29T18:52:51.778Z,9.40
2018-11-29T18:55:27.913Z,9.40
2018-11-29T18:57:57.883Z,9.40
2018-11-29T19:00:28.884Z,9.40
2018-11-29T19:02:58.890Z,9.40
2018-11-29T19:05:37.300Z,9.30
2018-11-29T19:08:08.392Z,9.30
2018-11-29T19:10:57.710Z,9.30
2018-11-29T19:13:32.772Z,9.30
2018-11-29T19:16:10.388Z,9.30
2018-11-29T19:21:26.881Z,9.20
2018-11-29T19:24:03.861Z,9.20
2018-11-29T19:26:45.323Z,9.20
2018-11-29T19:29:30.991Z,9.20
2018-11-29T19:35:17.378Z,9.20
2018-11-29T19:37:52.951Z,9.20
2018-11-29T19:40:25.905Z,9.20
2018-11-29T19:45:42.866Z,9.10
2018-11-29T19:48:18.751Z,9.10
2018-11-29T19:50:55.348Z,9.20
2018-11-29T19:53:30.736Z,9.20
2018-11-29T19:56:04.893Z,9.20
2018-11-29T19:58:45.780Z,9.20
2018-11-29T20:01:18.312Z,9.30
2018-11-29T20:03:48.292Z,9.30
2018-11-29T20:06:20.215Z,9.30
2018-11-29T20:09:01.126Z,9.30
2018-11-29T20:14:50.943Z,9.30
2018-11-29T20:17:27.400Z,9.30
2018-11-29T20:20:01.086Z,9.30
2018-11-29T20:22:49.010Z,9.20
2018-11-29T20:39:22.294Z,9.20
2018-11-29T20:48:57.538Z,9.20
2018-11-29T20:54:47.411Z,9.20
2018-11-29T20:57:40.298Z,9.20
2018-11-29T21:00:17.023Z,9.20
2018-11-29T21:02:55.778Z,9.20
2018-11-29T21:05:29.029Z,9.20
2018-11-29T21:08:08.871Z,9.20
2018-11-29T21:10:38.901Z,9.10
2018-11-29T21:13:13.490Z,9.10
2018-11-29T21:15:43.441Z,9.10
2018-11-29T21:18:14.487Z,9.10
2018-11-29T21:20:54.144Z,9.10
2018-11-29T21:23:26.757Z,9.10
2018-11-29T21:28:39.685Z,9.10
2018-11-29T21:31:11.594Z,9.10
2018-11-29T21:33:42.813Z,9.10
2018-11-29T21:36:14.839Z,9.10
2018-11-29T21:38:45.634Z,9.10
2018-11-29T21:41:17.518Z,9.20
2018-11-29T21:43:49.142Z,9.10
2018-11-29T21:46:18.643Z,9.20
2018-11-29T21:48:50.581Z,9.20
2018-11-29T21:51:35.140Z,9.20
2018-11-29T21:54:06.252Z,9.20
2018-11-29T21:56:43.399Z,9.30
2018-11-29T21:59:16.583Z,9.20
2018-11-29T22:01:47.430Z,9.30
2018-11-29T22:05:42.122Z,9.30
2018-11-29T22:08:10.946Z,9.30
2018-11-29T22:10:40.656Z,9.30
2018-11-29T22:13:12.095Z,9.30
2018-11-29T22:15:40.773Z,9.30
2018-11-29T22:18:15.946Z,9.30
2018-11-29T22:20:44.746Z,9.30
2018-11-29T22:23:14.996Z,9.30
2018-11-29T22:25:44.490Z,9.30
2018-11-29T22:28:13.343Z,9.30
2018-11-29T22:30:44.606Z,9.30
2018-11-29T22:33:13.379Z,9.30
2018-11-29T22:35:43.827Z,9.30
2018-11-29T22:38:12.724Z,9.20
2018-11-29T22:40:56.954Z,9.30
2018-11-29T22:43:29.677Z,9.30
2018-11-29T22:45:58.592Z,9.30
2018-11-29T22:48:29.492Z,9.30
2018-11-29T22:51:00.772Z,9.30
2018-11-29T22:53:29.370Z,9.30
2018-11-29T22:55:57.935Z,9.30
2018-11-29T22:58:28.785Z,9.30
2018-11-29T23:00:59.256Z,9.30
2018-11-29T23:03:28.722Z,9.30
2018-11-29T23:05:58.135Z,9.30
2018-11-29T23:08:29.678Z,9.30
2018-11-29T23:11:00.082Z,9.30
2018-11-29T23:13:31.024Z,9.30
2018-11-29T23:19:01.105Z,9.30
2018-11-29T23:21:32.115Z,9.30
2018-11-29T23:24:03.548Z,9.30
2018-11-29T23:26:35.972Z,9.30
2018-11-29T23:29:06.541Z,9.30
2018-11-29T23:31:36.406Z,9.30
2018-11-29T23:34:09.019Z,9.30
2018-11-29T23:36:38.898Z,9.30
2018-11-29T23:39:08.375Z,9.30
2018-11-29T23:41:37.161Z,9.30
2018-11-29T23:44:06.971Z,9.40
2018-11-29T23:46:35.553Z,9.40
2018-11-29T23:49:04.752Z,9.40
2018-11-29T23:51:34.193Z,9.30
2018-11-29T23:54:04.520Z,9.30
2018-11-29T23:56:34.129Z,9.40
2018-11-29T23:59:04.874Z,9.40
