createdAt,value
2022-09-30T00:01:36.733Z,94.42
2022-09-30T00:04:05.285Z,93.79
2022-09-30T00:06:35.238Z,94.11
2022-09-30T00:09:03.896Z,93.99
2022-09-30T00:11:33.991Z,94.49
2022-09-30T00:14:03.501Z,94.30
2022-09-30T00:16:36.273Z,94.50
2022-09-30T00:19:05.648Z,94.56
2022-09-30T00:21:34.999Z,94.45
2022-09-30T00:24:04.218Z,94.26
2022-09-30T00:26:33.175Z,94.08
2022-09-30T00:29:01.946Z,94.35
2022-09-30T00:31:34.737Z,93.88
2022-09-30T00:34:09.429Z,93.99
2022-09-30T00:36:40.137Z,94.40
2022-09-30T00:39:10.445Z,94.17
2022-09-30T00:41:39.279Z,94.17
2022-09-30T00:44:44.493Z,93.23
2022-09-30T00:47:36.919Z,93.22
2022-09-30T00:50:13.553Z,94.55
2022-09-30T00:52:43.090Z,95.22
2022-09-30T00:55:24.531Z,94.22
2022-09-30T00:57:52.878Z,93.67
2022-09-30T01:00:20.892Z,92.94
2022-09-30T01:02:51.318Z,92.97
2022-09-30T01:05:20.306Z,93.18
2022-09-30T01:07:49.343Z,93.55
2022-09-30T01:10:17.534Z,93.80
2022-09-30T01:12:45.688Z,94.57
2022-09-30T01:15:13.865Z,94.58
2022-09-30T01:17:54.898Z,95.09
2022-09-30T01:20:54.101Z,95.30
2022-09-30T01:24:15.943Z,95.25
2022-09-30T01:26:58.899Z,95.37
2022-09-30T01:29:54.824Z,96.16
2022-09-30T01:32:39.091Z,96.45
2022-09-30T01:35:17.693Z,96.60
2022-09-30T01:37:54.808Z,96.81
2022-09-30T01:40:31.100Z,96.07
2022-09-30T01:43:11.114Z,96.17
2022-09-30T01:45:44.785Z,96.31
2022-09-30T01:48:23.054Z,97.36
2022-09-30T01:50:56.768Z,98.37
2022-09-30T01:53:32.665Z,97.92
2022-09-30T01:56:05.438Z,97.61
2022-09-30T01:58:40.986Z,98.23
2022-09-30T02:01:15.220Z,97.60
2022-09-30T02:03:49.963Z,97.27
2022-09-30T02:06:22.916Z,97.53
2022-09-30T02:08:56.712Z,98.13
2022-09-30T02:11:27.925Z,98.50
2022-09-30T02:14:02.956Z,98.71
2022-09-30T02:16:40.890Z,99.08
2022-09-30T02:19:20.556Z,99.67
2022-09-30T02:21:55.489Z,99.02
2022-09-30T02:24:25.307Z,98.86
2022-09-30T02:26:56.366Z,98.06
2022-09-30T02:29:30.451Z,97.80
2022-09-30T02:32:03.648Z,97.47
2022-09-30T02:34:37.228Z,97.45
2022-09-30T02:37:11.583Z,96.75
2022-09-30T02:39:44.494Z,96.60
2022-09-30T02:42:16.216Z,96.41
2022-09-30T02:44:44.094Z,96.88
2022-09-30T02:47:16.751Z,96.77
2022-09-30T02:49:51.798Z,96.57
2022-09-30T02:52:27.426Z,96.50
2022-09-30T02:55:10.993Z,95.88
2022-09-30T02:57:49.182Z,96.07
2022-09-30T03:00:17.253Z,96.17
2022-09-30T03:02:45.306Z,96.00
2022-09-30T03:05:15.068Z,95.41
2022-09-30T03:07:43.068Z,95.51
2022-09-30T03:10:15.888Z,95.41
2022-09-30T03:13:00.942Z,95.62
2022-09-30T03:15:40.301Z,95.46
2022-09-30T03:18:34.131Z,95.85
2022-09-30T03:21:11.352Z,95.23
2022-09-30T03:24:07.676Z,95.19
2022-09-30T03:26:41.241Z,94.96
2022-09-30T03:29:15.231Z,95.20
2022-09-30T03:31:54.075Z,94.73
2022-09-30T03:34:30.063Z,94.44
2022-09-30T03:37:08.860Z,94.05
2022-09-30T03:39:51.028Z,94.28
2022-09-30T03:42:27.225Z,94.44
2022-09-30T03:45:02.557Z,94.79
2022-09-30T03:47:33.434Z,95.53
2022-09-30T03:50:06.417Z,95.53
2022-09-30T03:52:36.559Z,96.50
2022-09-30T03:55:08.048Z,96.46
2022-09-30T03:57:35.973Z,96.35
2022-09-30T04:00:06.956Z,97.26
2022-09-30T04:02:36.245Z,97.25
2022-09-30T04:05:04.421Z,96.92
2022-09-30T04:07:32.298Z,96.59
2022-09-30T04:10:01.760Z,96.99
2022-09-30T04:12:29.829Z,96.96
2022-09-30T04:14:57.653Z,97.46
2022-09-30T04:17:25.769Z,97.77
2022-09-30T04:19:53.549Z,97.52
2022-09-30T04:22:26.152Z,97.71
2022-09-30T04:24:54.472Z,97.30
2022-09-30T04:27:23.688Z,97.13
2022-09-30T04:29:51.529Z,96.84
2022-09-30T04:32:19.429Z,96.54
2022-09-30T04:34:47.276Z,96.51
2022-09-30T04:37:15.751Z,96.10
2022-09-30T04:39:44.430Z,96.18
2022-09-30T04:42:12.284Z,96.01
2022-09-30T04:44:41.678Z,95.65
2022-09-30T04:47:09.937Z,95.63
2022-09-30T04:51:52.851Z,96.45
2022-09-30T04:54:20.881Z,97.00
2022-09-30T04:56:48.792Z,97.30
2022-09-30T04:59:16.724Z,97.52
2022-09-30T05:01:44.863Z,97.00
2022-09-30T05:04:13.282Z,97.14
2022-09-30T05:06:41.723Z,97.10
2022-09-30T05:09:11.235Z,96.86
2022-09-30T05:11:41.588Z,96.56
2022-09-30T05:14:10.044Z,96.78
2022-09-30T05:16:38.469Z,96.51
2022-09-30T05:19:06.461Z,96.73
2022-09-30T05:21:34.286Z,96.49
2022-09-30T05:24:02.810Z,96.91
2022-09-30T05:26:33.039Z,96.75
2022-09-30T05:29:00.929Z,96.56
2022-09-30T05:31:28.984Z,96.90
2022-09-30T05:33:58.193Z,97.14
2022-09-30T05:36:26.434Z,97.17
2022-09-30T05:38:55.083Z,97.31
2022-09-30T05:41:24.527Z,96.93
2022-09-30T05:43:53.773Z,97.05
2022-09-30T05:46:22.036Z,97.40
2022-09-30T05:48:50.043Z,97.45
2022-09-30T05:51:17.890Z,97.86
2022-09-30T05:53:46.015Z,97.92
2022-09-30T05:56:14.012Z,98.20
2022-09-30T05:58:42.245Z,98.28
2022-09-30T06:01:15.603Z,98.10
2022-09-30T06:03:44.581Z,98.11
2022-09-30T06:06:12.961Z,98.25
2022-09-30T06:08:41.552Z,97.90
2022-09-30T06:11:12.824Z,97.59
2022-09-30T06:13:42.105Z,97.38
2022-09-30T06:16:13.651Z,97.86
2022-09-30T06:18:42.491Z,98.23
2022-09-30T06:21:12.613Z,97.71
2022-09-30T06:23:41.040Z,97.78
2022-09-30T06:26:11.959Z,97.54
2022-09-30T06:28:40.213Z,98.10
2022-09-30T06:31:08.483Z,97.77
2022-09-30T06:33:37.858Z,97.63
2022-09-30T06:36:06.872Z,97.19
2022-09-30T06:38:37.621Z,96.72
2022-09-30T06:41:05.723Z,96.32
2022-09-30T06:43:41.190Z,95.87
2022-09-30T06:46:24.371Z,95.53
2022-09-30T06:49:12.080Z,95.75
2022-09-30T06:51:41.213Z,95.96
2022-09-30T06:54:09.353Z,95.78
2022-09-30T06:56:38.117Z,95.92
2022-09-30T06:59:06.123Z,95.24
2022-09-30T07:01:33.958Z,95.31
2022-09-30T07:04:09.493Z,95.26
2022-09-30T07:06:39.024Z,94.48
2022-09-30T07:09:07.818Z,93.98
2022-09-30T07:11:37.472Z,93.66
2022-09-30T07:14:05.826Z,93.21
2022-09-30T07:16:34.974Z,93.27
2022-09-30T07:19:05.818Z,93.36
2022-09-30T07:21:34.046Z,92.64
2022-09-30T07:24:02.203Z,93.17
2022-09-30T07:26:31.277Z,92.19
2022-09-30T07:29:00.131Z,91.79
2022-09-30T07:31:32.926Z,91.38
2022-09-30T07:34:02.057Z,91.75
2022-09-30T07:36:33.587Z,91.07
2022-09-30T07:39:06.371Z,91.68
2022-09-30T07:41:37.739Z,91.53
2022-09-30T07:44:07.373Z,90.74
2022-09-30T07:46:39.210Z,91.43
2022-09-30T07:49:09.203Z,91.00
2022-09-30T07:51:41.775Z,89.91
2022-09-30T07:54:12.465Z,89.89
2022-09-30T07:57:05.472Z,89.09
2022-09-30T07:59:31.726Z,89.57
2022-09-30T08:02:00.015Z,88.39
2022-09-30T08:04:28.968Z,88.56
2022-09-30T08:07:00.415Z,87.57
2022-09-30T08:09:30.400Z,87.22
2022-09-30T08:11:58.535Z,86.66
2022-09-30T08:14:27.815Z,86.54
2022-09-30T08:16:58.397Z,86.29
2022-09-30T08:19:27.810Z,86.07
2022-09-30T08:21:56.221Z,85.27
2022-09-30T08:24:27.136Z,85.00
2022-09-30T08:26:56.247Z,84.72
2022-09-30T08:29:49.982Z,83.82
2022-09-30T08:32:12.604Z,80.15
2022-09-30T08:34:40.449Z,72.46
2022-09-30T08:37:10.190Z,66.11
2022-09-30T08:39:40.200Z,58.84
2022-09-30T08:42:48.389Z,56.03
2022-09-30T08:45:28.006Z,57.90
2022-09-30T08:48:04.234Z,55.45
2022-09-30T08:50:41.840Z,53.02
2022-09-30T08:53:12.949Z,48.52
2022-09-30T08:55:44.792Z,46.83
2022-09-30T08:58:23.753Z,44.95
2022-09-30T09:00:54.033Z,45.56
2022-09-30T09:03:23.725Z,45.45
2022-09-30T09:06:00.998Z,45.20
2022-09-30T09:08:40.788Z,45.63
2022-09-30T09:11:15.791Z,46.29
2022-09-30T09:13:52.732Z,48.20
2022-09-30T09:16:29.330Z,49.80
2022-09-30T09:19:04.863Z,51.43
2022-09-30T09:21:48.375Z,53.99
2022-09-30T09:24:19.745Z,54.99
2022-09-30T09:26:49.739Z,54.88
2022-09-30T09:29:28.952Z,56.89
2022-09-30T09:31:57.664Z,56.02
2022-09-30T09:34:27.098Z,56.29
2022-09-30T09:37:06.601Z,56.74
2022-09-30T09:40:07.799Z,57.42
2022-09-30T09:43:03.806Z,57.48
2022-09-30T09:45:38.015Z,58.61
2022-09-30T09:48:09.673Z,58.88
2022-09-30T09:50:47.781Z,58.54
2022-09-30T09:53:31.254Z,58.65
2022-09-30T09:56:00.585Z,59.76
2022-09-30T09:58:29.937Z,59.46
2022-09-30T10:01:32.259Z,58.57
2022-09-30T10:04:15.964Z,59.05
2022-09-30T10:06:47.154Z,59.04
2022-09-30T10:09:27.334Z,58.54
2022-09-30T10:12:33.777Z,58.25
2022-09-30T10:15:12.361Z,58.85
2022-09-30T10:17:41.083Z,57.83
2022-09-30T10:20:21.356Z,57.32
2022-09-30T10:22:49.735Z,57.78
2022-09-30T10:25:24.683Z,57.70
2022-09-30T10:27:55.976Z,57.69
2022-09-30T10:30:41.495Z,57.24
2022-09-30T10:33:22.080Z,57.68
2022-09-30T10:36:06.808Z,57.75
2022-09-30T10:38:36.205Z,57.50
2022-09-30T10:41:06.556Z,58.58
2022-09-30T10:43:41.912Z,57.16
2022-09-30T10:46:25.940Z,56.91
2022-09-30T10:48:55.963Z,56.83
2022-09-30T10:51:36.323Z,55.93
2022-09-30T10:54:05.444Z,56.53
2022-09-30T10:56:39.852Z,55.54
2022-09-30T10:59:19.931Z,55.77
2022-09-30T11:01:57.471Z,55.04
2022-09-30T11:04:33.162Z,55.25
2022-09-30T11:07:12.369Z,54.16
2022-09-30T11:09:48.250Z,54.09
2022-09-30T11:12:24.404Z,53.91
2022-09-30T11:14:59.194Z,53.90
2022-09-30T11:17:39.577Z,54.28
2022-09-30T11:20:19.607Z,53.99
2022-09-30T11:22:55.578Z,53.53
2022-09-30T11:25:29.376Z,52.72
2022-09-30T11:28:16.928Z,51.92
2022-09-30T11:30:52.845Z,51.39
2022-09-30T11:33:36.432Z,52.11
2022-09-30T11:36:13.685Z,51.85
2022-09-30T11:39:04.350Z,52.02
2022-09-30T11:41:36.256Z,53.47
2022-09-30T11:44:18.068Z,52.89
2022-09-30T11:47:00.772Z,51.88
2022-09-30T11:49:56.589Z,52.88
2022-09-30T11:52:34.479Z,52.04
2022-09-30T11:55:19.875Z,53.36
2022-09-30T11:57:57.143Z,53.14
2022-09-30T12:00:25.034Z,51.48
2022-09-30T12:02:55.923Z,49.92
2022-09-30T12:05:29.865Z,49.79
2022-09-30T12:08:03.156Z,50.96
2022-09-30T12:10:36.153Z,51.51
2022-09-30T12:13:12.400Z,49.42
2022-09-30T12:15:43.867Z,50.51
2022-09-30T12:18:15.729Z,51.53
2022-09-30T12:20:50.337Z,52.06
2022-09-30T12:23:23.799Z,52.55
2022-09-30T12:25:56.954Z,52.94
2022-09-30T12:28:50.925Z,52.04
2022-09-30T12:31:50.370Z,51.33
2022-09-30T12:34:33.092Z,51.52
2022-09-30T12:37:21.626Z,51.56
2022-09-30T12:40:09.066Z,52.42
2022-09-30T12:42:59.774Z,53.28
2022-09-30T12:45:52.664Z,53.18
2022-09-30T12:48:24.070Z,52.69
2022-09-30T12:50:55.046Z,52.64
2022-09-30T12:53:29.452Z,51.93
2022-09-30T12:56:04.615Z,51.84
2022-09-30T12:58:37.599Z,51.45
2022-09-30T13:01:15.141Z,50.28
2022-09-30T13:03:46.910Z,50.77
2022-09-30T13:06:16.748Z,50.79
2022-09-30T13:08:49.390Z,49.30
2022-09-30T13:11:39.062Z,49.50
2022-09-30T13:14:25.063Z,49.60
2022-09-30T13:17:18.406Z,50.30
2022-09-30T13:19:47.819Z,49.37
2022-09-30T13:22:52.920Z,49.06
2022-09-30T13:25:22.865Z,48.54
2022-09-30T13:27:53.918Z,49.00
2022-09-30T13:30:42.757Z,49.21
2022-09-30T13:33:46.034Z,49.23
2022-09-30T13:36:30.213Z,49.13
2022-09-30T13:39:18.796Z,49.62
2022-09-30T13:41:58.652Z,50.01
2022-09-30T13:44:35.174Z,48.66
2022-09-30T13:47:15.333Z,47.32
2022-09-30T13:49:50.923Z,47.32
2022-09-30T13:52:24.170Z,47.71
2022-09-30T13:54:54.854Z,48.34
2022-09-30T13:57:29.913Z,47.89
2022-09-30T14:00:07.441Z,47.75
2022-09-30T14:03:14.423Z,48.23
2022-09-30T14:05:56.866Z,48.21
2022-09-30T14:08:47.833Z,47.42
2022-09-30T14:11:28.133Z,47.98
2022-09-30T14:14:15.112Z,47.44
2022-09-30T14:17:03.565Z,46.67
2022-09-30T14:19:45.386Z,47.38
2022-09-30T14:22:16.030Z,47.19
2022-09-30T14:24:44.144Z,47.71
2022-09-30T14:27:46.678Z,47.89
2022-09-30T14:30:20.220Z,48.11
2022-09-30T14:32:50.642Z,47.98
2022-09-30T14:35:21.973Z,47.83
2022-09-30T14:37:52.750Z,48.42
2022-09-30T14:40:25.111Z,48.37
2022-09-30T14:42:54.154Z,48.29
2022-09-30T14:45:29.555Z,48.17
2022-09-30T14:48:03.908Z,48.30
2022-09-30T14:50:37.990Z,47.76
2022-09-30T14:53:05.877Z,47.58
2022-09-30T14:55:36.064Z,47.79
2022-09-30T14:58:23.389Z,47.85
2022-09-30T15:01:01.235Z,48.34
2022-09-30T15:03:30.598Z,48.87
2022-09-30T15:05:59.074Z,49.73
2022-09-30T15:08:27.451Z,48.91
2022-09-30T15:10:57.384Z,48.56
2022-09-30T15:13:29.588Z,49.14
2022-09-30T15:15:59.242Z,48.84
2022-09-30T15:18:33.102Z,48.85
2022-09-30T15:21:11.767Z,48.77
2022-09-30T15:23:43.074Z,48.68
2022-09-30T15:26:13.906Z,49.11
2022-09-30T15:28:42.061Z,49.22
2022-09-30T15:31:23.471Z,48.70
2022-09-30T15:34:08.249Z,48.98
2022-09-30T15:36:38.190Z,49.09
2022-09-30T15:39:13.918Z,49.34
2022-09-30T15:41:42.582Z,49.88
2022-09-30T15:44:19.061Z,49.56
2022-09-30T15:47:07.264Z,49.76
2022-09-30T15:49:47.456Z,50.27
2022-09-30T15:52:29.592Z,50.22
2022-09-30T15:54:59.235Z,50.30
2022-09-30T15:57:48.784Z,50.41
2022-09-30T16:00:35.434Z,50.58
2022-09-30T16:03:30.107Z,51.46
2022-09-30T16:06:10.196Z,51.68
2022-09-30T16:08:44.126Z,52.00
2022-09-30T16:11:20.547Z,52.34
2022-09-30T16:13:49.844Z,52.66
2022-09-30T16:16:22.307Z,53.07
2022-09-30T16:18:53.786Z,53.36
2022-09-30T16:21:44.200Z,53.89
2022-09-30T16:24:46.289Z,54.06
2022-09-30T16:27:34.057Z,54.16
2022-09-30T16:30:02.770Z,54.42
2022-09-30T16:32:37.513Z,54.39
2022-09-30T16:35:15.047Z,54.22
2022-09-30T16:37:44.147Z,54.08
2022-09-30T16:40:21.058Z,54.45
2022-09-30T16:42:48.919Z,54.51
2022-09-30T16:45:17.992Z,54.41
2022-09-30T16:47:46.330Z,54.87
2022-09-30T16:50:22.168Z,55.08
2022-09-30T16:52:50.218Z,55.12
2022-09-30T16:55:18.219Z,55.52
2022-09-30T16:57:46.186Z,55.70
2022-09-30T17:00:18.217Z,55.76
2022-09-30T17:02:47.410Z,56.38
2022-09-30T17:05:18.806Z,56.46
2022-09-30T17:07:52.159Z,56.92
2022-09-30T17:10:23.171Z,57.19
2022-09-30T17:12:51.870Z,57.67
2022-09-30T17:15:20.971Z,57.96
2022-09-30T17:17:49.237Z,58.34
2022-09-30T17:20:17.202Z,58.37
2022-09-30T17:22:46.466Z,58.86
2022-09-30T17:25:15.848Z,59.18
2022-09-30T17:27:44.280Z,59.89
2022-09-30T17:30:12.867Z,59.79
2022-09-30T17:32:42.427Z,59.87
2022-09-30T17:35:10.699Z,60.02
2022-09-30T17:37:42.450Z,60.16
2022-09-30T17:40:32.855Z,60.44
2022-09-30T17:43:11.931Z,61.22
2022-09-30T17:45:42.116Z,61.44
2022-09-30T17:48:11.199Z,60.77
2022-09-30T17:50:42.433Z,61.22
2022-09-30T17:53:12.986Z,61.24
2022-09-30T17:55:41.257Z,61.87
2022-09-30T17:58:11.715Z,61.96
2022-09-30T18:00:39.870Z,62.18
2022-09-30T18:03:08.895Z,62.07
2022-09-30T18:05:37.930Z,61.88
2022-09-30T18:08:06.235Z,62.00
2022-09-30T18:10:37.658Z,62.39
2022-09-30T18:13:05.920Z,62.82
2022-09-30T18:15:35.237Z,63.07
2022-09-30T18:18:03.292Z,63.05
2022-09-30T18:20:31.135Z,62.93
2022-09-30T18:22:59.016Z,63.07
2022-09-30T18:25:27.026Z,63.57
2022-09-30T18:27:57.901Z,63.44
2022-09-30T18:30:26.881Z,63.37
2022-09-30T18:32:57.108Z,63.67
2022-09-30T18:35:25.553Z,63.63
2022-09-30T18:37:54.257Z,63.71
2022-09-30T18:40:25.912Z,64.46
2022-09-30T18:42:55.762Z,64.60
2022-09-30T18:45:24.310Z,64.69
2022-09-30T18:47:57.172Z,64.29
2022-09-30T18:50:26.816Z,64.65
2022-09-30T18:52:56.410Z,64.80
2022-09-30T18:55:24.922Z,64.69
2022-09-30T18:57:54.942Z,64.66
2022-09-30T19:00:23.021Z,64.48
2022-09-30T19:02:52.771Z,64.96
2022-09-30T19:05:22.517Z,64.98
2022-09-30T19:07:50.493Z,65.20
2022-09-30T19:10:18.501Z,65.53
2022-09-30T19:12:46.625Z,65.18
2022-09-30T19:15:16.562Z,65.05
2022-09-30T19:17:44.986Z,65.95
2022-09-30T19:20:15.422Z,66.34
2022-09-30T19:22:44.881Z,66.03
2022-09-30T19:25:13.175Z,66.52
2022-09-30T19:27:42.939Z,66.87
2022-09-30T19:30:16.372Z,67.12
2022-09-30T19:32:44.469Z,66.92
2022-09-30T19:35:14.090Z,67.12
2022-09-30T19:37:56.057Z,67.55
2022-09-30T19:40:30.432Z,67.66
2022-09-30T19:42:58.474Z,67.57
2022-09-30T19:45:27.238Z,68.16
2022-09-30T19:47:55.205Z,68.38
2022-09-30T19:50:23.382Z,68.22
2022-09-30T19:52:57.312Z,68.47
2022-09-30T19:55:26.046Z,68.56
2022-09-30T19:57:55.446Z,69.12
2022-09-30T20:00:23.315Z,69.22
2022-09-30T20:02:52.760Z,69.49
2022-09-30T20:05:22.295Z,69.18
2022-09-30T20:07:51.259Z,69.24
2022-09-30T20:10:19.664Z,69.55
2022-09-30T20:12:47.528Z,70.03
2022-09-30T20:15:34.624Z,70.19
2022-09-30T20:18:02.475Z,70.12
2022-09-30T20:20:37.314Z,70.38
2022-09-30T20:23:05.352Z,70.25
2022-09-30T20:25:35.624Z,70.38
2022-09-30T20:28:05.253Z,70.94
2022-09-30T20:30:38.266Z,71.17
2022-09-30T20:33:06.738Z,71.11
2022-09-30T20:35:36.958Z,71.04
2022-09-30T20:38:05.299Z,71.98
2022-09-30T20:40:34.663Z,71.72
2022-09-30T20:43:04.208Z,71.86
2022-09-30T20:45:32.629Z,71.60
2022-09-30T20:48:03.725Z,72.14
2022-09-30T20:50:37.342Z,71.81
2022-09-30T20:53:08.886Z,72.45
2022-09-30T20:55:38.798Z,72.91
2022-09-30T20:58:08.196Z,73.16
2022-09-30T21:00:39.985Z,72.90
2022-09-30T21:03:11.428Z,73.01
2022-09-30T21:05:39.498Z,73.59
2022-09-30T21:08:07.833Z,73.56
2022-09-30T21:10:37.253Z,73.73
2022-09-30T21:13:10.558Z,74.00
2022-09-30T21:15:38.560Z,73.66
2022-09-30T21:18:06.722Z,73.87
2022-09-30T21:20:36.378Z,73.85
2022-09-30T21:23:04.440Z,74.23
2022-09-30T21:25:32.831Z,74.08
2022-09-30T21:28:00.928Z,74.59
2022-09-30T21:30:28.964Z,74.41
2022-09-30T21:32:56.867Z,74.90
2022-09-30T21:35:24.906Z,75.20
2022-09-30T21:37:54.097Z,74.65
2022-09-30T21:40:21.935Z,74.88
2022-09-30T21:42:49.983Z,75.04
2022-09-30T21:45:20.103Z,74.84
2022-09-30T21:47:48.000Z,74.80
2022-09-30T21:50:16.278Z,74.75
2022-09-30T21:52:44.145Z,74.62
2022-09-30T21:55:13.793Z,74.99
2022-09-30T21:57:41.705Z,75.13
2022-09-30T22:00:10.916Z,74.95
2022-09-30T22:02:38.817Z,74.76
2022-09-30T22:05:07.305Z,75.36
2022-09-30T22:07:35.325Z,75.24
2022-09-30T22:10:03.722Z,74.92
2022-09-30T22:12:33.696Z,75.15
2022-09-30T22:15:01.639Z,75.25
2022-09-30T22:17:29.489Z,75.30
2022-09-30T22:19:58.039Z,75.41
2022-09-30T22:22:26.596Z,75.48
2022-09-30T22:24:54.564Z,75.42
2022-09-30T22:27:22.568Z,75.01
2022-09-30T22:29:51.775Z,75.11
2022-09-30T22:32:19.682Z,75.41
2022-09-30T22:35:04.805Z,75.44
2022-09-30T22:37:50.004Z,75.01
2022-09-30T22:40:17.986Z,74.89
2022-09-30T22:42:47.975Z,74.93
2022-09-30T22:45:17.513Z,74.46
2022-09-30T22:47:45.920Z,74.72
2022-09-30T22:50:14.045Z,74.37
2022-09-30T22:52:42.150Z,74.00
2022-09-30T22:55:12.836Z,73.81
2022-09-30T22:57:40.847Z,74.27
2022-09-30T23:00:09.821Z,73.96
2022-09-30T23:02:39.158Z,73.60
2022-09-30T23:05:08.416Z,73.03
2022-09-30T23:07:36.334Z,73.07
2022-09-30T23:10:04.806Z,72.25
2022-09-30T23:12:33.807Z,73.06
2022-09-30T23:15:01.756Z,72.84
2022-09-30T23:17:29.623Z,73.17
2022-09-30T23:19:58.892Z,73.11
2022-09-30T23:22:26.963Z,73.38
2022-09-30T23:24:54.827Z,73.43
2022-09-30T23:27:22.705Z,73.29
2022-09-30T23:29:50.697Z,73.24
2022-09-30T23:32:18.810Z,73.39
2022-09-30T23:34:46.681Z,73.24
2022-09-30T23:37:16.197Z,73.04
2022-09-30T23:39:44.103Z,73.08
2022-09-30T23:42:11.958Z,73.21
2022-09-30T23:44:39.842Z,73.12
2022-09-30T23:47:19.642Z,72.87
2022-09-30T23:49:47.743Z,72.94
2022-09-30T23:52:17.472Z,73.12
2022-09-30T23:54:45.742Z,73.03
2022-09-30T23:57:13.848Z,73.20
2022-09-30T23:59:41.720Z,73.25
