createdAt,value
2023-03-22T00:03:17.517Z,23.66
2023-03-22T00:07:17.626Z,23.66
2023-03-22T00:11:17.711Z,23.66
2023-03-22T00:15:17.836Z,23.66
2023-03-22T00:19:17.928Z,23.65
2023-03-22T00:23:17.975Z,23.65
2023-03-22T00:27:18.017Z,23.63
2023-03-22T00:31:18.039Z,23.62
2023-03-22T00:35:20.656Z,23.63
2023-03-22T00:39:18.665Z,23.60
2023-03-22T00:43:18.232Z,23.59
2023-03-22T00:47:18.130Z,23.60
2023-03-22T00:51:18.195Z,23.60
2023-03-22T00:55:18.102Z,23.59
2023-03-22T00:59:18.104Z,23.59
2023-03-22T01:03:18.120Z,23.59
2023-03-22T01:07:18.066Z,23.58
2023-03-22T01:11:18.028Z,23.58
2023-03-22T01:15:17.994Z,23.56
2023-03-22T01:19:18.082Z,23.56
2023-03-22T01:23:18.030Z,23.55
2023-03-22T01:27:17.956Z,23.56
2023-03-22T01:31:18.043Z,23.56
2023-03-22T01:35:17.895Z,23.53
2023-03-22T01:39:17.871Z,23.55
2023-03-22T01:43:17.869Z,23.53
2023-03-22T01:47:17.833Z,23.58
2023-03-22T01:51:17.857Z,23.56
2023-03-22T01:55:17.860Z,23.55
2023-03-22T01:59:17.784Z,23.52
2023-03-22T02:03:17.895Z,23.53
2023-03-22T02:07:20.667Z,23.52
2023-03-22T02:11:18.636Z,23.52
2023-03-22T02:15:17.724Z,23.50
2023-03-22T02:19:17.752Z,23.52
2023-03-22T02:23:17.739Z,23.50
2023-03-22T02:27:17.636Z,23.49
2023-03-22T02:31:17.639Z,23.50
2023-03-22T02:35:20.319Z,23.50
2023-03-22T02:39:17.509Z,23.49
2023-03-22T02:43:17.482Z,23.49
2023-03-22T02:47:17.400Z,23.49
2023-03-22T02:51:17.371Z,23.48
2023-03-22T02:55:17.344Z,23.48
2023-03-22T02:59:17.352Z,23.46
2023-03-22T03:03:17.265Z,23.46
2023-03-22T03:07:17.254Z,23.45
2023-03-22T03:11:17.235Z,23.45
2023-03-22T03:15:17.161Z,23.46
2023-03-22T03:19:17.125Z,23.45
2023-03-22T03:23:17.121Z,23.44
2023-03-22T03:27:17.189Z,23.44
2023-03-22T03:31:17.713Z,23.42
2023-03-22T03:35:17.144Z,23.42
2023-03-22T03:39:16.922Z,23.46
2023-03-22T03:43:16.898Z,23.44
2023-03-22T03:47:16.861Z,23.42
2023-03-22T03:51:16.844Z,23.42
2023-03-22T03:55:17.212Z,23.39
2023-03-22T03:59:16.753Z,23.42
2023-03-22T04:03:16.819Z,23.41
2023-03-22T04:07:16.698Z,23.41
2023-03-22T04:11:16.708Z,23.38
2023-03-22T04:15:16.648Z,23.41
2023-03-22T04:19:16.614Z,23.39
2023-03-22T04:23:16.518Z,23.36
2023-03-22T04:27:16.498Z,23.39
2023-03-22T04:31:16.541Z,23.36
2023-03-22T04:35:16.510Z,23.36
2023-03-22T04:39:16.415Z,23.36
2023-03-22T04:43:16.385Z,23.35
2023-03-22T04:47:16.333Z,23.35
2023-03-22T04:51:16.329Z,23.35
2023-03-22T04:55:16.292Z,23.33
2023-03-22T04:59:16.234Z,23.35
2023-03-22T05:03:16.204Z,23.32
2023-03-22T05:07:16.237Z,23.33
2023-03-22T05:11:16.109Z,23.33
2023-03-22T05:15:16.779Z,23.32
2023-03-22T05:19:16.036Z,23.33
2023-03-22T05:23:16.018Z,23.35
2023-03-22T05:27:16.003Z,23.36
2023-03-22T05:31:16.280Z,23.50
2023-03-22T05:35:15.915Z,23.65
2023-03-22T05:39:16.193Z,23.83
2023-03-22T05:43:16.469Z,24.12
2023-03-22T05:47:16.541Z,24.30
2023-03-22T05:51:16.659Z,24.47
2023-03-22T05:55:16.711Z,24.56
2023-03-22T05:59:16.788Z,24.70
2023-03-22T06:03:17.086Z,24.82
2023-03-22T06:07:16.782Z,24.98
2023-03-22T06:11:16.771Z,25.12
2023-03-22T06:15:16.892Z,25.25
2023-03-22T06:19:18.306Z,25.35
2023-03-22T06:23:16.844Z,25.46
2023-03-22T06:27:17.329Z,25.58
2023-03-22T06:31:18.484Z,25.66
2023-03-22T06:35:16.958Z,25.64
2023-03-22T06:39:17.407Z,25.55
2023-03-22T06:43:30.810Z,25.52
2023-03-22T06:47:17.183Z,25.59
2023-03-22T06:51:18.174Z,25.69
2023-03-22T06:55:18.757Z,25.82
2023-03-22T07:03:35.982Z,25.97
2023-03-22T07:07:35.559Z,26.03
2023-03-22T07:15:54.352Z,26.20
2023-03-22T07:19:54.505Z,26.19
2023-03-22T07:23:54.696Z,26.06
2023-03-22T07:27:54.665Z,26.06
2023-03-22T07:31:54.617Z,26.16
2023-03-22T07:35:55.083Z,26.29
2023-03-22T07:39:56.833Z,26.36
2023-03-22T07:44:04.827Z,26.40
2023-03-22T07:47:55.849Z,26.46
2023-03-22T07:51:54.606Z,26.44
2023-03-22T07:55:54.628Z,26.40
2023-03-22T07:59:55.044Z,26.50
2023-03-22T08:03:55.124Z,26.74
2023-03-22T08:07:54.891Z,26.74
2023-03-22T08:11:54.754Z,26.73
2023-03-22T08:15:55.087Z,26.71
2023-03-22T08:19:54.833Z,26.70
2023-03-22T08:23:54.789Z,26.66
2023-03-22T08:27:54.952Z,26.70
2023-03-22T08:31:55.859Z,26.73
2023-03-22T08:35:54.838Z,26.88
2023-03-22T08:39:54.766Z,26.78
2023-03-22T08:43:54.959Z,26.46
2023-03-22T08:47:55.257Z,26.17
2023-03-22T08:51:55.207Z,25.99
2023-03-22T08:55:55.290Z,26.03
2023-03-22T08:59:55.491Z,26.12
2023-03-22T09:03:55.326Z,26.16
2023-03-22T09:08:00.590Z,26.10
2023-03-22T09:11:56.314Z,26.13
2023-03-22T09:15:55.366Z,26.10
2023-03-22T09:20:09.397Z,26.06
2023-03-22T09:23:56.489Z,26.12
2023-03-22T09:27:59.954Z,26.17
2023-03-22T09:31:55.750Z,26.29
2023-03-22T09:35:57.101Z,26.26
2023-03-22T09:39:57.048Z,26.32
2023-03-22T09:48:14.150Z,26.16
2023-03-22T09:52:13.992Z,26.23
2023-03-22T09:56:14.595Z,26.26
2023-03-22T10:00:13.699Z,26.34
2023-03-22T10:04:13.857Z,26.39
2023-03-22T10:08:13.615Z,26.39
2023-03-22T10:12:14.801Z,26.46
2023-03-22T10:16:13.837Z,26.48
2023-03-22T10:20:14.228Z,26.51
2023-03-22T10:24:14.149Z,26.58
2023-03-22T10:28:14.369Z,26.61
2023-03-22T10:32:14.966Z,26.63
2023-03-22T10:36:14.539Z,26.70
2023-03-22T10:40:14.779Z,26.63
2023-03-22T10:44:15.620Z,26.44
2023-03-22T10:48:16.268Z,26.24
2023-03-22T10:52:15.475Z,26.13
2023-03-22T10:56:14.822Z,26.06
2023-03-22T11:00:15.186Z,26.00
2023-03-22T11:04:14.769Z,25.90
2023-03-22T11:08:14.638Z,25.93
2023-03-22T11:12:14.598Z,25.90
2023-03-22T11:16:14.782Z,25.83
2023-03-22T11:20:14.608Z,25.75
2023-03-22T11:24:14.873Z,25.72
2023-03-22T11:28:14.542Z,25.72
2023-03-22T11:32:14.451Z,25.69
2023-03-22T11:36:14.464Z,25.72
2023-03-22T11:40:14.591Z,25.72
2023-03-22T11:44:14.726Z,25.68
2023-03-22T11:48:15.034Z,25.64
2023-03-22T11:52:14.984Z,25.59
2023-03-22T11:56:15.217Z,25.49
2023-03-22T12:00:15.233Z,25.44
2023-03-22T12:04:15.168Z,25.41
2023-03-22T12:08:15.102Z,25.34
2023-03-22T12:12:15.150Z,25.28
2023-03-22T12:16:15.212Z,25.28
2023-03-22T12:20:15.026Z,25.31
2023-03-22T12:24:14.924Z,25.34
2023-03-22T12:28:14.886Z,25.41
2023-03-22T12:32:14.862Z,25.46
2023-03-22T12:36:14.909Z,25.50
2023-03-22T12:40:14.850Z,25.53
2023-03-22T12:44:15.058Z,25.52
2023-03-22T12:48:15.232Z,25.53
2023-03-22T12:52:15.337Z,25.59
2023-03-22T12:56:15.594Z,25.56
2023-03-22T13:00:15.804Z,25.56
2023-03-22T13:04:16.038Z,25.56
2023-03-22T13:08:16.197Z,25.58
2023-03-22T13:12:16.393Z,25.62
2023-03-22T13:16:16.597Z,25.59
2023-03-22T13:20:16.780Z,25.62
2023-03-22T13:24:16.959Z,25.62
2023-03-22T13:28:17.332Z,25.65
2023-03-22T13:32:17.403Z,25.65
2023-03-22T13:36:17.505Z,25.66
2023-03-22T13:40:17.665Z,25.65
2023-03-22T13:44:17.893Z,25.66
2023-03-22T13:48:18.698Z,25.64
2023-03-22T13:52:18.238Z,25.64
2023-03-22T13:56:18.440Z,25.66
2023-03-22T14:00:20.417Z,25.66
2023-03-22T14:04:18.769Z,25.68
2023-03-22T14:08:18.969Z,25.69
2023-03-22T14:12:19.228Z,25.68
2023-03-22T14:16:19.345Z,25.68
2023-03-22T14:20:19.535Z,25.66
2023-03-22T14:49:20.700Z,25.59
2023-03-22T14:53:20.918Z,25.62
2023-03-22T14:57:28.374Z,25.64
2023-03-22T15:01:21.895Z,25.62
2023-03-22T15:05:21.023Z,25.58
2023-03-22T15:09:20.817Z,25.55
2023-03-22T15:13:21.436Z,25.56
2023-03-22T15:17:21.165Z,25.53
2023-03-22T15:21:21.458Z,25.48
2023-03-22T15:25:21.494Z,25.46
2023-03-22T15:29:21.740Z,25.44
2023-03-22T15:33:21.834Z,25.44
2023-03-22T15:37:22.014Z,25.45
2023-03-22T15:41:22.224Z,25.45
2023-03-22T15:45:23.081Z,25.44
2023-03-22T15:49:22.543Z,25.39
2023-03-22T15:53:22.745Z,25.41
2023-03-22T15:57:23.024Z,25.38
2023-03-22T16:01:23.160Z,25.38
2023-03-22T16:05:23.309Z,25.36
2023-03-22T16:09:23.490Z,25.34
2023-03-22T16:13:23.658Z,25.32
2023-03-22T16:17:23.911Z,25.31
2023-03-22T16:21:24.021Z,25.28
2023-03-22T16:25:24.246Z,25.24
2023-03-22T16:29:24.989Z,25.25
2023-03-22T16:33:24.686Z,25.22
2023-03-22T16:37:24.897Z,25.18
2023-03-22T16:41:25.130Z,25.17
2023-03-22T16:45:25.065Z,25.14
2023-03-22T16:49:25.021Z,25.12
2023-03-22T16:53:25.092Z,25.11
2023-03-22T16:57:24.995Z,25.08
2023-03-22T17:01:25.092Z,25.10
2023-03-22T17:05:25.019Z,25.10
2023-03-22T17:09:25.055Z,25.07
2023-03-22T17:13:25.032Z,25.04
2023-03-22T17:17:26.004Z,25.02
2023-03-22T17:21:24.900Z,24.99
2023-03-22T17:25:24.844Z,24.97
2023-03-22T17:29:24.973Z,24.97
2023-03-22T17:33:24.896Z,24.94
2023-03-22T17:37:25.131Z,24.94
2023-03-22T17:41:24.973Z,24.91
2023-03-22T17:45:27.442Z,24.92
2023-03-22T17:49:25.239Z,24.88
2023-03-22T17:54:04.934Z,24.84
2023-03-22T18:01:26.263Z,24.82
2023-03-22T18:05:31.943Z,24.81
2023-03-22T18:09:26.119Z,24.81
2023-03-22T18:13:25.146Z,24.78
2023-03-22T18:17:25.099Z,24.81
2023-03-22T18:21:25.072Z,24.77
2023-03-22T18:25:26.976Z,24.75
2023-03-22T18:29:25.976Z,24.75
2023-03-22T18:33:24.971Z,24.72
2023-03-22T18:41:40.886Z,24.70
2023-03-22T18:45:32.489Z,24.68
2023-03-22T18:49:25.846Z,24.67
2023-03-22T18:53:24.787Z,24.61
2023-03-22T18:57:25.915Z,24.63
2023-03-22T19:01:25.707Z,24.61
2023-03-22T19:05:24.665Z,24.58
2023-03-22T19:09:24.613Z,24.58
2023-03-22T19:13:24.589Z,24.56
2023-03-22T19:17:24.703Z,24.58
2023-03-22T19:21:32.349Z,24.57
2023-03-22T19:25:25.486Z,24.57
2023-03-22T19:29:24.504Z,24.54
2023-03-22T19:33:34.747Z,24.53
2023-03-22T19:37:25.412Z,24.54
2023-03-22T19:45:25.356Z,24.51
2023-03-22T19:49:24.303Z,24.48
2023-03-22T19:54:12.109Z,24.48
2023-03-22T19:57:25.214Z,24.46
2023-03-22T20:01:24.205Z,24.44
2023-03-22T20:05:24.180Z,24.43
2023-03-22T20:09:24.109Z,24.41
2023-03-22T20:13:24.080Z,24.44
2023-03-22T20:17:26.388Z,24.43
2023-03-22T20:21:24.229Z,24.40
2023-03-22T20:25:24.582Z,24.41
2023-03-22T20:29:24.430Z,24.40
2023-03-22T20:33:24.456Z,24.38
2023-03-22T20:37:24.529Z,24.37
2023-03-22T20:41:24.588Z,24.40
2023-03-22T20:45:24.682Z,24.38
2023-03-22T20:49:24.701Z,24.36
2023-03-22T20:53:24.769Z,24.37
2023-03-22T20:57:24.844Z,24.37
2023-03-22T21:01:24.920Z,24.38
2023-03-22T21:05:24.979Z,24.37
2023-03-22T21:09:25.576Z,24.36
2023-03-22T21:13:25.176Z,24.33
2023-03-22T21:17:25.261Z,24.33
2023-03-22T21:21:25.345Z,24.33
2023-03-22T21:25:25.415Z,24.36
2023-03-22T21:29:25.547Z,24.34
2023-03-22T21:33:25.620Z,24.31
2023-03-22T21:37:25.695Z,24.28
2023-03-22T21:41:25.811Z,24.30
2023-03-22T21:45:25.882Z,24.28
2023-03-22T21:49:26.018Z,24.28
2023-03-22T21:53:26.095Z,24.30
2023-03-22T21:57:26.272Z,24.28
2023-03-22T22:01:26.623Z,24.27
2023-03-22T22:05:26.445Z,24.27
2023-03-22T22:09:26.634Z,24.27
2023-03-22T22:13:27.616Z,24.26
2023-03-22T22:17:26.751Z,24.23
2023-03-22T22:21:26.823Z,24.26
2023-03-22T22:25:27.008Z,24.23
2023-03-22T22:29:27.111Z,24.23
2023-03-22T22:33:27.251Z,24.23
2023-03-22T22:37:27.324Z,24.21
2023-03-22T22:41:27.431Z,24.21
2023-03-22T22:45:27.574Z,24.23
2023-03-22T22:49:27.657Z,24.21
2023-03-22T22:53:27.732Z,24.20
2023-03-22T22:57:27.854Z,24.17
2023-03-22T23:01:27.977Z,24.19
2023-03-22T23:05:28.085Z,24.19
2023-03-22T23:09:28.231Z,24.19
2023-03-22T23:13:28.305Z,24.20
2023-03-22T23:17:28.669Z,24.20
2023-03-22T23:21:28.549Z,24.17
2023-03-22T23:25:28.692Z,24.14
2023-03-22T23:29:28.918Z,24.16
2023-03-22T23:33:28.909Z,24.17
2023-03-22T23:37:29.069Z,24.17
2023-03-22T23:41:29.606Z,24.13
2023-03-22T23:45:29.270Z,24.13
2023-03-22T23:49:29.380Z,24.13
2023-03-22T23:53:29.570Z,24.12
2023-03-22T23:57:29.724Z,24.12
