createdAt,value
2022-08-26T00:01:19.319Z,101617.66
2022-08-26T00:03:56.473Z,101618.38
2022-08-26T00:06:23.142Z,101620.06
2022-08-26T00:08:49.669Z,101620.44
2022-08-26T00:11:16.444Z,101621.56
2022-08-26T00:13:55.008Z,101638.44
2022-08-26T00:16:23.503Z,101621.69
2022-08-26T00:18:50.306Z,101625.91
2022-08-26T00:21:17.299Z,101622.41
2022-08-26T00:23:44.399Z,101623.78
2022-08-26T00:26:11.137Z,101633.41
2022-08-26T00:28:38.109Z,101634.84
2022-08-26T00:31:07.296Z,101623.50
2022-08-26T00:33:34.188Z,101630.78
2022-08-26T00:36:01.685Z,101623.63
2022-08-26T00:38:30.332Z,101628.00
2022-08-26T00:40:57.487Z,101621.97
2022-08-26T00:43:25.461Z,101627.44
2022-08-26T00:46:00.810Z,101616.25
2022-08-26T00:48:32.454Z,101604.09
2022-08-26T00:51:07.184Z,101625.34
2022-08-26T00:53:38.464Z,101637.75
2022-08-26T00:56:22.587Z,101638.88
2022-08-26T00:58:50.187Z,101638.16
2022-08-26T01:01:17.326Z,101632.28
2022-08-26T01:03:46.213Z,101635.09
2022-08-26T01:06:13.884Z,101633.13
2022-08-26T01:08:41.315Z,101625.59
2022-08-26T01:11:09.220Z,101631.06
2022-08-26T01:13:36.821Z,101625.19
2022-08-26T01:16:06.339Z,101627.25
2022-08-26T01:18:33.441Z,101617.50
2022-08-26T01:21:24.503Z,101615.13
2022-08-26T01:23:52.119Z,101619.72
2022-08-26T01:26:36.718Z,101612.88
2022-08-26T01:29:06.565Z,101620.00
2022-08-26T01:31:41.721Z,101614.00
2022-08-26T01:34:11.056Z,101620.81
2022-08-26T01:36:39.044Z,101620.00
2022-08-26T01:39:07.367Z,101626.69
2022-08-26T01:41:37.954Z,101625.16
2022-08-26T01:44:07.568Z,101624.31
2022-08-26T01:46:37.122Z,101623.06
2022-08-26T01:49:06.774Z,101626.56
2022-08-26T01:51:39.336Z,101621.09
2022-08-26T01:54:12.080Z,101617.59
2022-08-26T01:56:40.473Z,101630.47
2022-08-26T01:59:10.749Z,101626.25
2022-08-26T02:01:38.882Z,101627.09
2022-08-26T02:04:10.143Z,101629.06
2022-08-26T02:06:38.905Z,101628.19
2022-08-26T02:09:06.982Z,101633.38
2022-08-26T02:11:34.735Z,101636.16
2022-08-26T02:14:16.197Z,101634.22
2022-08-26T02:16:46.626Z,101629.75
2022-08-26T02:19:19.905Z,101629.34
2022-08-26T02:21:51.222Z,101633.09
2022-08-26T02:24:30.734Z,101638.50
2022-08-26T02:26:58.153Z,101632.91
2022-08-26T02:29:37.165Z,101634.72
2022-08-26T02:32:08.019Z,101631.97
2022-08-26T02:34:35.005Z,101636.69
2022-08-26T02:37:04.711Z,101629.69
2022-08-26T02:39:33.039Z,101633.72
2022-08-26T02:41:59.903Z,101629.63
2022-08-26T02:44:27.381Z,101628.09
2022-08-26T02:46:54.671Z,101627.84
2022-08-26T02:49:23.595Z,101623.50
2022-08-26T02:51:50.372Z,101617.78
2022-08-26T02:54:19.136Z,101615.13
2022-08-26T02:56:45.773Z,101617.78
2022-08-26T02:59:12.687Z,101606.44
2022-08-26T03:01:40.707Z,101614.28
2022-08-26T03:04:10.159Z,101620.41
2022-08-26T03:06:37.209Z,101619.84
2022-08-26T03:09:05.698Z,101615.81
2022-08-26T03:11:33.318Z,101617.72
2022-08-26T03:14:01.766Z,101616.19
2022-08-26T03:16:36.961Z,101618.72
2022-08-26T03:19:05.915Z,101625.13
2022-08-26T03:21:33.002Z,101635.72
2022-08-26T03:24:00.388Z,101624.53
2022-08-26T03:26:28.418Z,101621.19
2022-08-26T03:29:15.055Z,101619.34
2022-08-26T03:31:42.026Z,101622.59
2022-08-26T03:34:09.666Z,101622.47
2022-08-26T03:36:38.659Z,101611.97
2022-08-26T03:39:06.288Z,101623.56
2022-08-26T03:41:34.892Z,101627.31
2022-08-26T03:44:02.014Z,101629.00
2022-08-26T03:46:33.102Z,101621.06
2022-08-26T03:49:01.713Z,101620.06
2022-08-26T03:51:29.122Z,101617.53
2022-08-26T03:53:56.009Z,101624.66
2022-08-26T03:56:23.775Z,101627.31
2022-08-26T03:58:50.943Z,101629.97
2022-08-26T04:01:17.575Z,101623.81
2022-08-26T04:03:57.689Z,101623.13
2022-08-26T04:06:30.625Z,101616.03
2022-08-26T04:09:00.171Z,101612.66
2022-08-26T04:11:34.061Z,101621.44
2022-08-26T04:14:05.021Z,101623.25
2022-08-26T04:16:31.849Z,101616.41
2022-08-26T04:18:58.932Z,101619.78
2022-08-26T04:21:26.900Z,101616.97
2022-08-26T04:23:54.514Z,101614.22
2022-08-26T04:26:23.385Z,101607.34
2022-08-26T04:28:51.868Z,101608.44
2022-08-26T04:31:19.723Z,101612.09
2022-08-26T04:33:49.963Z,101616.66
2022-08-26T04:36:17.528Z,101618.75
2022-08-26T04:38:46.587Z,101612.59
2022-08-26T04:41:14.996Z,101610.78
2022-08-26T04:43:42.346Z,101611.66
2022-08-26T04:46:09.727Z,101615.16
2022-08-26T04:48:41.160Z,101608.88
2022-08-26T04:51:09.706Z,101618.75
2022-08-26T04:53:36.983Z,101625.16
2022-08-26T04:56:04.089Z,101632.41
2022-08-26T04:58:31.877Z,101629.03
2022-08-26T05:00:58.544Z,101639.75
2022-08-26T05:03:27.412Z,101635.56
2022-08-26T05:05:58.403Z,101638.09
2022-08-26T05:08:25.266Z,101638.94
2022-08-26T05:10:57.074Z,101640.03
2022-08-26T05:13:27.326Z,101638.22
2022-08-26T05:15:54.727Z,101646.41
2022-08-26T05:18:27.451Z,101643.66
2022-08-26T05:20:54.649Z,101647.13
2022-08-26T05:23:22.839Z,101641.97
2022-08-26T05:25:59.010Z,101651.59
2022-08-26T05:28:29.631Z,101649.63
2022-08-26T05:30:56.420Z,101655.78
2022-08-26T05:33:24.159Z,101656.63
2022-08-26T05:35:51.026Z,101651.59
2022-08-26T05:38:21.240Z,101664.00
2022-08-26T05:40:52.551Z,101663.13
2022-08-26T05:43:20.100Z,101659.53
2022-08-26T05:45:48.829Z,101663.03
2022-08-26T05:48:24.183Z,101670.41
2022-08-26T05:50:53.184Z,101666.78
2022-08-26T05:53:22.055Z,101681.69
2022-08-26T05:55:53.042Z,101683.38
2022-08-26T05:58:21.449Z,101678.09
2022-08-26T06:01:11.013Z,101681.44
2022-08-26T06:03:40.169Z,101684.06
2022-08-26T06:06:12.357Z,101683.38
2022-08-26T06:08:39.607Z,101672.91
2022-08-26T06:11:10.768Z,101682.56
2022-08-26T06:13:45.673Z,101688.78
2022-08-26T06:16:17.820Z,101687.84
2022-08-26T06:18:46.225Z,101681.94
2022-08-26T06:21:26.473Z,101685.44
2022-08-26T06:24:14.262Z,101690.75
2022-08-26T06:26:42.915Z,101691.59
2022-08-26T06:29:13.242Z,101700.38
2022-08-26T06:31:50.322Z,101703.13
2022-08-26T06:34:18.169Z,101698.22
2022-08-26T06:36:45.029Z,101696.31
2022-08-26T06:39:14.335Z,101703.41
2022-08-26T06:41:43.374Z,101705.09
2022-08-26T06:44:10.237Z,101703.28
2022-08-26T06:46:37.119Z,101708.31
2022-08-26T06:49:04.743Z,101706.38
2022-08-26T06:51:34.691Z,101714.91
2022-08-26T06:54:02.420Z,101707.41
2022-08-26T06:56:34.109Z,101712.31
2022-08-26T06:59:00.736Z,101703.00
2022-08-26T07:01:32.939Z,101715.88
2022-08-26T07:04:01.340Z,101707.06
2022-08-26T07:06:28.434Z,101713.34
2022-08-26T07:09:01.684Z,101714.44
2022-08-26T07:11:30.740Z,101721.28
2022-08-26T07:13:58.893Z,101724.44
2022-08-26T07:16:28.003Z,101729.06
2022-08-26T07:18:56.123Z,101729.06
2022-08-26T07:21:24.567Z,101735.44
2022-08-26T07:23:53.373Z,101730.97
2022-08-26T07:26:26.844Z,101733.53
2022-08-26T07:28:57.354Z,101741.31
2022-08-26T07:31:26.102Z,101737.13
2022-08-26T07:33:53.658Z,101743.97
2022-08-26T07:36:21.640Z,101746.63
2022-08-26T07:38:48.553Z,101749.13
2022-08-26T07:41:16.876Z,101743.97
2022-08-26T07:43:44.770Z,101750.09
2022-08-26T07:46:16.463Z,101754.31
2022-08-26T07:48:46.211Z,101762.00
2022-08-26T07:51:15.375Z,101765.09
2022-08-26T07:53:43.099Z,101765.66
2022-08-26T07:56:09.636Z,101767.47
2022-08-26T07:58:38.185Z,101770.84
2022-08-26T08:01:05.514Z,101768.91
2022-08-26T08:03:33.933Z,101775.69
2022-08-26T08:06:00.643Z,101773.19
2022-08-26T08:08:29.332Z,101770.53
2022-08-26T08:10:57.014Z,101771.13
2022-08-26T08:13:24.330Z,101771.22
2022-08-26T08:15:51.141Z,101773.28
2022-08-26T08:18:20.536Z,101763.69
2022-08-26T08:20:58.998Z,101769.81
2022-08-26T08:23:32.430Z,101764.25
2022-08-26T08:26:04.380Z,101753.28
2022-08-26T08:28:31.090Z,101757.59
2022-08-26T08:30:58.221Z,101763.75
2022-08-26T08:33:26.360Z,101768.06
2022-08-26T08:35:52.854Z,101769.28
2022-08-26T08:38:19.297Z,101771.13
2022-08-26T08:40:46.489Z,101773.75
2022-08-26T08:43:17.368Z,101783.13
2022-08-26T08:45:58.357Z,101781.06
2022-08-26T08:48:30.488Z,101780.22
2022-08-26T08:51:22.591Z,101778.53
2022-08-26T08:53:54.756Z,101777.97
2022-08-26T08:56:28.873Z,101778.41
2022-08-26T08:59:07.215Z,101782.59
2022-08-26T09:01:52.547Z,101785.13
2022-08-26T09:05:05.332Z,101774.50
2022-08-26T09:07:43.209Z,101783.00
2022-08-26T09:11:13.380Z,101795.53
2022-08-26T09:13:52.980Z,101786.25
2022-08-26T09:17:00.731Z,101787.75
2022-08-26T09:19:53.959Z,101782.94
2022-08-26T09:22:33.277Z,101791.88
2022-08-26T09:25:01.475Z,101788.34
2022-08-26T09:27:50.311Z,101793.53
2022-08-26T09:30:29.951Z,101791.97
2022-08-26T09:33:10.795Z,101795.34
2022-08-26T09:35:40.873Z,101790.22
2022-08-26T09:38:32.782Z,101799.00
2022-08-26T09:41:01.952Z,101800.34
2022-08-26T09:43:29.076Z,101797.44
2022-08-26T09:46:12.456Z,101801.50
2022-08-26T09:48:41.030Z,101797.84
2022-08-26T09:51:28.154Z,101800.41
2022-08-26T09:54:00.531Z,101794.78
2022-08-26T09:56:36.653Z,101804.81
2022-08-26T09:59:04.580Z,101802.00
2022-08-26T10:01:38.223Z,101798.00
2022-08-26T10:04:07.360Z,101801.22
2022-08-26T10:06:40.259Z,101802.53
2022-08-26T10:09:13.763Z,101796.25
2022-08-26T10:11:48.074Z,101804.78
2022-08-26T10:14:25.008Z,101795.13
2022-08-26T10:16:53.613Z,101791.78
2022-08-26T10:19:25.603Z,101799.63
2022-08-26T10:22:18.533Z,101795.81
2022-08-26T10:24:50.840Z,101795.72
2022-08-26T10:27:49.744Z,101790.84
2022-08-26T10:30:22.893Z,101784.06
2022-08-26T10:32:55.656Z,101792.31
2022-08-26T10:35:22.244Z,101784.78
2022-08-26T10:37:54.092Z,101793.00
2022-08-26T10:40:26.827Z,101784.06
2022-08-26T10:43:12.555Z,101793.84
2022-08-26T10:45:49.845Z,101780.44
2022-08-26T10:48:22.954Z,101787.16
2022-08-26T10:50:49.818Z,101791.22
2022-08-26T10:53:35.269Z,101799.38
2022-08-26T10:56:37.377Z,101803.16
2022-08-26T10:59:24.204Z,101796.59
2022-08-26T11:01:54.572Z,101805.66
2022-08-26T11:04:52.650Z,101796.84
2022-08-26T11:07:40.422Z,101800.41
2022-08-26T11:10:18.847Z,101803.34
2022-08-26T11:12:49.221Z,101801.72
2022-08-26T11:15:24.514Z,101802.41
2022-08-26T11:17:51.356Z,101795.72
2022-08-26T11:20:29.916Z,101799.22
2022-08-26T11:23:17.039Z,101793.03
2022-08-26T11:25:55.743Z,101798.94
2022-08-26T11:28:48.145Z,101803.28
2022-08-26T11:31:40.675Z,101796.97
2022-08-26T11:34:12.648Z,101801.88
2022-08-26T11:36:39.255Z,101804.53
2022-08-26T11:39:17.355Z,101815.44
2022-08-26T11:41:49.470Z,101801.03
2022-08-26T11:44:25.723Z,101804.25
2022-08-26T11:46:58.305Z,101808.84
2022-08-26T11:49:26.255Z,101809.13
2022-08-26T11:51:55.753Z,101809.56
2022-08-26T11:54:30.547Z,101807.47
2022-08-26T11:57:09.443Z,101805.75
2022-08-26T11:59:40.500Z,101806.91
2022-08-26T12:02:17.974Z,101794.19
2022-08-26T12:04:48.828Z,101807.19
2022-08-26T12:07:16.528Z,101801.16
2022-08-26T12:10:04.699Z,101800.88
2022-08-26T12:12:38.689Z,101809.13
2022-08-26T12:15:06.318Z,101806.03
2022-08-26T12:17:32.885Z,101810.97
2022-08-26T12:19:59.334Z,101811.09
2022-08-26T12:22:34.543Z,101808.84
2022-08-26T12:25:10.030Z,101807.63
2022-08-26T12:27:45.235Z,101810.69
2022-08-26T12:30:14.322Z,101813.22
2022-08-26T12:32:51.061Z,101808.97
2022-08-26T12:35:25.525Z,101807.97
2022-08-26T12:37:53.945Z,101808.69
2022-08-26T12:40:41.278Z,101815.56
2022-08-26T12:43:09.951Z,101815.97
2022-08-26T12:45:41.524Z,101821.59
2022-08-26T12:48:11.954Z,101824.41
2022-08-26T12:50:47.052Z,101828.28
2022-08-26T12:53:22.149Z,101823.81
2022-08-26T12:55:51.662Z,101834.88
2022-08-26T12:58:18.074Z,101825.63
2022-08-26T13:00:51.012Z,101826.91
2022-08-26T13:03:50.321Z,101821.72
2022-08-26T13:06:22.651Z,101823.97
2022-08-26T13:08:51.475Z,101817.53
2022-08-26T13:11:20.421Z,101818.91
2022-08-26T13:14:00.159Z,101817.09
2022-08-26T13:16:29.302Z,101809.56
2022-08-26T13:19:00.041Z,101806.47
2022-08-26T13:21:30.114Z,101808.44
2022-08-26T13:24:11.761Z,101814.16
2022-08-26T13:26:43.105Z,101811.09
2022-08-26T13:29:10.797Z,101813.75
2022-08-26T13:31:40.090Z,101804.94
2022-08-26T13:34:08.493Z,101803.09
2022-08-26T13:36:35.394Z,101804.47
2022-08-26T13:39:01.942Z,101804.88
2022-08-26T13:41:29.108Z,101798.88
2022-08-26T13:43:56.141Z,101798.09
2022-08-26T13:46:22.789Z,101798.81
2022-08-26T13:48:49.369Z,101797.97
2022-08-26T13:51:18.209Z,101799.34
2022-08-26T13:53:44.686Z,101800.59
2022-08-26T13:56:11.300Z,101814.59
2022-08-26T13:58:37.829Z,101813.47
2022-08-26T14:01:04.409Z,101807.34
2022-08-26T14:03:31.055Z,101814.91
2022-08-26T14:05:57.636Z,101810.41
2022-08-26T14:08:24.452Z,101808.44
2022-08-26T14:10:51.053Z,101818.63
2022-08-26T14:13:18.502Z,101807.59
2022-08-26T14:15:45.721Z,101802.16
2022-08-26T14:18:16.904Z,101804.25
2022-08-26T14:20:48.069Z,101811.22
2022-08-26T14:23:15.402Z,101806.47
2022-08-26T14:25:42.616Z,101811.66
2022-08-26T14:28:09.350Z,101808.28
2022-08-26T14:30:39.241Z,101800.88
2022-08-26T14:33:05.960Z,101796.69
2022-08-26T14:35:32.509Z,101800.88
2022-08-26T14:37:58.980Z,101793.63
2022-08-26T14:40:30.667Z,101794.63
2022-08-26T14:42:58.685Z,101793.06
2022-08-26T14:45:27.628Z,101796.97
2022-08-26T14:47:56.697Z,101796.00
2022-08-26T14:50:26.185Z,101794.59
2022-08-26T14:53:11.299Z,101793.34
2022-08-26T14:55:41.334Z,101793.91
2022-08-26T14:58:09.428Z,101792.47
2022-08-26T15:00:36.641Z,101786.59
2022-08-26T15:03:03.605Z,101785.53
2022-08-26T15:05:30.408Z,101781.88
2022-08-26T15:07:56.912Z,101782.88
2022-08-26T15:10:23.570Z,101788.19
2022-08-26T15:12:50.123Z,101788.59
2022-08-26T15:15:18.548Z,101790.41
2022-08-26T15:17:45.154Z,101793.47
2022-08-26T15:20:11.991Z,101798.22
2022-08-26T15:22:39.781Z,101785.88
2022-08-26T15:25:06.937Z,101786.84
2022-08-26T15:27:33.553Z,101785.88
2022-08-26T15:30:06.085Z,101782.94
2022-08-26T15:32:32.699Z,101784.59
2022-08-26T15:34:59.230Z,101780.13
2022-08-26T15:37:25.714Z,101783.75
2022-08-26T15:39:52.913Z,101776.78
2022-08-26T15:42:20.911Z,101777.38
2022-08-26T15:44:47.557Z,101770.84
2022-08-26T15:47:14.220Z,101781.31
2022-08-26T15:49:41.359Z,101774.03
2022-08-26T15:52:09.376Z,101779.19
2022-08-26T15:54:35.997Z,101776.69
2022-08-26T15:57:04.093Z,101778.06
2022-08-26T15:59:31.901Z,101777.72
2022-08-26T16:01:59.859Z,101776.84
2022-08-26T16:04:26.782Z,101774.59
2022-08-26T16:06:54.181Z,101777.53
2022-08-26T16:09:24.276Z,101770.41
2022-08-26T16:11:51.721Z,101770.00
2022-08-26T16:14:18.250Z,101779.34
2022-08-26T16:16:44.747Z,101777.94
2022-08-26T16:19:11.675Z,101778.38
2022-08-26T16:21:40.745Z,101779.91
2022-08-26T16:24:07.934Z,101784.50
2022-08-26T16:26:37.248Z,101768.16
2022-08-26T16:29:07.604Z,101765.50
2022-08-26T16:31:35.922Z,101780.00
2022-08-26T16:34:02.517Z,101771.47
2022-08-26T16:36:28.995Z,101774.53
2022-08-26T16:38:56.471Z,101776.72
2022-08-26T16:41:25.812Z,101780.94
2022-08-26T16:43:53.392Z,101778.13
2022-08-26T16:46:22.218Z,101780.03
2022-08-26T16:48:49.291Z,101782.69
2022-08-26T16:51:18.733Z,101780.88
2022-08-26T16:53:45.915Z,101785.66
2022-08-26T16:56:18.855Z,101785.91
2022-08-26T16:58:45.999Z,101792.06
2022-08-26T17:01:12.526Z,101796.38
2022-08-26T17:03:39.085Z,101797.63
2022-08-26T17:06:05.874Z,101802.31
2022-08-26T17:08:33.313Z,101803.31
2022-08-26T17:11:00.662Z,101794.34
2022-08-26T17:13:34.654Z,101800.88
2022-08-26T17:16:02.272Z,101797.78
2022-08-26T17:18:31.395Z,101797.22
2022-08-26T17:21:02.718Z,101793.47
2022-08-26T17:23:29.421Z,101805.28
2022-08-26T17:25:55.920Z,101798.88
2022-08-26T17:28:22.376Z,101801.81
2022-08-26T17:30:48.952Z,101805.28
2022-08-26T17:33:18.658Z,101810.84
2022-08-26T17:35:48.611Z,101811.97
2022-08-26T17:38:15.173Z,101808.47
2022-08-26T17:40:41.640Z,101812.25
2022-08-26T17:43:12.213Z,101807.06
2022-08-26T17:45:40.358Z,101814.56
2022-08-26T17:48:07.377Z,101814.06
2022-08-26T17:50:34.013Z,101807.38
2022-08-26T17:53:00.538Z,101817.50
2022-08-26T17:55:27.101Z,101828.63
2022-08-26T17:57:54.009Z,101820.94
2022-08-26T18:00:23.718Z,101812.16
2022-08-26T18:02:50.188Z,101825.84
2022-08-26T18:05:17.553Z,101831.56
2022-08-26T18:07:44.850Z,101831.91
2022-08-26T18:10:13.809Z,101841.94
2022-08-26T18:12:41.704Z,101832.81
2022-08-26T18:15:09.579Z,101826.09
2022-08-26T18:17:36.234Z,101830.56
2022-08-26T18:20:03.246Z,101833.31
2022-08-26T18:22:30.128Z,101829.59
2022-08-26T18:24:58.814Z,101827.31
2022-08-26T18:27:26.024Z,101830.47
2022-08-26T18:29:52.559Z,101833.50
2022-08-26T18:32:19.190Z,101830.25
2022-08-26T18:34:45.641Z,101845.69
2022-08-26T18:39:44.837Z,101837.53
2022-08-26T18:42:11.352Z,101847.28
2022-08-26T18:44:37.865Z,101839.47
2022-08-26T18:47:04.794Z,101844.63
2022-08-26T18:49:31.348Z,101848.00
2022-08-26T18:51:57.861Z,101847.16
2022-08-26T18:54:24.314Z,101849.09
2022-08-26T18:56:51.031Z,101848.38
2022-08-26T18:59:18.282Z,101850.06
2022-08-26T19:01:45.540Z,101857.28
2022-08-26T19:04:15.522Z,101854.88
2022-08-26T19:06:43.236Z,101858.50
2022-08-26T19:09:11.875Z,101858.94
2022-08-26T19:11:43.139Z,101869.53
2022-08-26T19:14:13.627Z,101863.53
2022-08-26T19:16:43.346Z,101862.56
2022-08-26T19:19:10.129Z,101875.66
2022-08-26T19:21:37.458Z,101874.72
2022-08-26T19:24:15.057Z,101870.63
2022-08-26T19:26:43.078Z,101879.78
2022-08-26T19:29:09.642Z,101870.41
2022-08-26T19:31:36.375Z,101872.31
2022-08-26T19:34:05.253Z,101869.06
2022-08-26T19:36:32.532Z,101865.00
2022-08-26T19:38:59.002Z,101869.69
2022-08-26T19:41:36.556Z,101882.47
2022-08-26T19:44:33.971Z,101877.66
2022-08-26T19:47:01.174Z,101881.50
2022-08-26T19:49:27.752Z,101877.06
2022-08-26T19:51:54.402Z,101875.00
2022-08-26T19:54:22.760Z,101882.31
2022-08-26T19:56:49.812Z,101877.41
2022-08-26T19:59:17.394Z,101879.44
2022-08-26T20:01:43.969Z,101887.75
2022-08-26T20:04:10.543Z,101887.38
2022-08-26T20:06:36.982Z,101888.31
2022-08-26T20:09:03.710Z,101888.56
2022-08-26T20:11:30.383Z,101894.81
2022-08-26T20:13:57.146Z,101898.44
2022-08-26T20:16:23.643Z,101888.91
2022-08-26T20:19:08.655Z,101889.53
2022-08-26T20:21:38.917Z,101885.91
2022-08-26T20:24:14.712Z,101878.72
2022-08-26T20:26:42.869Z,101878.94
2022-08-26T20:29:11.452Z,101875.47
2022-08-26T20:31:38.793Z,101879.09
2022-08-26T20:34:05.894Z,101886.88
2022-08-26T20:36:33.172Z,101880.75
2022-08-26T20:38:59.795Z,101879.09
2022-08-26T20:41:28.190Z,101885.31
2022-08-26T20:43:55.875Z,101873.78
2022-08-26T20:46:25.120Z,101882.66
2022-08-26T20:48:52.842Z,101877.97
2022-08-26T20:51:20.390Z,101883.25
2022-08-26T20:53:47.405Z,101893.00
2022-08-26T20:56:15.724Z,101882.56
2022-08-26T20:58:42.918Z,101887.25
2022-08-26T21:01:18.400Z,101878.56
2022-08-26T21:03:45.614Z,101884.84
2022-08-26T21:06:12.480Z,101888.53
2022-08-26T21:08:43.155Z,101882.72
2022-08-26T21:11:10.134Z,101895.56
2022-08-26T21:14:01.193Z,101893.19
2022-08-26T21:16:24.525Z,101889.66
2022-08-26T21:18:51.174Z,101880.28
2022-08-26T21:21:17.952Z,101887.50
2022-08-26T21:23:44.486Z,101886.78
2022-08-26T21:26:14.920Z,101887.63
2022-08-26T21:28:43.775Z,101890.38
2022-08-26T21:31:13.226Z,101886.78
2022-08-26T21:33:40.173Z,101885.81
2022-08-26T21:36:07.770Z,101890.47
2022-08-26T21:38:36.195Z,101890.63
2022-08-26T21:41:09.499Z,101896.84
2022-08-26T21:43:36.716Z,101893.34
2022-08-26T21:46:14.372Z,101896.00
2022-08-26T21:48:50.566Z,101897.09
2022-08-26T21:51:19.681Z,101897.09
2022-08-26T21:53:46.197Z,101891.91
2022-08-26T21:56:15.444Z,101897.19
2022-08-26T21:58:41.986Z,101897.53
2022-08-26T22:01:14.051Z,101902.84
2022-08-26T22:03:47.129Z,101903.75
2022-08-26T22:06:19.381Z,101902.22
2022-08-26T22:08:45.969Z,101902.22
2022-08-26T22:11:14.244Z,101903.06
2022-08-26T22:13:42.121Z,101904.13
2022-08-26T22:16:09.552Z,101903.38
2022-08-26T22:18:37.040Z,101906.25
2022-08-26T22:21:07.299Z,101908.88
2022-08-26T22:23:35.265Z,101909.75
2022-08-26T22:26:02.236Z,101909.16
2022-08-26T22:28:28.873Z,101905.75
2022-08-26T22:30:55.777Z,101898.91
2022-08-26T22:33:22.987Z,101903.47
2022-08-26T22:35:52.674Z,101905.25
2022-08-26T22:38:20.084Z,101908.84
2022-08-26T22:40:50.454Z,101906.56
2022-08-26T22:43:18.557Z,101898.63
2022-08-26T22:45:47.147Z,101909.91
2022-08-26T22:48:16.677Z,101905.50
2022-08-26T22:50:44.846Z,101900.22
2022-08-26T22:53:12.284Z,101905.38
2022-08-26T22:55:39.109Z,101904.63
2022-08-26T22:58:06.813Z,101894.28
2022-08-26T23:00:34.251Z,101896.31
2022-08-26T23:03:01.840Z,101898.72
2022-08-26T23:05:29.625Z,101892.50
2022-08-26T23:07:56.767Z,101898.63
2022-08-26T23:10:23.837Z,101896.00
2022-08-26T23:12:52.390Z,101894.28
2022-08-26T23:15:20.958Z,101893.44
2022-08-26T23:17:48.178Z,101897.88
2022-08-26T23:20:26.870Z,101894.41
2022-08-26T23:22:54.001Z,101887.44
2022-08-26T23:25:20.955Z,101889.34
2022-08-26T23:27:47.548Z,101882.50
2022-08-26T23:30:21.310Z,101888.59
2022-08-26T23:32:49.247Z,101877.94
2022-08-26T23:35:20.119Z,101879.75
2022-08-26T23:37:50.085Z,101879.00
2022-08-26T23:40:30.683Z,101884.41
2022-08-26T23:42:59.047Z,101886.31
2022-08-26T23:45:27.139Z,101889.91
2022-08-26T23:47:54.211Z,101886.53
2022-08-26T23:50:44.448Z,101881.47
2022-08-26T23:53:17.482Z,101876.41
2022-08-26T23:55:43.952Z,101873.78
2022-08-26T23:58:11.059Z,101882.56
