createdAt,value
2022-09-11T00:00:21.356Z,7.40
2022-09-11T00:05:23.255Z,7.30
2022-09-11T00:10:24.987Z,7.20
2022-09-11T00:15:26.732Z,7.30
2022-09-11T00:20:28.831Z,7.40
2022-09-11T00:25:33.470Z,7.30
2022-09-11T00:30:35.220Z,7.30
2022-09-11T00:35:37.303Z,7.30
2022-09-11T00:40:46.767Z,7.30
2022-09-11T00:45:55.246Z,7.20
2022-09-11T00:51:00.241Z,7.00
2022-09-11T00:56:05.680Z,6.90
2022-09-11T01:01:08.248Z,6.80
2022-09-11T01:06:10.824Z,6.60
2022-09-11T01:11:54.675Z,6.50
2022-09-11T01:17:25.656Z,6.40
2022-09-11T01:22:45.419Z,6.40
2022-09-11T01:28:01.912Z,6.30
2022-09-11T01:33:22.987Z,6.30
2022-09-11T01:38:37.766Z,6.20
2022-09-11T01:43:55.065Z,6.10
2022-09-11T01:49:19.568Z,6.10
2022-09-11T01:54:24.824Z,6.10
2022-09-11T01:59:38.664Z,6.10
2022-09-11T02:04:51.469Z,6.00
2022-09-11T02:10:02.670Z,6.00
2022-09-11T02:15:05.516Z,6.00
2022-09-11T02:20:09.336Z,5.90
2022-09-11T02:25:11.666Z,5.80
2022-09-11T02:30:14.781Z,5.80
2022-09-11T02:35:16.696Z,5.70
2022-09-11T02:40:53.741Z,5.60
2022-09-11T02:46:18.661Z,5.60
2022-09-11T02:51:35.688Z,5.60
2022-09-11T02:57:13.752Z,5.60
2022-09-11T03:02:18.329Z,5.50
2022-09-11T03:07:20.137Z,5.50
2022-09-11T03:12:21.969Z,5.80
2022-09-11T03:17:25.517Z,6.40
2022-09-11T03:22:27.445Z,6.70
2022-09-11T03:27:29.235Z,6.70
2022-09-11T03:32:32.447Z,6.60
2022-09-11T03:37:34.231Z,6.60
2022-09-11T03:42:35.926Z,6.50
2022-09-11T03:47:38.712Z,6.40
2022-09-11T03:52:40.432Z,6.50
2022-09-11T03:57:42.276Z,6.50
2022-09-11T04:02:43.989Z,6.30
2022-09-11T04:07:45.796Z,6.20
2022-09-11T04:12:47.953Z,6.10
2022-09-11T04:17:49.683Z,6.10
2022-09-11T04:22:52.563Z,6.10
2022-09-11T04:27:54.255Z,6.20
2022-09-11T04:32:55.982Z,6.60
2022-09-11T04:37:58.112Z,6.80
2022-09-11T04:43:01.040Z,6.90
2022-09-11T04:48:02.844Z,7.10
2022-09-11T04:53:04.594Z,7.20
2022-09-11T04:58:06.371Z,7.30
2022-09-11T05:03:08.088Z,7.50
2022-09-11T05:08:11.533Z,7.50
2022-09-11T05:13:14.214Z,7.60
2022-09-11T05:18:15.922Z,8.10
2022-09-11T05:23:17.664Z,8.70
2022-09-11T05:28:19.393Z,9.30
2022-09-11T05:33:23.705Z,9.70
2022-09-11T05:38:26.220Z,9.80
2022-09-11T05:43:28.049Z,9.90
2022-09-11T05:48:31.440Z,10.20
2022-09-11T05:53:34.280Z,10.40
2022-09-11T05:58:36.851Z,10.70
2022-09-11T06:03:39.300Z,10.80
2022-09-11T06:08:44.105Z,11.00
2022-09-11T06:13:47.134Z,11.30
2022-09-11T06:18:50.354Z,11.50
2022-09-11T06:23:53.338Z,11.70
2022-09-11T06:28:55.329Z,12.00
2022-09-11T06:33:57.791Z,12.40
2022-09-11T06:38:59.600Z,13.50
2022-09-11T06:44:01.391Z,14.20
2022-09-11T06:49:03.266Z,16.40
2022-09-11T06:54:05.593Z,19.40
2022-09-11T06:59:07.587Z,19.60
2022-09-11T07:04:10.394Z,19.80
2022-09-11T07:09:12.636Z,19.60
2022-09-11T07:14:14.359Z,20.70
2022-09-11T07:19:18.725Z,22.30
2022-09-11T07:24:20.661Z,24.00
2022-09-11T07:29:22.453Z,21.80
2022-09-11T07:34:24.462Z,21.90
2022-09-11T07:39:26.224Z,22.10
2022-09-11T07:44:28.003Z,21.00
2022-09-11T07:49:30.441Z,23.40
2022-09-11T07:54:32.320Z,22.10
2022-09-11T07:59:34.254Z,20.40
2022-09-11T08:04:36.053Z,21.50
2022-09-11T08:09:37.774Z,21.10
2022-09-11T08:14:39.565Z,19.70
2022-09-11T08:19:41.306Z,20.00
2022-09-11T08:24:43.029Z,20.00
2022-09-11T08:29:44.757Z,22.00
2022-09-11T08:34:46.530Z,21.20
2022-09-11T08:39:48.643Z,23.20
2022-09-11T08:44:54.363Z,23.80
2022-09-11T08:50:07.128Z,23.90
2022-09-11T08:55:22.878Z,25.10
2022-09-11T09:00:32.092Z,21.50
2022-09-11T09:05:55.687Z,20.10
2022-09-11T09:11:21.115Z,20.80
2022-09-11T09:16:42.359Z,20.40
2022-09-11T09:21:59.285Z,19.90
2022-09-11T09:27:05.371Z,19.80
2022-09-11T09:32:15.606Z,20.50
2022-09-11T09:37:26.400Z,20.30
2022-09-11T09:42:47.512Z,21.20
2022-09-11T09:47:49.476Z,20.60
2022-09-11T09:52:54.664Z,18.50
2022-09-11T09:57:56.436Z,19.20
2022-09-11T10:02:58.615Z,19.50
2022-09-11T10:08:03.213Z,21.30
2022-09-11T10:13:25.481Z,19.40
2022-09-11T10:18:32.964Z,19.20
2022-09-11T10:23:53.248Z,18.50
2022-09-11T10:29:04.779Z,18.40
2022-09-11T10:34:07.423Z,18.30
2022-09-11T10:39:19.876Z,18.30
2022-09-11T10:44:23.209Z,18.50
2022-09-11T10:49:25.028Z,18.00
2022-09-11T10:54:54.162Z,17.80
2022-09-11T11:00:12.002Z,17.80
2022-09-11T11:05:32.656Z,17.10
2022-09-11T11:10:51.193Z,17.40
2022-09-11T11:16:12.875Z,17.20
2022-09-11T11:21:33.579Z,16.90
2022-09-11T11:26:44.121Z,16.70
2022-09-11T11:32:01.159Z,16.80
2022-09-11T11:37:21.423Z,16.70
2022-09-11T11:42:28.900Z,16.90
2022-09-11T11:47:36.619Z,16.90
2022-09-11T11:53:06.158Z,17.20
2022-09-11T11:58:39.477Z,17.30
2022-09-11T12:03:48.643Z,17.20
2022-09-11T12:08:51.850Z,17.20
2022-09-11T12:13:54.971Z,17.00
2022-09-11T12:19:16.744Z,16.70
2022-09-11T12:24:24.422Z,16.90
2022-09-11T12:29:56.617Z,16.80
2022-09-11T12:35:02.982Z,16.70
2022-09-11T12:40:23.003Z,16.70
2022-09-11T12:45:35.353Z,16.90
2022-09-11T12:50:38.413Z,17.10
2022-09-11T12:55:51.760Z,17.00
2022-09-11T13:01:14.669Z,16.30
2022-09-11T13:06:17.211Z,15.80
2022-09-11T13:11:53.160Z,15.40
2022-09-11T13:16:56.986Z,15.10
2022-09-11T13:21:58.719Z,14.60
2022-09-11T13:27:08.614Z,14.30
2022-09-11T13:32:15.376Z,14.30
2022-09-11T13:37:37.504Z,14.40
2022-09-11T13:42:40.703Z,14.20
2022-09-11T13:47:42.655Z,14.10
2022-09-11T13:52:45.683Z,14.40
2022-09-11T13:57:51.935Z,14.00
2022-09-11T14:02:53.862Z,14.10
2022-09-11T14:08:22.796Z,14.00
2022-09-11T14:13:50.972Z,14.00
2022-09-11T14:19:00.251Z,13.90
2022-09-11T14:24:07.121Z,13.40
2022-09-11T14:29:28.555Z,13.50
2022-09-11T14:34:31.007Z,13.40
2022-09-11T14:40:03.422Z,13.20
2022-09-11T14:45:10.512Z,13.20
2022-09-11T14:50:13.180Z,13.20
2022-09-11T14:55:17.278Z,13.20
2022-09-11T15:00:19.385Z,13.30
2022-09-11T15:05:23.011Z,13.20
2022-09-11T15:10:25.788Z,13.10
2022-09-11T15:15:28.463Z,13.10
2022-09-11T15:20:30.227Z,12.90
2022-09-11T15:25:32.828Z,12.80
2022-09-11T15:30:34.580Z,12.70
2022-09-11T15:35:36.321Z,12.60
2022-09-11T15:40:39.995Z,12.40
2022-09-11T15:45:43.144Z,12.30
2022-09-11T15:50:44.930Z,12.30
2022-09-11T15:55:46.647Z,12.20
2022-09-11T16:00:48.405Z,12.30
2022-09-11T16:05:50.620Z,12.20
2022-09-11T16:10:52.507Z,12.20
2022-09-11T16:16:03.067Z,12.20
2022-09-11T16:21:06.208Z,12.20
2022-09-11T16:26:13.984Z,12.20
2022-09-11T16:31:16.346Z,12.30
2022-09-11T16:36:20.539Z,12.20
2022-09-11T16:41:23.595Z,12.20
2022-09-11T16:46:26.432Z,12.30
2022-09-11T16:51:28.309Z,12.20
2022-09-11T16:56:30.955Z,12.20
2022-09-11T17:01:33.375Z,12.20
2022-09-11T17:06:35.223Z,12.20
2022-09-11T17:11:37.214Z,12.10
2022-09-11T17:16:39.110Z,12.10
2022-09-11T17:21:41.051Z,12.10
2022-09-11T17:26:42.870Z,11.90
2022-09-11T17:31:44.950Z,11.90
2022-09-11T17:36:46.993Z,11.90
2022-09-11T17:41:48.891Z,11.90
2022-09-11T17:46:52.173Z,11.90
2022-09-11T17:51:54.553Z,11.90
2022-09-11T17:56:57.493Z,11.90
2022-09-11T18:01:59.992Z,11.90
2022-09-11T18:07:01.995Z,11.90
2022-09-11T18:12:03.998Z,11.90
2022-09-11T18:17:06.480Z,11.90
2022-09-11T18:22:09.859Z,11.80
2022-09-11T18:27:12.349Z,11.80
2022-09-11T18:32:14.081Z,11.70
2022-09-11T18:37:17.397Z,11.60
2022-09-11T18:42:19.095Z,11.50
2022-09-11T18:47:22.117Z,11.40
2022-09-11T18:52:26.229Z,11.20
2022-09-11T18:57:28.752Z,11.10
2022-09-11T19:02:30.504Z,11.00
2022-09-11T19:07:32.343Z,10.90
2022-09-11T19:12:34.055Z,10.90
2022-09-11T19:17:36.775Z,10.80
2022-09-11T19:22:38.680Z,10.80
2022-09-11T19:27:40.401Z,10.80
2022-09-11T19:32:42.153Z,10.80
2022-09-11T19:37:43.864Z,10.80
2022-09-11T19:42:45.548Z,10.80
2022-09-11T19:47:47.440Z,10.80
2022-09-11T19:52:49.181Z,10.80
2022-09-11T19:57:50.871Z,10.80
2022-09-11T20:02:52.592Z,10.80
2022-09-11T20:07:55.695Z,10.80
2022-09-11T20:13:00.502Z,10.80
2022-09-11T20:18:02.615Z,10.90
2022-09-11T20:23:05.149Z,10.80
2022-09-11T20:28:09.279Z,10.80
2022-09-11T20:33:14.252Z,10.80
2022-09-11T20:38:17.476Z,10.80
2022-09-11T20:43:19.220Z,10.80
2022-09-11T20:48:21.031Z,10.70
2022-09-11T20:53:23.018Z,10.80
2022-09-11T20:58:24.746Z,10.70
2022-09-11T21:03:27.348Z,10.70
2022-09-11T21:08:29.070Z,10.80
2022-09-11T21:13:33.794Z,10.80
2022-09-11T21:18:35.968Z,10.80
2022-09-11T21:23:37.729Z,10.80
2022-09-11T21:28:39.988Z,10.80
2022-09-11T21:33:41.754Z,10.80
2022-09-11T21:38:43.630Z,10.70
2022-09-11T21:43:45.559Z,10.70
2022-09-11T21:48:47.273Z,10.70
2022-09-11T21:53:54.547Z,10.60
2022-09-11T21:58:57.137Z,10.60
2022-09-11T22:04:02.919Z,10.60
2022-09-11T22:09:04.935Z,10.60
2022-09-11T22:14:06.664Z,10.50
2022-09-11T22:19:09.420Z,10.50
2022-09-11T22:24:11.193Z,10.50
2022-09-11T22:29:13.104Z,10.50
2022-09-11T22:34:14.916Z,10.50
2022-09-11T22:39:16.654Z,10.50
2022-09-11T22:44:19.817Z,10.50
2022-09-11T22:49:21.681Z,10.50
2022-09-11T22:54:23.451Z,10.60
2022-09-11T22:59:25.294Z,10.60
2022-09-11T23:04:27.053Z,10.60
2022-09-11T23:09:28.791Z,10.60
2022-09-11T23:14:30.490Z,10.60
2022-09-11T23:19:34.281Z,10.60
2022-09-11T23:24:36.045Z,10.60
2022-09-11T23:29:37.780Z,10.60
2022-09-11T23:34:39.540Z,10.60
2022-09-11T23:39:43.143Z,10.60
2022-09-11T23:44:44.996Z,10.60
2022-09-11T23:49:47.328Z,10.60
2022-09-11T23:54:49.156Z,10.60
2022-09-11T23:59:50.882Z,10.60
