createdAt,value
2019-03-19T00:00:51.583Z,84.90
2019-03-19T00:04:56.581Z,84.70
2019-03-19T00:09:01.533Z,84.80
2019-03-19T00:13:07.793Z,85.50
2019-03-19T00:17:12.753Z,85.60
2019-03-19T00:21:17.750Z,85.70
2019-03-19T00:25:29.804Z,85.90
2019-03-19T00:29:29.343Z,86.40
2019-03-19T00:33:34.300Z,86.70
2019-03-19T00:37:39.277Z,86.70
2019-03-19T00:41:44.264Z,86.30
2019-03-19T00:45:49.218Z,86.70
2019-03-19T00:49:55.181Z,86.90
2019-03-19T00:54:00.139Z,87.20
2019-03-19T00:58:05.119Z,87.10
2019-03-19T01:02:10.111Z,87.50
2019-03-19T01:06:15.061Z,87.60
2019-03-19T01:10:20.210Z,87.30
2019-03-19T01:14:25.165Z,88.00
2019-03-19T01:18:30.138Z,88.00
2019-03-19T01:22:35.194Z,88.00
2019-03-19T01:26:40.116Z,88.80
2019-03-19T01:30:45.117Z,88.60
2019-03-19T01:34:50.086Z,88.90
2019-03-19T01:38:55.078Z,88.70
2019-03-19T01:43:00.033Z,88.30
2019-03-19T01:47:05.024Z,88.50
2019-03-19T01:51:09.981Z,88.60
2019-03-19T01:55:15.612Z,88.60
2019-03-19T01:59:20.640Z,88.20
2019-03-19T02:03:25.624Z,88.60
2019-03-19T02:07:30.610Z,88.70
2019-03-19T02:11:38.243Z,89.20
2019-03-19T02:15:42.480Z,88.90
2019-03-19T02:19:47.492Z,88.40
2019-03-19T02:23:52.520Z,88.80
2019-03-19T02:27:57.600Z,89.00
2019-03-19T02:32:02.576Z,88.60
2019-03-19T02:36:07.548Z,88.30
2019-03-19T02:40:16.550Z,88.60
2019-03-19T02:44:21.510Z,88.90
2019-03-19T02:48:26.502Z,89.40
2019-03-19T02:52:31.464Z,89.60
2019-03-19T02:56:39.017Z,89.70
2019-03-19T03:00:43.717Z,89.70
2019-03-19T03:04:48.675Z,90.10
2019-03-19T03:08:53.661Z,90.10
2019-03-19T03:12:58.626Z,90.00
2019-03-19T03:17:03.650Z,90.20
2019-03-19T03:21:08.596Z,90.20
2019-03-19T03:25:14.536Z,90.10
2019-03-19T03:29:19.520Z,90.50
2019-03-19T03:33:24.481Z,90.70
2019-03-19T03:37:29.448Z,90.80
2019-03-19T03:41:34.432Z,90.80
2019-03-19T03:45:39.387Z,90.70
2019-03-19T03:49:44.411Z,91.00
2019-03-19T03:53:49.967Z,91.10
2019-03-19T03:57:54.956Z,91.20
2019-03-19T04:01:59.921Z,90.90
2019-03-19T04:06:04.909Z,90.90
2019-03-19T04:10:17.667Z,91.10
2019-03-19T04:14:22.640Z,91.50
2019-03-19T04:18:27.589Z,91.80
2019-03-19T04:22:32.565Z,92.00
2019-03-19T04:26:37.627Z,91.60
2019-03-19T04:30:42.619Z,91.60
2019-03-19T04:34:47.559Z,91.70
2019-03-19T04:38:52.577Z,91.50
2019-03-19T04:42:57.542Z,92.00
2019-03-19T04:47:02.518Z,92.10
2019-03-19T04:51:07.462Z,91.90
2019-03-19T04:55:16.517Z,92.20
2019-03-19T04:59:22.130Z,92.10
2019-03-19T05:03:27.077Z,91.80
2019-03-19T05:07:32.064Z,91.90
2019-03-19T05:11:37.266Z,92.00
2019-03-19T05:15:43.296Z,91.50
2019-03-19T05:19:48.273Z,91.40
2019-03-19T05:23:53.227Z,92.10
2019-03-19T05:27:58.205Z,92.20
2019-03-19T05:32:03.160Z,92.20
2019-03-19T05:36:08.132Z,92.10
2019-03-19T05:40:17.134Z,92.00
2019-03-19T05:44:22.083Z,91.90
2019-03-19T05:48:27.076Z,92.30
2019-03-19T05:52:32.075Z,92.20
2019-03-19T05:56:37.022Z,92.20
2019-03-19T06:00:42.004Z,92.30
2019-03-19T06:04:46.983Z,92.20
2019-03-19T06:08:51.930Z,92.00
2019-03-19T06:12:56.921Z,91.80
2019-03-19T06:17:01.880Z,91.60
2019-03-19T06:21:09.729Z,91.70
2019-03-19T06:25:14.758Z,91.70
2019-03-19T06:29:19.737Z,91.60
2019-03-19T06:33:24.685Z,91.70
2019-03-19T06:37:30.737Z,91.50
2019-03-19T06:41:35.728Z,91.50
2019-03-19T06:45:40.680Z,91.50
2019-03-19T06:49:45.658Z,91.40
2019-03-19T06:53:50.653Z,91.10
2019-03-19T06:57:55.612Z,91.40
2019-03-19T07:02:00.612Z,91.40
2019-03-19T07:06:05.743Z,91.10
2019-03-19T07:10:15.468Z,90.70
2019-03-19T07:14:21.523Z,90.50
2019-03-19T07:18:26.495Z,90.10
2019-03-19T07:22:31.505Z,88.80
2019-03-19T07:26:36.465Z,88.20
2019-03-19T07:30:41.444Z,87.00
2019-03-19T07:34:46.397Z,86.80
2019-03-19T07:38:51.412Z,84.50
2019-03-19T07:42:56.405Z,83.60
2019-03-19T07:47:01.396Z,82.70
2019-03-19T07:51:06.347Z,81.40
2019-03-19T07:55:11.821Z,81.80
2019-03-19T07:59:16.786Z,80.00
2019-03-19T08:03:21.806Z,79.50
2019-03-19T08:07:26.753Z,79.00
2019-03-19T08:11:31.767Z,78.30
2019-03-19T08:15:36.717Z,78.40
2019-03-19T08:19:41.820Z,77.30
2019-03-19T08:23:46.822Z,78.50
2019-03-19T08:27:51.790Z,75.60
2019-03-19T08:31:56.896Z,74.90
2019-03-19T08:36:09.244Z,75.20
2019-03-19T08:40:13.899Z,74.90
2019-03-19T08:44:27.516Z,75.30
2019-03-19T08:48:25.497Z,75.40
2019-03-19T08:52:30.464Z,75.00
2019-03-19T08:56:35.466Z,74.20
2019-03-19T09:00:40.593Z,74.80
2019-03-19T09:04:46.653Z,74.50
2019-03-19T09:08:51.611Z,73.20
2019-03-19T09:12:56.592Z,72.20
2019-03-19T09:17:01.553Z,71.60
2019-03-19T09:21:06.531Z,72.20
2019-03-19T09:25:12.163Z,69.20
2019-03-19T09:29:17.444Z,68.90
2019-03-19T09:33:22.556Z,68.30
2019-03-19T09:37:27.518Z,66.80
2019-03-19T09:41:32.504Z,65.10
2019-03-19T09:45:37.453Z,65.20
2019-03-19T09:49:42.432Z,65.40
2019-03-19T09:53:47.384Z,66.30
2019-03-19T09:57:52.364Z,64.50
2019-03-19T10:01:57.345Z,65.70
2019-03-19T10:06:13.637Z,65.00
2019-03-19T10:10:14.958Z,63.90
2019-03-19T10:14:19.913Z,63.50
2019-03-19T10:18:24.908Z,59.60
2019-03-19T10:22:29.881Z,57.60
2019-03-19T10:26:34.906Z,57.20
2019-03-19T10:30:39.893Z,55.10
2019-03-19T10:34:44.866Z,54.90
2019-03-19T10:38:49.851Z,56.30
2019-03-19T10:42:54.847Z,57.40
2019-03-19T10:46:59.802Z,55.80
2019-03-19T10:51:05.055Z,53.80
2019-03-19T10:55:10.463Z,56.10
2019-03-19T10:59:15.498Z,56.00
2019-03-19T11:03:20.490Z,56.70
2019-03-19T11:07:25.457Z,58.30
2019-03-19T11:11:30.442Z,57.80
2019-03-19T11:15:35.405Z,58.10
2019-03-19T11:19:40.373Z,57.90
2019-03-19T11:23:45.325Z,57.00
2019-03-19T11:27:50.349Z,56.30
2019-03-19T11:31:55.460Z,57.30
2019-03-19T11:36:00.416Z,57.80
2019-03-19T11:40:08.492Z,58.60
2019-03-19T11:44:13.557Z,58.80
2019-03-19T11:48:18.505Z,58.20
2019-03-19T11:52:23.486Z,58.30
2019-03-19T11:56:28.452Z,58.60
2019-03-19T12:00:35.111Z,56.60
2019-03-19T12:04:40.164Z,54.80
2019-03-19T12:08:45.152Z,54.00
2019-03-19T12:12:50.215Z,53.90
2019-03-19T12:16:55.190Z,53.00
2019-03-19T12:21:00.185Z,49.70
2019-03-19T12:25:12.882Z,50.10
2019-03-19T12:29:17.878Z,49.80
2019-03-19T12:33:22.884Z,52.60
2019-03-19T12:37:28.910Z,51.50
2019-03-19T12:41:33.900Z,55.00
2019-03-19T12:45:38.881Z,51.40
2019-03-19T12:49:43.886Z,44.80
2019-03-19T12:53:48.856Z,43.80
2019-03-19T12:57:53.820Z,39.10
2019-03-19T13:01:58.809Z,39.20
2019-03-19T13:06:03.773Z,35.60
2019-03-19T13:10:13.956Z,31.50
2019-03-19T13:14:18.914Z,30.60
2019-03-19T13:18:23.898Z,35.10
2019-03-19T13:22:28.854Z,35.90
2019-03-19T13:26:33.858Z,38.40
2019-03-19T13:30:45.045Z,37.50
2019-03-19T13:34:45.409Z,39.80
2019-03-19T13:38:50.369Z,39.60
2019-03-19T13:42:55.392Z,40.30
2019-03-19T13:47:00.346Z,38.10
2019-03-19T13:51:05.305Z,38.00
2019-03-19T13:55:13.057Z,39.60
2019-03-19T13:59:18.189Z,39.40
2019-03-19T14:03:23.171Z,39.10
2019-03-19T14:07:28.125Z,38.70
2019-03-19T14:11:33.104Z,40.90
2019-03-19T14:15:38.084Z,42.40
2019-03-19T14:19:43.199Z,42.40
2019-03-19T14:23:48.208Z,42.80
2019-03-19T14:27:53.182Z,42.40
2019-03-19T14:31:58.154Z,40.20
2019-03-19T14:36:03.316Z,40.70
2019-03-19T14:40:14.197Z,39.50
2019-03-19T14:44:21.754Z,37.20
2019-03-19T14:48:25.783Z,40.30
2019-03-19T14:52:31.020Z,40.20
2019-03-19T14:56:37.189Z,41.60
2019-03-19T15:00:42.160Z,43.40
2019-03-19T15:04:47.486Z,42.90
2019-03-19T15:08:52.730Z,42.50
2019-03-19T15:12:58.079Z,42.00
2019-03-19T15:17:05.190Z,41.30
2019-03-19T15:21:10.622Z,41.20
2019-03-19T15:25:16.385Z,41.30
2019-03-19T15:29:22.964Z,41.60
2019-03-19T15:33:29.036Z,42.70
2019-03-19T15:37:36.709Z,42.20
2019-03-19T15:41:42.507Z,45.50
2019-03-19T15:45:47.556Z,44.60
2019-03-19T15:49:52.622Z,45.20
2019-03-19T15:53:57.578Z,46.10
2019-03-19T15:58:03.795Z,45.40
2019-03-19T16:02:09.131Z,47.10
2019-03-19T16:06:14.494Z,47.20
2019-03-19T16:10:20.051Z,47.20
2019-03-19T16:14:25.375Z,47.10
2019-03-19T16:18:30.955Z,47.70
2019-03-19T16:22:36.511Z,48.80
2019-03-19T16:26:42.170Z,49.70
2019-03-19T16:30:47.827Z,50.80
2019-03-19T16:34:53.484Z,52.20
2019-03-19T16:38:58.836Z,52.50
2019-03-19T16:43:04.006Z,53.30
2019-03-19T16:47:08.996Z,53.80
2019-03-19T16:51:14.375Z,54.60
2019-03-19T16:55:20.854Z,54.90
2019-03-19T16:59:26.203Z,56.40
2019-03-19T17:03:31.654Z,57.10
2019-03-19T17:07:37.112Z,58.40
2019-03-19T17:11:42.665Z,58.90
2019-03-19T17:15:49.345Z,59.70
2019-03-19T17:19:55.006Z,61.20
2019-03-19T17:24:00.660Z,61.60
2019-03-19T17:28:07.752Z,61.70
2019-03-19T17:32:18.204Z,62.40
2019-03-19T17:36:23.924Z,62.50
2019-03-19T17:40:40.560Z,63.00
2019-03-19T17:44:37.346Z,64.40
2019-03-19T17:48:44.206Z,65.30
2019-03-19T17:52:51.584Z,66.00
2019-03-19T17:56:59.540Z,66.80
2019-03-19T18:01:16.795Z,67.30
2019-03-19T18:05:14.030Z,69.00
2019-03-19T18:09:20.813Z,68.40
2019-03-19T18:13:27.799Z,68.70
2019-03-19T18:17:34.484Z,68.80
2019-03-19T18:21:40.041Z,69.30
2019-03-19T18:25:47.440Z,69.20
2019-03-19T18:29:55.563Z,69.70
2019-03-19T18:34:09.989Z,70.90
2019-03-19T18:38:08.611Z,71.30
2019-03-19T18:42:14.266Z,72.60
2019-03-19T18:46:19.924Z,72.90
2019-03-19T18:50:26.607Z,73.50
2019-03-19T18:54:32.264Z,73.70
2019-03-19T18:58:38.056Z,73.90
2019-03-19T19:02:49.670Z,74.40
2019-03-19T19:06:51.180Z,74.90
2019-03-19T19:10:56.842Z,75.00
2019-03-19T19:15:02.546Z,75.80
2019-03-19T19:19:08.459Z,76.10
2019-03-19T19:23:16.636Z,76.40
2019-03-19T19:27:23.365Z,76.70
2019-03-19T19:31:29.741Z,78.10
2019-03-19T19:35:39.855Z,78.90
2019-03-19T19:39:47.752Z,75.90
2019-03-19T19:43:55.207Z,76.80
2019-03-19T19:48:00.967Z,76.80
2019-03-19T19:52:08.206Z,76.70
2019-03-19T19:56:26.823Z,75.50
2019-03-19T20:00:34.020Z,75.80
2019-03-19T20:04:40.290Z,77.50
2019-03-19T20:08:46.050Z,78.70
2019-03-19T20:12:52.937Z,76.50
2019-03-19T20:16:59.002Z,77.70
2019-03-19T20:21:05.378Z,76.70
2019-03-19T20:25:12.221Z,78.50
2019-03-19T20:29:18.023Z,78.90
2019-03-19T20:33:26.447Z,79.20
2019-03-19T20:37:33.761Z,80.50
2019-03-19T20:41:39.911Z,81.60
2019-03-19T20:45:45.601Z,83.10
2019-03-19T20:49:52.456Z,82.70
2019-03-19T20:53:58.776Z,81.80
2019-03-19T20:58:06.232Z,81.70
2019-03-19T21:02:11.989Z,81.90
2019-03-19T21:06:17.752Z,83.50
2019-03-19T21:10:24.450Z,84.20
2019-03-19T21:14:30.197Z,85.30
2019-03-19T21:18:35.853Z,84.20
2019-03-19T21:22:42.775Z,85.10
2019-03-19T21:26:48.501Z,84.90
2019-03-19T21:30:54.155Z,84.50
2019-03-19T21:34:59.712Z,83.90
2019-03-19T21:39:07.575Z,82.50
2019-03-19T21:43:13.173Z,82.40
2019-03-19T21:47:18.733Z,82.40
2019-03-19T21:51:25.313Z,81.20
2019-03-19T21:55:30.867Z,83.70
2019-03-19T21:59:36.506Z,84.80
2019-03-19T22:03:42.079Z,83.60
2019-03-19T22:07:47.837Z,85.90
2019-03-19T22:11:53.392Z,87.40
2019-03-19T22:15:59.155Z,87.60
2019-03-19T22:20:06.235Z,86.80
2019-03-19T22:24:11.717Z,86.00
2019-03-19T22:28:16.947Z,86.30
2019-03-19T22:32:21.925Z,84.60
2019-03-19T22:36:26.993Z,84.80
2019-03-19T22:40:31.981Z,86.40
2019-03-19T22:44:37.118Z,87.70
2019-03-19T22:48:42.470Z,88.50
2019-03-19T22:52:47.795Z,89.40
2019-03-19T22:56:52.860Z,85.80
2019-03-19T23:00:57.811Z,84.90
2019-03-19T23:05:02.850Z,83.70
2019-03-19T23:09:08.041Z,84.80
2019-03-19T23:13:13.464Z,87.20
2019-03-19T23:17:18.599Z,86.60
2019-03-19T23:21:23.632Z,85.80
2019-03-19T23:25:29.642Z,86.70
2019-03-19T23:29:34.636Z,85.30
2019-03-19T23:33:39.785Z,87.00
2019-03-19T23:37:44.768Z,87.50
2019-03-19T23:41:50.133Z,88.50
2019-03-19T23:45:55.116Z,87.10
2019-03-19T23:50:00.094Z,85.90
2019-03-19T23:54:05.078Z,87.50
2019-03-19T23:58:10.081Z,88.60
