createdAt,value
2022-09-02T00:00:25.528Z,0.00
2022-09-02T00:01:25.529Z,0.00
2022-09-02T00:02:25.708Z,0.00
2022-09-02T00:03:25.849Z,0.00
2022-09-02T00:04:25.507Z,0.00
2022-09-02T00:05:25.508Z,0.00
2022-09-02T00:06:25.509Z,0.00
2022-09-02T00:07:25.497Z,0.00
2022-09-02T00:08:25.491Z,0.00
2022-09-02T00:09:25.488Z,0.00
2022-09-02T00:10:25.476Z,0.00
2022-09-02T00:11:25.476Z,0.00
2022-09-02T00:12:25.489Z,0.00
2022-09-02T00:13:25.470Z,0.00
2022-09-02T00:14:25.460Z,0.00
2022-09-02T00:15:25.462Z,0.00
2022-09-02T00:16:25.488Z,0.00
2022-09-02T00:17:25.452Z,0.00
2022-09-02T00:18:25.449Z,0.00
2022-09-02T00:19:25.455Z,0.00
2022-09-02T00:20:25.455Z,0.00
2022-09-02T00:21:25.436Z,0.00
2022-09-02T00:22:25.424Z,0.00
2022-09-02T00:23:25.591Z,0.00
2022-09-02T00:24:25.428Z,0.00
2022-09-02T00:25:25.414Z,0.00
2022-09-02T00:26:25.417Z,0.00
2022-09-02T00:27:25.410Z,0.00
2022-09-02T00:28:25.401Z,0.00
2022-09-02T00:29:25.408Z,0.00
2022-09-02T00:30:25.393Z,0.00
2022-09-02T00:31:25.443Z,0.00
2022-09-02T00:32:25.392Z,0.00
2022-09-02T00:33:25.389Z,0.00
2022-09-02T00:34:25.375Z,0.00
2022-09-02T00:35:25.367Z,0.00
2022-09-02T00:36:25.371Z,0.00
2022-09-02T00:37:25.357Z,0.00
2022-09-02T00:38:25.361Z,0.00
2022-09-02T00:39:25.355Z,0.00
2022-09-02T00:40:25.398Z,0.00
2022-09-02T00:41:25.344Z,0.00
2022-09-02T00:42:25.342Z,0.00
2022-09-02T00:43:25.331Z,0.00
2022-09-02T00:44:25.327Z,0.00
2022-09-02T00:45:25.361Z,0.00
2022-09-02T00:46:25.327Z,0.00
2022-09-02T00:47:25.314Z,0.00
2022-09-02T00:48:25.322Z,0.00
2022-09-02T00:49:25.389Z,0.00
2022-09-02T00:50:25.350Z,0.00
2022-09-02T00:51:25.298Z,0.00
2022-09-02T00:52:25.292Z,0.00
2022-09-02T00:53:25.281Z,0.00
2022-09-02T00:54:25.288Z,0.00
2022-09-02T00:55:25.277Z,0.00
2022-09-02T00:56:25.275Z,0.00
2022-09-02T00:57:25.271Z,0.00
2022-09-02T00:58:25.267Z,0.00
2022-09-02T00:59:25.262Z,0.00
2022-09-02T01:00:25.257Z,0.00
2022-09-02T01:01:25.365Z,0.00
2022-09-02T01:02:25.349Z,0.00
2022-09-02T01:03:25.245Z,0.00
2022-09-02T01:04:25.239Z,0.00
2022-09-02T01:05:25.239Z,0.00
2022-09-02T01:06:25.238Z,0.00
2022-09-02T01:07:25.226Z,0.00
2022-09-02T01:08:25.249Z,0.00
2022-09-02T01:09:25.220Z,0.00
2022-09-02T01:10:25.212Z,0.00
2022-09-02T01:11:25.207Z,0.00
2022-09-02T01:12:25.208Z,0.00
2022-09-02T01:13:25.199Z,0.00
2022-09-02T01:14:28.661Z,0.00
2022-09-02T01:15:25.192Z,0.00
2022-09-02T01:16:25.625Z,0.00
2022-09-02T01:17:25.181Z,0.00
2022-09-02T01:18:25.183Z,0.00
2022-09-02T01:19:25.172Z,0.00
2022-09-02T01:20:25.628Z,0.00
2022-09-02T01:21:25.166Z,0.00
2022-09-02T01:22:25.165Z,0.00
2022-09-02T01:23:25.219Z,0.00
2022-09-02T01:24:25.148Z,0.00
2022-09-02T01:25:25.146Z,0.00
2022-09-02T01:26:25.143Z,0.00
2022-09-02T01:27:25.135Z,0.00
2022-09-02T01:28:25.142Z,0.00
2022-09-02T01:29:25.129Z,0.00
2022-09-02T01:30:25.120Z,0.00
2022-09-02T01:31:25.170Z,0.00
2022-09-02T01:32:25.125Z,0.00
2022-09-02T01:33:25.398Z,0.00
2022-09-02T01:34:25.107Z,0.00
2022-09-02T01:35:25.103Z,0.00
2022-09-02T01:36:25.097Z,0.00
2022-09-02T01:37:25.092Z,0.00
2022-09-02T01:38:25.091Z,0.00
2022-09-02T01:39:25.091Z,0.00
2022-09-02T01:40:25.122Z,0.00
2022-09-02T01:41:25.087Z,0.00
2022-09-02T01:42:25.081Z,0.00
2022-09-02T01:43:25.071Z,0.00
2022-09-02T01:44:25.064Z,0.00
2022-09-02T01:45:25.058Z,0.00
2022-09-02T01:46:25.131Z,0.00
2022-09-02T01:47:25.051Z,0.00
2022-09-02T01:48:25.054Z,0.00
2022-09-02T01:49:25.043Z,0.00
2022-09-02T01:50:25.039Z,0.00
2022-09-02T01:51:25.042Z,0.00
2022-09-02T01:52:25.033Z,0.00
2022-09-02T01:53:25.033Z,0.00
2022-09-02T01:54:25.022Z,0.00
2022-09-02T01:55:25.027Z,0.00
2022-09-02T01:56:25.026Z,0.00
2022-09-02T01:57:25.009Z,0.00
2022-09-02T01:58:25.009Z,0.00
2022-09-02T01:59:25.004Z,0.00
2022-09-02T02:00:25.001Z,0.00
2022-09-02T02:01:25.110Z,0.00
2022-09-02T02:02:25.063Z,0.00
2022-09-02T02:03:24.984Z,0.00
2022-09-02T02:04:24.981Z,0.00
2022-09-02T02:05:24.977Z,0.00
2022-09-02T02:06:24.981Z,0.00
2022-09-02T02:07:24.977Z,0.00
2022-09-02T02:08:24.970Z,0.00
2022-09-02T02:09:24.962Z,0.00
2022-09-02T02:10:24.952Z,0.00
2022-09-02T02:11:24.961Z,0.00
2022-09-02T02:12:24.947Z,0.00
2022-09-02T02:13:24.942Z,0.00
2022-09-02T02:14:24.941Z,0.00
2022-09-02T02:15:46.006Z,0.00
2022-09-02T02:16:24.993Z,0.00
2022-09-02T02:17:24.926Z,0.00
2022-09-02T02:18:24.922Z,0.00
2022-09-02T02:19:24.917Z,0.00
2022-09-02T02:20:24.911Z,0.00
2022-09-02T02:21:24.908Z,0.00
2022-09-02T02:22:24.902Z,0.00
2022-09-02T02:23:24.906Z,0.00
2022-09-02T02:24:24.893Z,0.00
2022-09-02T02:25:24.886Z,0.00
2022-09-02T02:26:24.888Z,0.00
2022-09-02T02:27:24.887Z,0.00
2022-09-02T02:28:24.878Z,0.00
2022-09-02T02:29:24.875Z,0.00
2022-09-02T02:30:24.874Z,0.00
2022-09-02T02:31:24.925Z,0.00
2022-09-02T02:32:24.863Z,0.00
2022-09-02T02:33:26.193Z,0.00
2022-09-02T02:34:24.853Z,0.00
2022-09-02T02:35:24.841Z,0.00
2022-09-02T02:36:24.860Z,0.00
2022-09-02T02:37:25.663Z,0.00
2022-09-02T02:38:24.833Z,0.00
2022-09-02T02:39:24.830Z,0.00
2022-09-02T02:40:24.837Z,0.00
2022-09-02T02:41:24.823Z,0.00
2022-09-02T02:42:24.815Z,0.00
2022-09-02T02:43:24.811Z,0.00
2022-09-02T02:44:24.811Z,0.00
2022-09-02T02:45:24.805Z,0.00
2022-09-02T02:46:24.830Z,0.00
2022-09-02T02:47:24.799Z,0.00
2022-09-02T02:48:24.790Z,0.00
2022-09-02T02:49:24.787Z,0.00
2022-09-02T02:50:24.783Z,0.00
2022-09-02T02:51:24.778Z,0.00
2022-09-02T02:52:24.776Z,0.00
2022-09-02T02:53:24.769Z,0.00
2022-09-02T02:54:27.513Z,0.00
2022-09-02T02:55:24.764Z,0.00
2022-09-02T02:56:24.757Z,0.00
2022-09-02T02:57:24.752Z,0.00
2022-09-02T02:58:24.747Z,0.00
2022-09-02T02:59:24.741Z,0.00
2022-09-02T03:00:24.739Z,0.00
2022-09-02T03:01:24.805Z,0.00
2022-09-02T03:02:24.809Z,0.00
2022-09-02T03:03:24.727Z,0.00
2022-09-02T03:04:24.720Z,0.00
2022-09-02T03:05:24.712Z,0.00
2022-09-02T03:06:26.545Z,0.00
2022-09-02T03:07:24.722Z,0.00
2022-09-02T03:08:24.704Z,0.00
2022-09-02T03:09:24.697Z,0.00
2022-09-02T03:10:24.709Z,0.00
2022-09-02T03:11:24.686Z,0.00
2022-09-02T03:12:24.688Z,0.00
2022-09-02T03:13:24.678Z,0.00
2022-09-02T03:14:24.672Z,0.00
2022-09-02T03:15:24.671Z,0.00
2022-09-02T03:16:24.728Z,0.00
2022-09-02T03:17:24.660Z,0.00
2022-09-02T03:18:24.654Z,0.00
2022-09-02T03:19:24.652Z,0.00
2022-09-02T03:20:24.647Z,0.00
2022-09-02T03:21:24.642Z,0.00
2022-09-02T03:22:24.636Z,0.00
2022-09-02T03:23:24.635Z,0.00
2022-09-02T03:24:24.627Z,0.00
2022-09-02T03:25:24.621Z,0.00
2022-09-02T03:26:24.628Z,0.00
2022-09-02T03:27:24.619Z,0.00
2022-09-02T03:28:24.609Z,0.00
2022-09-02T03:29:24.607Z,0.00
2022-09-02T03:30:24.597Z,0.00
2022-09-02T03:31:24.621Z,0.00
2022-09-02T03:32:26.366Z,0.00
2022-09-02T03:33:24.587Z,0.00
2022-09-02T03:34:24.582Z,0.00
2022-09-02T03:35:24.583Z,0.00
2022-09-02T03:36:24.573Z,0.00
2022-09-02T03:37:24.570Z,0.00
2022-09-02T03:38:24.579Z,0.00
2022-09-02T03:39:24.565Z,0.00
2022-09-02T03:40:24.585Z,0.00
2022-09-02T03:41:24.550Z,0.00
2022-09-02T03:42:24.546Z,0.00
2022-09-02T03:43:24.541Z,0.00
2022-09-02T03:44:24.537Z,0.00
2022-09-02T03:45:24.536Z,0.00
2022-09-02T03:46:24.566Z,0.00
2022-09-02T03:47:24.623Z,0.00
2022-09-02T03:48:24.524Z,0.00
2022-09-02T03:49:24.515Z,0.00
2022-09-02T03:50:24.522Z,0.00
2022-09-02T03:51:24.503Z,0.00
2022-09-02T03:52:24.503Z,0.00
2022-09-02T03:53:24.856Z,0.00
2022-09-02T03:54:24.493Z,0.00
2022-09-02T03:55:24.494Z,0.00
2022-09-02T03:56:24.487Z,0.00
2022-09-02T03:57:24.483Z,0.00
2022-09-02T03:58:24.478Z,0.00
2022-09-02T03:59:24.476Z,0.00
2022-09-02T04:00:24.468Z,0.00
2022-09-02T04:01:24.486Z,0.00
2022-09-02T04:02:24.637Z,0.00
2022-09-02T04:03:24.637Z,0.00
2022-09-02T04:04:24.452Z,0.00
2022-09-02T04:05:24.448Z,0.00
2022-09-02T04:06:24.440Z,0.00
2022-09-02T04:07:24.437Z,0.00
2022-09-02T04:08:24.425Z,0.00
2022-09-02T04:09:24.426Z,0.00
2022-09-02T04:10:24.427Z,0.00
2022-09-02T04:11:24.418Z,0.00
2022-09-02T04:12:24.413Z,0.00
2022-09-02T04:13:24.403Z,0.00
2022-09-02T04:14:24.406Z,0.00
2022-09-02T04:15:24.403Z,0.00
2022-09-02T04:16:24.444Z,0.00
2022-09-02T04:17:24.391Z,0.00
2022-09-02T04:18:24.387Z,0.00
2022-09-02T04:19:24.384Z,4.00
2022-09-02T04:20:24.377Z,0.00
2022-09-02T04:21:24.375Z,0.00
2022-09-02T04:22:24.369Z,4.00
2022-09-02T04:23:24.362Z,0.00
2022-09-02T04:24:24.365Z,4.00
2022-09-02T04:25:26.749Z,4.00
2022-09-02T04:26:24.349Z,4.00
2022-09-02T04:27:24.349Z,4.00
2022-09-02T04:28:24.343Z,4.00
2022-09-02T04:29:24.338Z,8.00
2022-09-02T04:30:24.335Z,12.00
2022-09-02T04:31:24.349Z,12.00
2022-09-02T04:32:24.329Z,12.00
2022-09-02T04:33:24.321Z,12.00
2022-09-02T04:34:24.315Z,16.00
2022-09-02T04:35:24.310Z,20.00
2022-09-02T04:36:24.317Z,20.00
2022-09-02T04:37:24.298Z,20.00
2022-09-02T04:38:24.402Z,24.00
2022-09-02T04:39:24.670Z,28.00
2022-09-02T04:40:24.382Z,32.00
2022-09-02T04:41:24.286Z,36.00
2022-09-02T04:42:24.277Z,40.00
2022-09-02T04:43:24.272Z,44.00
2022-09-02T04:44:24.272Z,48.00
2022-09-02T04:45:29.154Z,52.00
2022-09-02T04:46:29.786Z,60.00
2022-09-02T04:47:24.258Z,64.00
2022-09-02T04:48:24.249Z,72.00
2022-09-02T04:49:24.241Z,76.00
2022-09-02T04:50:24.244Z,84.00
2022-09-02T04:51:24.237Z,92.00
2022-09-02T04:52:24.234Z,96.00
2022-09-02T04:53:24.228Z,108.00
2022-09-02T04:54:24.221Z,112.00
2022-09-02T04:55:24.220Z,120.00
2022-09-02T04:56:24.216Z,124.00
2022-09-02T04:57:24.207Z,128.00
2022-09-02T04:58:24.206Z,140.00
2022-09-02T04:59:24.199Z,152.00
2022-09-02T05:00:24.197Z,164.00
2022-09-02T05:01:24.284Z,184.00
2022-09-02T05:02:24.329Z,200.00
2022-09-02T05:03:24.175Z,216.00
2022-09-02T05:04:24.175Z,228.00
2022-09-02T05:05:24.169Z,232.00
2022-09-02T05:06:24.167Z,248.00
2022-09-02T05:07:24.161Z,264.00
2022-09-02T05:08:24.161Z,284.00
2022-09-02T05:09:24.153Z,300.00
2022-09-02T05:10:24.147Z,320.00
2022-09-02T05:11:24.140Z,336.00
2022-09-02T05:12:24.141Z,344.00
2022-09-02T05:13:24.313Z,348.00
2022-09-02T05:14:24.130Z,348.00
2022-09-02T05:15:24.120Z,352.00
2022-09-02T05:16:24.200Z,352.00
2022-09-02T05:17:24.112Z,360.00
2022-09-02T05:18:24.108Z,392.00
2022-09-02T05:19:24.103Z,428.00
2022-09-02T05:20:24.093Z,456.00
2022-09-02T05:21:24.101Z,488.00
2022-09-02T05:22:24.088Z,512.00
2022-09-02T05:23:24.081Z,528.00
2022-09-02T05:24:26.701Z,540.00
2022-09-02T05:25:24.076Z,548.00
2022-09-02T05:26:24.066Z,560.00
2022-09-02T05:27:24.064Z,588.00
2022-09-02T05:28:24.060Z,624.00
2022-09-02T05:29:24.055Z,652.00
2022-09-02T05:30:24.044Z,668.00
2022-09-02T05:31:24.191Z,688.00
2022-09-02T05:32:24.037Z,684.00
2022-09-02T05:33:24.105Z,692.00
2022-09-02T05:34:24.035Z,728.00
2022-09-02T05:35:24.024Z,764.00
2022-09-02T05:36:24.017Z,780.00
2022-09-02T05:37:24.014Z,820.00
2022-09-02T05:38:24.010Z,808.00
2022-09-02T05:39:24.001Z,780.00
2022-09-02T05:40:24.029Z,756.00
2022-09-02T05:41:23.994Z,756.00
2022-09-02T05:42:24.000Z,788.00
2022-09-02T05:43:24.083Z,848.00
2022-09-02T05:44:23.981Z,904.00
2022-09-02T05:45:23.980Z,956.00
2022-09-02T05:46:24.005Z,1000.00
2022-09-02T05:47:23.974Z,1032.00
2022-09-02T05:48:23.965Z,1080.00
2022-09-02T05:49:23.960Z,1128.00
2022-09-02T05:50:23.955Z,1136.00
2022-09-02T05:51:23.953Z,1156.00
2022-09-02T05:52:23.947Z,1168.00
2022-09-02T05:53:23.945Z,1192.00
2022-09-02T05:54:23.939Z,1208.00
2022-09-02T05:55:23.929Z,1188.00
2022-09-02T05:56:23.926Z,1156.00
2022-09-02T05:57:23.925Z,1180.00
2022-09-02T05:58:23.919Z,1228.00
2022-09-02T05:59:23.914Z,1288.00
2022-09-02T06:00:23.913Z,1316.00
2022-09-02T06:01:23.970Z,1336.00
2022-09-02T06:02:24.011Z,1348.00
2022-09-02T06:03:23.967Z,1396.00
2022-09-02T06:04:23.890Z,1480.00
2022-09-02T06:05:23.886Z,1584.00
2022-09-02T06:06:23.878Z,1608.00
2022-09-02T06:07:23.875Z,1612.00
2022-09-02T06:08:23.874Z,1640.00
2022-09-02T06:09:23.867Z,1692.00
2022-09-02T06:10:23.863Z,1732.00
2022-09-02T06:11:23.869Z,1756.00
2022-09-02T06:12:23.860Z,1740.00
2022-09-02T06:13:23.948Z,1744.00
2022-09-02T06:14:23.846Z,1720.00
2022-09-02T06:15:23.847Z,1772.00
2022-09-02T06:16:23.874Z,1848.00
2022-09-02T06:17:23.833Z,1968.00
2022-09-02T06:18:23.835Z,2072.00
2022-09-02T06:19:23.824Z,2136.00
2022-09-02T06:20:23.821Z,2168.00
2022-09-02T06:21:23.810Z,2184.00
2022-09-02T06:22:23.809Z,2176.00
2022-09-02T06:23:24.038Z,2188.00
2022-09-02T06:24:23.809Z,2228.00
2022-09-02T06:25:23.800Z,2240.00
2022-09-02T06:26:23.792Z,2204.00
2022-09-02T06:27:23.791Z,2212.00
2022-09-02T06:28:23.790Z,2188.00
2022-09-02T06:29:23.782Z,2252.00
2022-09-02T06:30:23.778Z,2336.00
2022-09-02T06:31:23.830Z,2424.00
2022-09-02T06:32:23.778Z,2488.00
2022-09-02T06:33:23.960Z,2588.00
2022-09-02T06:34:23.767Z,2584.00
2022-09-02T06:35:23.757Z,2600.00
2022-09-02T06:36:28.221Z,2596.00
2022-09-02T06:37:23.755Z,2648.00
2022-09-02T06:38:23.743Z,2744.00
2022-09-02T06:39:23.744Z,2796.00
2022-09-02T06:40:23.769Z,2856.00
2022-09-02T06:41:23.732Z,2920.00
2022-09-02T06:42:23.746Z,2936.00
2022-09-02T06:43:23.846Z,2980.00
2022-09-02T06:44:23.726Z,2932.00
2022-09-02T06:45:23.718Z,2816.00
2022-09-02T06:46:23.758Z,2776.00
2022-09-02T06:47:23.716Z,2776.00
2022-09-02T06:48:23.714Z,2672.00
2022-09-02T06:49:23.708Z,2512.00
2022-09-02T06:50:23.709Z,2416.00
2022-09-02T06:51:23.699Z,2304.00
2022-09-02T06:52:23.703Z,2180.00
2022-09-02T06:53:23.855Z,2128.00
2022-09-02T06:54:23.691Z,2100.00
2022-09-02T06:55:23.689Z,2104.00
2022-09-02T06:56:23.687Z,2140.00
2022-09-02T06:57:31.347Z,2204.00
2022-09-02T06:58:23.680Z,2296.00
2022-09-02T06:59:23.681Z,2396.00
2022-09-02T07:00:23.673Z,2524.00
2022-09-02T07:01:23.818Z,2652.00
2022-09-02T07:02:23.670Z,2808.00
2022-09-02T07:03:23.721Z,2964.00
2022-09-02T07:04:23.669Z,3144.00
2022-09-02T07:05:23.653Z,3308.00
2022-09-02T07:06:23.650Z,3456.00
2022-09-02T07:07:23.652Z,3600.00
2022-09-02T07:08:23.660Z,3724.00
2022-09-02T07:09:23.651Z,3812.00
2022-09-02T07:10:23.643Z,3852.00
2022-09-02T07:11:23.637Z,3884.00
2022-09-02T07:12:23.639Z,3888.00
2022-09-02T07:13:23.825Z,3896.00
2022-09-02T07:14:23.635Z,3960.00
2022-09-02T07:15:23.630Z,4092.00
2022-09-02T07:16:26.649Z,4248.00
2022-09-02T07:17:23.625Z,4320.00
2022-09-02T07:18:23.621Z,4384.00
2022-09-02T07:19:23.621Z,4404.00
2022-09-02T07:20:23.752Z,4444.00
2022-09-02T07:21:23.617Z,4448.00
2022-09-02T07:22:23.617Z,4436.00
2022-09-02T07:23:23.753Z,4368.00
2022-09-02T07:24:23.621Z,4296.00
2022-09-02T07:25:23.612Z,4228.00
2022-09-02T07:26:23.614Z,4232.00
2022-09-02T07:27:23.620Z,4208.00
2022-09-02T07:28:23.613Z,4240.00
2022-09-02T07:29:23.612Z,4416.00
2022-09-02T07:30:23.634Z,4684.00
2022-09-02T07:31:23.689Z,4804.00
2022-09-02T07:32:23.616Z,4916.00
2022-09-02T07:33:23.751Z,4968.00
2022-09-02T07:34:23.610Z,5012.00
2022-09-02T07:35:23.620Z,5020.00
2022-09-02T07:36:23.618Z,5056.00
2022-09-02T07:37:23.610Z,5060.00
2022-09-02T07:38:23.609Z,5120.00
2022-09-02T07:39:23.610Z,5196.00
2022-09-02T07:40:23.740Z,5220.00
2022-09-02T07:41:23.614Z,5248.00
2022-09-02T07:42:23.652Z,5280.00
2022-09-02T07:43:23.763Z,5380.00
2022-09-02T07:44:23.619Z,5348.00
2022-09-02T07:45:23.618Z,5456.00
2022-09-02T07:46:23.669Z,5424.00
2022-09-02T07:47:23.628Z,5476.00
2022-09-02T07:48:23.622Z,5568.00
2022-09-02T07:49:24.280Z,5624.00
2022-09-02T07:50:23.634Z,5640.00
2022-09-02T07:51:23.624Z,5680.00
2022-09-02T07:52:23.620Z,5824.00
2022-09-02T07:53:23.743Z,5784.00
2022-09-02T07:54:23.626Z,5936.00
2022-09-02T07:55:23.625Z,5944.00
2022-09-02T07:56:23.638Z,5984.00
2022-09-02T07:57:23.632Z,6068.00
2022-09-02T07:58:23.634Z,6236.00
2022-09-02T07:59:23.633Z,6348.00
2022-09-02T08:00:23.635Z,6400.00
2022-09-02T08:01:23.990Z,6556.00
2022-09-02T08:02:23.722Z,6612.00
2022-09-02T08:03:23.687Z,6760.00
2022-09-02T08:04:23.644Z,6948.00
2022-09-02T08:05:23.645Z,7060.00
2022-09-02T08:06:33.735Z,7152.00
2022-09-02T08:07:23.649Z,7308.00
2022-09-02T08:08:23.651Z,7412.00
2022-09-02T08:09:23.654Z,7516.00
2022-09-02T08:10:23.664Z,7668.00
2022-09-02T08:11:23.659Z,7744.00
2022-09-02T08:12:23.661Z,7964.00
2022-09-02T08:13:23.703Z,8112.00
2022-09-02T08:14:23.667Z,8360.00
2022-09-02T08:15:23.665Z,8564.00
2022-09-02T08:16:23.708Z,8780.00
2022-09-02T08:17:23.666Z,8964.00
2022-09-02T08:18:23.678Z,9356.00
2022-09-02T08:19:23.683Z,9636.00
2022-09-02T08:20:23.682Z,10056.00
2022-09-02T08:21:23.696Z,10608.00
2022-09-02T08:22:23.715Z,12044.00
2022-09-02T08:23:36.736Z,13096.00
2022-09-02T08:24:23.693Z,14312.00
2022-09-02T08:25:23.693Z,15424.00
2022-09-02T08:26:23.699Z,15072.00
2022-09-02T08:27:23.705Z,14720.00
2022-09-02T08:28:23.808Z,16000.00
2022-09-02T08:29:23.711Z,16352.00
2022-09-02T08:30:23.716Z,16480.00
2022-09-02T08:31:23.776Z,16640.00
2022-09-02T08:32:23.723Z,17600.00
2022-09-02T08:33:23.849Z,18112.00
2022-09-02T08:34:23.725Z,18944.00
2022-09-02T08:35:23.728Z,18944.00
2022-09-02T08:36:23.736Z,19840.00
2022-09-02T08:37:23.742Z,20192.00
2022-09-02T08:38:23.899Z,20512.00
2022-09-02T08:40:23.798Z,21376.00
2022-09-02T08:41:23.754Z,21472.00
2022-09-02T08:42:23.757Z,21952.00
2022-09-02T08:43:23.814Z,22752.00
2022-09-02T08:44:23.768Z,23584.00
2022-09-02T08:45:23.807Z,23776.00
2022-09-02T08:46:23.782Z,24128.00
2022-09-02T08:47:23.782Z,23680.00
2022-09-02T08:48:23.784Z,23616.00
2022-09-02T08:49:23.788Z,23296.00
2022-09-02T08:50:23.794Z,22880.00
2022-09-02T08:51:23.805Z,24256.00
2022-09-02T08:52:23.797Z,26560.00
2022-09-02T08:53:23.950Z,26784.00
2022-09-02T08:54:23.810Z,25984.00
2022-09-02T08:55:23.813Z,26368.00
2022-09-02T08:56:23.819Z,26464.00
2022-09-02T08:57:23.827Z,26304.00
2022-09-02T08:58:24.038Z,26784.00
2022-09-02T08:59:23.840Z,26240.00
2022-09-02T09:00:23.845Z,26880.00
2022-09-02T09:01:23.867Z,28000.00
2022-09-02T09:02:23.919Z,29280.00
2022-09-02T09:03:23.995Z,27712.00
2022-09-02T09:04:23.860Z,26528.00
2022-09-02T09:05:23.867Z,27488.00
2022-09-02T09:06:23.877Z,27872.00
2022-09-02T09:07:23.921Z,28672.00
2022-09-02T09:08:23.894Z,29536.00
2022-09-02T09:09:23.883Z,29920.00
2022-09-02T09:10:23.898Z,29952.00
2022-09-02T09:11:23.899Z,30048.00
2022-09-02T09:12:23.897Z,29664.00
2022-09-02T09:13:23.942Z,31424.00
2022-09-02T09:14:23.909Z,32128.00
2022-09-02T09:15:23.916Z,31264.00
2022-09-02T09:16:23.978Z,30848.00
2022-09-02T09:17:23.935Z,32608.00
2022-09-02T09:18:23.976Z,33760.00
2022-09-02T09:19:23.952Z,33664.00
2022-09-02T09:20:23.943Z,32480.00
2022-09-02T09:22:23.962Z,33216.00
2022-09-02T09:23:24.269Z,33088.00
2022-09-02T09:24:24.001Z,33920.00
2022-09-02T09:25:23.979Z,33888.00
2022-09-02T09:26:23.984Z,33440.00
2022-09-02T09:27:23.986Z,34240.00
2022-09-02T09:28:23.996Z,33952.00
2022-09-02T09:29:24.000Z,34496.00
2022-09-02T09:30:24.003Z,35328.00
2022-09-02T09:31:24.030Z,36288.00
2022-09-02T09:32:24.018Z,36640.00
2022-09-02T09:33:24.115Z,37120.00
2022-09-02T09:34:24.032Z,36832.00
2022-09-02T09:35:24.040Z,36608.00
2022-09-02T09:36:24.044Z,38432.00
2022-09-02T09:37:24.051Z,37888.00
2022-09-02T09:38:24.051Z,37056.00
2022-09-02T09:39:24.066Z,37312.00
2022-09-02T09:40:24.134Z,37184.00
2022-09-02T09:41:24.079Z,37056.00
2022-09-02T09:42:24.075Z,37568.00
2022-09-02T09:43:24.150Z,37600.00
2022-09-02T09:44:24.095Z,37504.00
2022-09-02T09:45:24.158Z,37824.00
2022-09-02T09:46:24.114Z,36096.00
2022-09-02T09:47:24.116Z,33568.00
2022-09-02T09:48:24.125Z,33344.00
2022-09-02T09:49:24.137Z,35136.00
2022-09-02T09:50:24.139Z,35392.00
2022-09-02T09:51:24.146Z,36224.00
2022-09-02T09:52:24.153Z,37760.00
2022-09-02T09:53:24.279Z,38112.00
2022-09-02T09:54:24.167Z,37792.00
2022-09-02T09:55:25.214Z,36000.00
2022-09-02T09:56:24.182Z,35456.00
2022-09-02T09:57:24.189Z,35744.00
2022-09-02T09:58:24.201Z,35168.00
2022-09-02T09:59:24.215Z,34848.00
2022-09-02T10:00:24.213Z,36064.00
2022-09-02T10:01:24.323Z,37120.00
2022-09-02T10:02:24.255Z,34496.00
2022-09-02T10:03:24.329Z,9340.00
2022-09-02T10:04:41.807Z,37632.00
2022-09-02T10:05:24.252Z,37440.00
2022-09-02T10:06:24.267Z,36608.00
2022-09-02T10:07:24.269Z,18720.00
2022-09-02T10:08:24.277Z,35264.00
2022-09-02T10:09:24.286Z,34816.00
2022-09-02T10:10:24.293Z,35168.00
2022-09-02T10:11:24.302Z,34816.00
2022-09-02T10:12:24.307Z,34496.00
2022-09-02T10:13:24.316Z,2816.00
2022-09-02T10:14:26.563Z,4540.00
2022-09-02T10:15:24.331Z,36256.00
2022-09-02T10:16:24.860Z,13004.00
2022-09-02T10:17:24.343Z,7420.00
2022-09-02T10:18:24.399Z,7268.00
2022-09-02T10:19:24.358Z,32128.00
2022-09-02T10:20:24.370Z,4244.00
2022-09-02T10:21:24.373Z,31584.00
2022-09-02T10:22:24.387Z,31360.00
2022-09-02T10:23:24.385Z,4536.00
2022-09-02T10:24:24.395Z,31168.00
2022-09-02T10:25:24.393Z,7120.00
2022-09-02T10:27:24.422Z,26656.00
2022-09-02T10:28:24.555Z,26880.00
2022-09-02T10:29:24.436Z,26976.00
2022-09-02T10:30:24.432Z,27552.00
2022-09-02T10:31:24.480Z,26720.00
2022-09-02T10:32:24.452Z,26816.00
2022-09-02T10:33:24.462Z,19584.00
2022-09-02T10:34:24.459Z,23872.00
2022-09-02T10:35:24.463Z,4664.00
2022-09-02T10:36:25.462Z,25696.00
2022-09-02T10:37:24.482Z,24864.00
2022-09-02T10:38:24.540Z,23008.00
2022-09-02T10:39:24.492Z,19840.00
2022-09-02T10:40:24.534Z,22240.00
2022-09-02T10:41:24.504Z,20576.00
2022-09-02T10:42:24.516Z,22912.00
2022-09-02T10:43:24.662Z,22624.00
2022-09-02T10:44:24.533Z,23264.00
2022-09-02T10:45:24.534Z,24896.00
2022-09-02T10:46:24.600Z,25152.00
2022-09-02T10:47:29.484Z,27744.00
2022-09-02T10:48:24.572Z,27936.00
2022-09-02T10:49:24.557Z,29408.00
2022-09-02T10:50:24.570Z,4700.00
2022-09-02T10:51:24.589Z,4888.00
2022-09-02T10:52:24.583Z,25376.00
2022-09-02T10:53:24.601Z,24192.00
2022-09-02T10:54:24.585Z,24032.00
2022-09-02T10:55:24.604Z,24832.00
2022-09-02T10:56:24.609Z,24768.00
2022-09-02T10:57:24.613Z,5544.00
2022-09-02T10:58:24.628Z,10624.00
2022-09-02T10:59:24.624Z,23552.00
2022-09-02T11:00:24.637Z,22944.00
2022-09-02T11:01:24.679Z,22656.00
2022-09-02T11:02:24.651Z,22144.00
2022-09-02T11:03:24.701Z,21600.00
2022-09-02T11:04:25.303Z,20896.00
2022-09-02T11:05:24.672Z,20800.00
2022-09-02T11:06:31.636Z,20448.00
2022-09-02T11:07:24.696Z,19904.00
2022-09-02T11:08:27.273Z,19840.00
2022-09-02T11:09:27.698Z,19680.00
2022-09-02T11:10:24.708Z,19392.00
2022-09-02T11:11:24.712Z,19264.00
2022-09-02T11:12:24.721Z,19072.00
2022-09-02T11:13:24.851Z,18496.00
2022-09-02T11:14:24.806Z,18080.00
2022-09-02T11:15:24.744Z,17856.00
2022-09-02T11:16:24.838Z,17568.00
2022-09-02T11:17:24.759Z,17216.00
2022-09-02T11:18:26.627Z,16992.00
2022-09-02T11:19:24.779Z,16640.00
2022-09-02T11:20:24.786Z,16576.00
2022-09-02T11:21:24.788Z,16832.00
2022-09-02T11:22:27.394Z,16640.00
2022-09-02T11:23:24.935Z,16800.00
2022-09-02T11:24:24.813Z,6420.00
2022-09-02T11:25:24.823Z,3376.00
2022-09-02T11:26:24.841Z,6192.00
2022-09-02T11:27:41.216Z,16000.00
2022-09-02T11:28:24.892Z,16096.00
2022-09-02T11:29:24.855Z,15664.00
2022-09-02T11:30:24.862Z,15156.00
2022-09-02T11:31:24.865Z,14972.00
2022-09-02T11:32:24.880Z,14268.00
2022-09-02T11:33:24.979Z,11248.00
2022-09-02T11:34:24.904Z,6412.00
2022-09-02T11:35:24.891Z,4224.00
2022-09-02T11:36:25.290Z,3668.00
2022-09-02T11:37:24.912Z,3308.00
2022-09-02T11:38:25.048Z,3144.00
2022-09-02T11:39:36.276Z,2976.00
2022-09-02T11:40:34.288Z,2744.00
2022-09-02T11:41:35.608Z,2484.00
2022-09-02T11:42:24.947Z,2328.00
2022-09-02T11:43:24.967Z,2360.00
2022-09-02T11:44:26.978Z,2504.00
2022-09-02T11:45:25.008Z,2672.00
2022-09-02T11:46:24.996Z,2848.00
2022-09-02T11:47:24.986Z,2812.00
2022-09-02T11:48:25.043Z,2784.00
2022-09-02T11:49:24.993Z,3156.00
2022-09-02T11:50:24.998Z,3172.00
2022-09-02T11:51:25.007Z,3136.00
2022-09-02T11:52:25.055Z,3016.00
2022-09-02T11:53:25.233Z,3028.00
2022-09-02T11:54:25.018Z,3200.00
2022-09-02T11:55:25.020Z,3296.00
2022-09-02T11:56:25.027Z,3284.00
2022-09-02T11:57:25.030Z,3292.00
2022-09-02T11:58:25.115Z,3456.00
2022-09-02T11:59:25.047Z,3276.00
2022-09-02T12:00:25.071Z,3336.00
2022-09-02T12:01:25.881Z,3144.00
2022-09-02T12:02:25.053Z,2940.00
2022-09-02T12:04:06.528Z,3116.00
2022-09-02T12:04:59.293Z,3200.00
2022-09-02T12:05:25.207Z,3260.00
2022-09-02T12:06:25.783Z,3416.00
2022-09-02T12:07:26.489Z,3428.00
2022-09-02T12:08:25.085Z,3424.00
2022-09-02T12:09:25.076Z,3312.00
2022-09-02T12:10:25.081Z,3028.00
2022-09-02T12:11:25.085Z,3068.00
2022-09-02T12:12:25.092Z,3276.00
2022-09-02T12:13:25.110Z,3628.00
2022-09-02T12:14:25.096Z,3492.00
2022-09-02T12:15:25.108Z,3364.00
2022-09-02T12:16:25.327Z,3348.00
2022-09-02T12:17:25.297Z,3524.00
2022-09-02T12:18:25.187Z,3524.00
2022-09-02T12:19:25.120Z,3420.00
2022-09-02T12:20:25.116Z,3060.00
2022-09-02T12:21:25.169Z,2864.00
2022-09-02T12:22:25.122Z,2664.00
2022-09-02T12:23:25.143Z,2632.00
2022-09-02T12:24:25.134Z,2632.00
2022-09-02T12:25:26.767Z,2316.00
2022-09-02T12:26:25.151Z,2268.00
2022-09-02T12:27:25.144Z,2492.00
2022-09-02T12:28:25.811Z,2776.00
2022-09-02T12:29:25.144Z,2372.00
2022-09-02T12:30:25.144Z,2084.00
2022-09-02T12:31:25.207Z,2296.00