createdAt,value
2022-11-12T00:00:35.589Z,5.30
2022-11-12T00:03:22.767Z,5.30
2022-11-12T00:06:09.426Z,5.30
2022-11-12T00:08:58.002Z,5.30
2022-11-12T00:11:44.972Z,5.20
2022-11-12T00:14:31.774Z,5.20
2022-11-12T00:17:18.770Z,5.20
2022-11-12T00:20:06.854Z,5.20
2022-11-12T00:22:53.576Z,5.20
2022-11-12T00:25:41.794Z,5.20
2022-11-12T00:28:32.189Z,5.20
2022-11-12T00:31:22.046Z,5.10
2022-11-12T00:34:08.997Z,5.10
2022-11-12T00:36:55.585Z,5.10
2022-11-12T00:39:42.230Z,5.10
2022-11-12T00:42:30.357Z,5.10
2022-11-12T00:45:17.435Z,5.10
2022-11-12T00:48:05.081Z,5.10
2022-11-12T00:50:52.545Z,5.00
2022-11-12T00:53:39.555Z,5.00
2022-11-12T00:56:26.175Z,5.00
2022-11-12T00:59:14.535Z,5.00
2022-11-12T01:02:01.327Z,5.00
2022-11-12T01:04:48.206Z,5.00
2022-11-12T01:07:35.069Z,5.00
2022-11-12T01:10:22.947Z,5.00
2022-11-12T01:13:09.649Z,5.00
2022-11-12T01:15:57.889Z,4.90
2022-11-12T01:18:45.270Z,4.90
2022-11-12T01:21:34.165Z,4.90
2022-11-12T01:24:21.481Z,4.90
2022-11-12T01:27:08.178Z,4.90
2022-11-12T01:29:55.169Z,4.90
2022-11-12T01:32:43.552Z,4.80
2022-11-12T01:35:31.163Z,4.90
2022-11-12T01:38:17.727Z,4.90
2022-11-12T01:41:06.114Z,4.90
2022-11-12T01:44:08.981Z,4.90
2022-11-12T01:47:05.672Z,4.90
2022-11-12T01:49:57.679Z,4.80
2022-11-12T01:52:50.254Z,4.80
2022-11-12T01:55:38.498Z,4.80
2022-11-12T01:58:29.355Z,4.80
2022-11-12T02:01:16.651Z,4.70
2022-11-12T02:04:03.596Z,4.70
2022-11-12T02:06:52.982Z,4.70
2022-11-12T02:09:41.913Z,4.70
2022-11-12T02:12:46.247Z,4.60
2022-11-12T02:15:33.736Z,4.60
2022-11-12T02:18:21.141Z,4.70
2022-11-12T02:21:10.737Z,4.70
2022-11-12T02:24:04.309Z,4.70
2022-11-12T02:26:55.453Z,4.60
2022-11-12T02:29:46.407Z,4.70
2022-11-12T02:32:33.383Z,4.60
2022-11-12T02:35:19.995Z,4.60
2022-11-12T02:38:07.839Z,4.60
2022-11-12T02:40:55.975Z,4.60
2022-11-12T02:43:42.857Z,4.60
2022-11-12T02:46:29.738Z,4.60
2022-11-12T02:49:16.929Z,4.50
2022-11-12T02:52:03.447Z,4.50
2022-11-12T02:54:50.588Z,4.50
2022-11-12T02:57:39.938Z,4.50
2022-11-12T03:00:26.983Z,4.50
2022-11-12T03:03:14.013Z,4.50
2022-11-12T03:06:02.499Z,4.50
2022-11-12T03:08:49.245Z,4.60
2022-11-12T03:11:35.855Z,4.60
2022-11-12T03:14:24.266Z,4.60
2022-11-12T03:17:11.306Z,4.50
2022-11-12T03:19:58.406Z,4.60
2022-11-12T03:22:55.682Z,4.60
2022-11-12T03:25:42.326Z,4.60
2022-11-12T03:28:29.535Z,4.60
2022-11-12T03:31:18.513Z,4.60
2022-11-12T03:34:05.637Z,4.60
2022-11-12T03:36:52.073Z,4.60
2022-11-12T03:39:38.817Z,4.60
2022-11-12T03:42:25.420Z,4.60
2022-11-12T03:45:12.592Z,4.60
2022-11-12T03:48:01.038Z,4.60
2022-11-12T03:50:52.567Z,4.50
2022-11-12T03:53:39.274Z,4.50
2022-11-12T03:56:26.176Z,4.50
2022-11-12T03:59:13.838Z,4.50
2022-11-12T04:02:00.746Z,4.50
2022-11-12T04:05:06.441Z,4.40
2022-11-12T04:08:16.782Z,4.40
2022-11-12T04:11:05.263Z,4.30
2022-11-12T04:13:52.118Z,4.30
2022-11-12T04:17:10.731Z,4.30
2022-11-12T04:20:16.225Z,4.30
2022-11-12T04:23:03.125Z,4.20
2022-11-12T04:26:07.717Z,4.20
2022-11-12T04:29:12.309Z,4.20
2022-11-12T04:31:59.144Z,4.10
2022-11-12T04:34:45.931Z,4.10
2022-11-12T04:37:45.385Z,4.00
2022-11-12T04:40:48.765Z,4.00
2022-11-12T04:43:53.439Z,4.00
2022-11-12T04:46:40.012Z,3.90
2022-11-12T04:49:26.470Z,3.90
2022-11-12T04:52:13.174Z,3.80
2022-11-12T04:55:01.422Z,3.80
2022-11-12T04:57:48.032Z,3.70
2022-11-12T05:00:35.103Z,3.70
2022-11-12T05:03:21.661Z,3.70
2022-11-12T05:06:28.999Z,3.60
2022-11-12T05:09:15.476Z,3.60
2022-11-12T05:12:04.997Z,3.60
2022-11-12T05:14:51.824Z,3.50
2022-11-12T05:17:42.668Z,3.50
2022-11-12T05:20:29.495Z,3.50
2022-11-12T05:23:19.059Z,3.50
2022-11-12T05:26:09.533Z,3.40
2022-11-12T05:28:57.583Z,3.40
2022-11-12T05:31:45.814Z,3.30
2022-11-12T05:34:32.833Z,3.20
2022-11-12T05:37:19.425Z,3.20
2022-11-12T05:40:07.264Z,3.10
2022-11-12T05:42:54.079Z,3.10
2022-11-12T05:45:43.961Z,3.00
2022-11-12T05:48:31.915Z,3.00
2022-11-12T05:51:18.830Z,2.90
2022-11-12T05:54:05.952Z,2.90
2022-11-12T05:56:52.848Z,2.90
2022-11-12T05:59:39.678Z,2.80
2022-11-12T06:02:27.481Z,2.80
2022-11-12T06:05:14.329Z,2.80
2022-11-12T06:08:01.767Z,2.80
2022-11-12T06:10:50.163Z,2.70
2022-11-12T06:16:40.422Z,2.60
2022-11-12T06:19:28.622Z,2.50
2022-11-12T06:22:15.489Z,2.50
2022-11-12T06:25:02.364Z,2.50
2022-11-12T06:27:48.839Z,2.50
2022-11-12T06:30:35.279Z,2.40
2022-11-12T06:33:21.833Z,2.40
2022-11-12T06:36:11.742Z,2.40
2022-11-12T06:38:58.344Z,2.30
2022-11-12T06:41:52.943Z,2.30
2022-11-12T06:44:41.051Z,2.40
2022-11-12T06:47:29.516Z,2.40
2022-11-12T06:51:07.712Z,2.40
2022-11-12T06:53:57.354Z,2.40
2022-11-12T06:56:43.902Z,2.50
2022-11-12T06:59:30.520Z,2.50
2022-11-12T07:02:17.633Z,2.50
2022-11-12T07:05:04.204Z,2.50
2022-11-12T07:07:50.943Z,2.60
2022-11-12T07:10:39.045Z,2.60
2022-11-12T07:13:25.866Z,2.70
2022-11-12T07:16:13.831Z,2.80
2022-11-12T07:19:00.434Z,2.90
2022-11-12T07:21:49.060Z,3.00
2022-11-12T07:24:35.839Z,3.10
2022-11-12T07:27:24.010Z,3.20
2022-11-12T07:30:11.927Z,3.30
2022-11-12T07:32:59.335Z,3.40
2022-11-12T07:35:46.430Z,3.40
2022-11-12T07:38:36.491Z,3.50
2022-11-12T07:41:25.444Z,3.60
2022-11-12T07:44:13.813Z,3.60
2022-11-12T07:47:00.767Z,3.70
2022-11-12T07:49:48.753Z,3.80
2022-11-12T07:52:35.161Z,3.80
2022-11-12T07:55:22.850Z,4.00
2022-11-12T07:58:09.499Z,4.10
2022-11-12T08:00:59.014Z,4.20
2022-11-12T08:03:45.390Z,4.30
2022-11-12T08:06:33.586Z,4.40
2022-11-12T08:09:20.407Z,4.50
2022-11-12T08:12:07.521Z,4.70
2022-11-12T08:14:54.008Z,5.50
2022-11-12T08:17:42.114Z,6.40
2022-11-12T08:20:28.535Z,7.10
2022-11-12T08:23:14.899Z,8.00
2022-11-12T08:26:02.766Z,9.00
2022-11-12T08:28:50.299Z,10.10
2022-11-12T08:31:37.546Z,10.70
2022-11-12T08:34:26.638Z,11.10
2022-11-12T08:37:14.667Z,11.60
2022-11-12T08:40:01.231Z,11.90
2022-11-12T08:42:47.471Z,12.20
2022-11-12T08:45:34.908Z,12.40
2022-11-12T08:48:21.618Z,12.70
2022-11-12T08:51:09.449Z,13.20
2022-11-12T08:53:57.472Z,13.90
2022-11-12T08:56:44.425Z,14.50
2022-11-12T08:59:30.927Z,15.10
2022-11-12T09:02:17.658Z,15.60
2022-11-12T09:05:04.270Z,16.30
2022-11-12T09:07:59.298Z,17.10
2022-11-12T09:10:46.791Z,17.60
2022-11-12T09:13:33.926Z,18.00
2022-11-12T09:16:21.329Z,18.50
2022-11-12T09:19:08.322Z,19.30
2022-11-12T09:21:54.774Z,19.90
2022-11-12T09:24:42.664Z,20.40
2022-11-12T09:27:29.311Z,20.90
2022-11-12T09:30:17.420Z,21.30
2022-11-12T09:33:03.940Z,21.20
2022-11-12T09:35:51.594Z,21.40
2022-11-12T09:38:38.486Z,21.70
2022-11-12T09:41:30.816Z,22.40
2022-11-12T09:44:20.243Z,22.70
2022-11-12T09:47:13.674Z,23.30
2022-11-12T09:50:06.277Z,23.70
2022-11-12T09:52:57.551Z,24.20
2022-11-12T09:55:46.262Z,24.60
2022-11-12T09:58:34.495Z,24.90
2022-11-12T10:01:25.615Z,24.80
2022-11-12T10:04:29.572Z,25.00
2022-11-12T10:07:26.985Z,25.40
2022-11-12T10:10:25.022Z,25.80
2022-11-12T10:13:25.846Z,26.00
2022-11-12T10:16:44.562Z,25.90
2022-11-12T10:19:47.783Z,26.10
2022-11-12T10:22:59.485Z,25.80
2022-11-12T10:25:49.208Z,25.00
2022-11-12T10:28:41.543Z,24.00
2022-11-12T10:31:29.335Z,23.40
2022-11-12T10:34:20.765Z,23.00
2022-11-12T10:37:12.009Z,22.80
2022-11-12T10:39:58.445Z,22.70
2022-11-12T10:42:59.680Z,22.80
2022-11-12T10:45:47.983Z,23.10
2022-11-12T10:48:36.631Z,23.30
2022-11-12T10:51:29.398Z,23.40
2022-11-12T10:54:29.990Z,23.50
2022-11-12T10:57:21.990Z,23.50
2022-11-12T11:00:20.479Z,23.30
2022-11-12T11:03:17.545Z,23.10
2022-11-12T11:06:08.637Z,22.80
2022-11-12T11:09:09.544Z,22.50
2022-11-12T11:11:56.275Z,22.10
2022-11-12T11:14:44.495Z,21.70
2022-11-12T11:17:31.346Z,21.00
2022-11-12T11:20:25.923Z,20.60
2022-11-12T11:23:21.343Z,20.50
2022-11-12T11:26:20.273Z,20.50
2022-11-12T11:29:22.442Z,20.40
2022-11-12T11:32:18.700Z,20.30
2022-11-12T11:35:15.926Z,20.20
2022-11-12T11:38:28.469Z,20.10
2022-11-12T11:41:30.431Z,20.00
2022-11-12T11:44:28.017Z,19.50
2022-11-12T11:47:38.617Z,19.20
2022-11-12T11:50:35.478Z,19.00
2022-11-12T11:53:27.940Z,18.70
2022-11-12T11:56:22.096Z,18.40
2022-11-12T11:59:20.468Z,18.30
2022-11-12T12:02:32.686Z,18.40
2022-11-12T12:05:33.927Z,18.50
2022-11-12T12:08:31.971Z,18.40
2022-11-12T12:11:23.731Z,18.40
2022-11-12T12:14:34.285Z,18.30
2022-11-12T12:17:34.635Z,18.20
2022-11-12T12:20:26.109Z,18.10
2022-11-12T12:23:22.985Z,18.00
2022-11-12T12:26:17.141Z,17.80
2022-11-12T12:29:12.173Z,17.70
2022-11-12T12:32:03.594Z,17.70
2022-11-12T12:34:57.278Z,17.80
2022-11-12T12:37:51.777Z,17.80
2022-11-12T12:40:44.609Z,17.90
2022-11-12T12:43:38.174Z,17.90
2022-11-12T12:46:28.751Z,17.80
2022-11-12T12:49:18.474Z,17.80
2022-11-12T12:52:05.436Z,17.80
2022-11-12T12:54:59.490Z,17.90
2022-11-12T12:57:46.573Z,18.00
2022-11-12T13:00:39.304Z,17.90
2022-11-12T13:03:52.667Z,17.80
2022-11-12T13:06:41.040Z,17.70
2022-11-12T13:09:28.510Z,17.70
2022-11-12T13:12:24.381Z,17.60
2022-11-12T13:15:16.839Z,17.60
2022-11-12T13:18:12.896Z,17.60
2022-11-12T13:21:10.873Z,17.60
2022-11-12T13:24:09.250Z,17.60
2022-11-12T13:26:57.740Z,17.70
2022-11-12T13:29:45.403Z,17.70
2022-11-12T13:32:38.612Z,17.80
2022-11-12T13:35:31.537Z,17.80
2022-11-12T13:38:20.018Z,17.80
2022-11-12T13:41:12.270Z,17.90
2022-11-12T13:43:59.203Z,18.00
2022-11-12T13:46:47.212Z,18.10
2022-11-12T13:49:33.654Z,18.30
2022-11-12T13:52:22.980Z,18.50
2022-11-12T13:55:15.561Z,18.60
2022-11-12T13:58:02.288Z,18.60
2022-11-12T14:00:53.825Z,18.50
2022-11-12T14:03:45.411Z,18.50
2022-11-12T14:06:37.817Z,18.40
2022-11-12T14:09:51.212Z,18.20
2022-11-12T14:12:52.639Z,18.00
2022-11-12T14:15:55.503Z,17.80
2022-11-12T14:18:59.212Z,17.60
2022-11-12T14:21:59.934Z,17.30
2022-11-12T14:24:50.471Z,17.00
2022-11-12T14:27:37.297Z,16.70
2022-11-12T14:30:25.818Z,16.40
2022-11-12T14:33:12.406Z,16.20
2022-11-12T14:36:04.016Z,15.90
2022-11-12T14:38:53.393Z,15.60
2022-11-12T14:41:45.958Z,15.30
2022-11-12T14:44:36.037Z,15.00
2022-11-12T14:47:23.127Z,14.80
2022-11-12T14:50:15.003Z,14.50
2022-11-12T14:53:07.070Z,14.30
2022-11-12T14:55:55.444Z,14.10
2022-11-12T14:58:43.737Z,13.90
2022-11-12T15:04:45.019Z,13.40
2022-11-12T15:07:33.566Z,13.20
2022-11-12T15:10:31.453Z,12.90
2022-11-12T15:13:21.674Z,12.60
2022-11-12T15:16:11.661Z,12.30
2022-11-12T15:19:09.113Z,12.10
2022-11-12T15:21:57.458Z,11.80
2022-11-12T15:24:45.974Z,11.60
2022-11-12T15:27:38.617Z,11.40
2022-11-12T15:30:27.443Z,11.10
2022-11-12T15:33:23.654Z,10.80
2022-11-12T15:36:17.727Z,10.70
2022-11-12T15:39:04.893Z,10.50
2022-11-12T15:41:58.815Z,10.40
2022-11-12T15:44:47.197Z,10.20
2022-11-12T15:47:33.638Z,10.00
2022-11-12T15:50:23.603Z,9.80
2022-11-12T15:53:10.830Z,9.70
2022-11-12T15:55:58.065Z,9.50
2022-11-12T15:58:44.634Z,9.40
2022-11-12T16:01:31.127Z,9.20
2022-11-12T16:04:18.198Z,9.10
2022-11-12T16:07:07.016Z,8.90
2022-11-12T16:09:54.223Z,8.80
2022-11-12T16:12:41.395Z,8.60
2022-11-12T16:15:28.348Z,8.50
2022-11-12T16:18:14.649Z,8.30
2022-11-12T16:21:00.981Z,8.20
2022-11-12T16:23:48.964Z,8.00
2022-11-12T16:26:36.619Z,7.90
2022-11-12T16:29:23.063Z,7.80
2022-11-12T16:32:14.051Z,7.60
2022-11-12T16:35:01.415Z,7.50
2022-11-12T16:37:48.858Z,7.40
2022-11-12T16:40:37.120Z,7.30
2022-11-12T16:43:23.597Z,7.20
2022-11-12T16:46:24.901Z,7.10
2022-11-12T16:49:13.340Z,7.00
2022-11-12T16:51:59.979Z,6.90
2022-11-12T16:54:46.739Z,6.90
2022-11-12T16:57:35.332Z,6.80
2022-11-12T17:00:22.391Z,6.70
2022-11-12T17:03:09.122Z,6.50
2022-11-12T17:05:55.753Z,6.40
2022-11-12T17:08:42.586Z,6.30
2022-11-12T17:11:29.222Z,6.20
2022-11-12T17:14:18.384Z,6.10
2022-11-12T17:17:05.041Z,6.00
2022-11-12T17:19:51.854Z,5.90
2022-11-12T17:22:38.762Z,5.80
2022-11-12T17:26:03.158Z,5.70
2022-11-12T17:28:52.654Z,5.70
2022-11-12T17:31:48.969Z,5.60
2022-11-12T17:34:35.552Z,5.60
2022-11-12T17:37:23.433Z,5.50
2022-11-12T17:40:11.082Z,5.50
2022-11-12T17:42:57.582Z,5.40
2022-11-12T17:45:51.652Z,5.30
2022-11-12T17:48:40.080Z,5.20
2022-11-12T17:51:30.198Z,5.10
2022-11-12T17:54:17.237Z,5.00
2022-11-12T17:57:04.731Z,5.00
2022-11-12T17:59:51.809Z,5.00
2022-11-12T18:02:39.252Z,4.90
2022-11-12T18:05:30.635Z,4.90
2022-11-12T18:08:17.892Z,4.90
2022-11-12T18:11:04.779Z,4.90
2022-11-12T18:13:52.289Z,4.80
2022-11-12T18:16:39.325Z,4.70
2022-11-12T18:19:26.626Z,4.60
2022-11-12T18:22:16.136Z,4.50
2022-11-12T18:25:02.943Z,4.50
2022-11-12T18:27:50.080Z,4.40
2022-11-12T18:30:37.723Z,4.30
2022-11-12T18:33:24.764Z,4.30
2022-11-12T18:36:18.178Z,4.20
2022-11-12T18:39:06.536Z,4.20
2022-11-12T18:41:54.844Z,4.10
2022-11-12T18:44:42.015Z,4.00
2022-11-12T18:47:31.440Z,4.00
2022-11-12T18:50:18.662Z,3.90
2022-11-12T18:53:05.645Z,3.90
2022-11-12T18:55:54.181Z,3.90
2022-11-12T18:58:41.205Z,3.80
2022-11-12T19:01:28.423Z,3.80
2022-11-12T19:04:15.765Z,3.80
2022-11-12T19:07:02.602Z,3.80
2022-11-12T19:09:49.969Z,3.80
2022-11-12T19:12:38.770Z,3.80
2022-11-12T19:15:28.165Z,3.80
2022-11-12T19:18:15.511Z,3.80
2022-11-12T19:21:03.778Z,3.70
2022-11-12T19:23:54.032Z,3.60
2022-11-12T19:26:41.689Z,3.60
2022-11-12T19:29:30.876Z,3.50
2022-11-12T19:32:17.816Z,3.40
2022-11-12T19:35:04.663Z,3.40
2022-11-12T19:37:52.360Z,3.30
2022-11-12T19:40:39.379Z,3.30
2022-11-12T19:43:30.680Z,3.20
2022-11-12T19:46:19.929Z,3.20
2022-11-12T19:49:07.013Z,3.10
2022-11-12T19:51:55.105Z,3.10
2022-11-12T19:54:42.258Z,3.00
2022-11-12T19:57:29.216Z,3.00
2022-11-12T20:00:18.752Z,3.00
2022-11-12T20:03:06.954Z,3.10
2022-11-12T20:05:57.605Z,3.10
2022-11-12T20:08:49.401Z,3.10
2022-11-12T20:11:36.587Z,3.10
2022-11-12T20:14:30.946Z,3.00
2022-11-12T20:17:31.044Z,2.90
2022-11-12T20:20:20.160Z,2.90
2022-11-12T20:23:13.198Z,2.80
2022-11-12T20:26:08.888Z,2.80
2022-11-12T20:28:58.317Z,2.70
2022-11-12T20:32:00.880Z,2.70
2022-11-12T20:34:51.658Z,2.60
2022-11-12T20:38:30.595Z,2.60
2022-11-12T20:41:19.652Z,2.50
2022-11-12T20:44:14.920Z,2.50
2022-11-12T20:47:12.964Z,2.50
2022-11-12T20:50:08.006Z,2.40
2022-11-12T20:52:57.977Z,2.40
2022-11-12T20:55:54.361Z,2.40
2022-11-12T20:58:51.778Z,2.30
2022-11-12T21:01:43.804Z,2.30
2022-11-12T21:04:39.987Z,2.20
2022-11-12T21:07:27.919Z,2.20
2022-11-12T21:10:20.887Z,2.20
2022-11-12T21:13:11.762Z,2.20
2022-11-12T21:16:00.922Z,2.10
2022-11-12T21:18:49.177Z,2.10
2022-11-12T21:21:37.382Z,2.10
2022-11-12T21:24:40.618Z,2.10
2022-11-12T21:27:36.199Z,2.10
2022-11-12T21:30:40.437Z,2.00
2022-11-12T21:33:36.476Z,2.00
2022-11-12T21:37:00.585Z,1.90
2022-11-12T21:40:03.836Z,1.80
2022-11-12T21:43:21.779Z,1.80
2022-11-12T21:46:11.246Z,1.80
2022-11-12T21:49:15.893Z,1.80
2022-11-12T21:52:28.281Z,1.80
2022-11-12T21:55:24.633Z,1.80
2022-11-12T21:58:36.689Z,1.70
2022-11-12T22:01:30.498Z,1.70
2022-11-12T22:04:48.242Z,1.60
2022-11-12T22:07:38.463Z,1.60
2022-11-12T22:10:27.919Z,1.60
2022-11-12T22:13:27.540Z,1.60
2022-11-12T22:16:21.496Z,1.60
2022-11-12T22:19:29.331Z,1.60
2022-11-12T22:22:20.793Z,1.50
2022-11-12T22:25:14.861Z,1.50
2022-11-12T22:28:06.908Z,1.40
2022-11-12T22:34:27.557Z,1.40
2022-11-12T22:37:34.624Z,1.30
2022-11-12T22:40:24.864Z,1.30
2022-11-12T22:43:13.079Z,1.30
2022-11-12T22:46:08.947Z,1.30
2022-11-12T22:49:42.354Z,1.30
2022-11-12T22:52:49.866Z,1.30
2022-11-12T22:55:56.183Z,1.30
2022-11-12T22:58:52.413Z,1.20
2022-11-12T23:01:39.667Z,1.20
2022-11-12T23:04:45.118Z,1.10
2022-11-12T23:07:50.145Z,1.20
2022-11-12T23:10:41.649Z,1.10
2022-11-12T23:13:32.678Z,1.10
2022-11-12T23:16:22.386Z,1.10
2022-11-12T23:19:09.102Z,1.10
2022-11-12T23:21:55.944Z,1.10
2022-11-12T23:24:44.605Z,1.10
2022-11-12T23:27:31.750Z,1.20
2022-11-12T23:30:19.108Z,1.20
2022-11-12T23:33:06.254Z,1.10
2022-11-12T23:35:53.277Z,1.10
2022-11-12T23:38:40.462Z,1.10
2022-11-12T23:41:29.277Z,1.00
2022-11-12T23:44:16.537Z,1.00
2022-11-12T23:47:03.384Z,1.00
2022-11-12T23:49:50.241Z,0.90
2022-11-12T23:52:37.271Z,0.90
2022-11-12T23:55:24.250Z,0.90
2022-11-12T23:58:12.734Z,0.80
