createdAt,value
2018-10-16T00:00:58.713Z,9.09
2018-10-16T00:03:27.201Z,9.13
2018-10-16T00:05:55.755Z,9.17
2018-10-16T00:08:24.252Z,9.25
2018-10-16T00:10:52.720Z,9.27
2018-10-16T00:13:21.171Z,9.25
2018-10-16T00:15:49.698Z,9.08
2018-10-16T00:18:18.142Z,8.94
2018-10-16T00:20:46.600Z,8.85
2018-10-16T00:23:15.064Z,8.81
2018-10-16T00:25:43.486Z,8.85
2018-10-16T00:28:11.968Z,8.92
2018-10-16T00:30:40.387Z,8.91
2018-10-16T00:33:08.926Z,9.00
2018-10-16T00:35:37.385Z,9.00
2018-10-16T00:38:05.893Z,8.98
2018-10-16T00:40:35.884Z,9.01
2018-10-16T00:43:05.463Z,9.03
2018-10-16T00:45:33.908Z,8.99
2018-10-16T00:48:02.367Z,8.94
2018-10-16T00:50:30.895Z,8.93
2018-10-16T00:52:59.320Z,8.86
2018-10-16T00:55:27.814Z,8.76
2018-10-16T00:57:56.271Z,8.74
2018-10-16T01:00:24.726Z,8.59
2018-10-16T01:02:53.114Z,8.63
2018-10-16T01:05:21.596Z,8.65
2018-10-16T01:07:50.044Z,8.67
2018-10-16T01:10:18.461Z,8.63
2018-10-16T01:12:46.946Z,8.72
2018-10-16T01:15:15.436Z,8.67
2018-10-16T01:17:43.944Z,8.72
2018-10-16T01:20:14.189Z,8.59
2018-10-16T01:22:43.101Z,8.55
2018-10-16T01:25:12.546Z,8.53
2018-10-16T01:27:41.208Z,8.45
2018-10-16T01:30:09.818Z,8.39
2018-10-16T01:32:38.671Z,8.41
2018-10-16T01:35:08.396Z,8.39
2018-10-16T01:37:37.004Z,8.30
2018-10-16T01:40:06.930Z,8.34
2018-10-16T01:42:35.372Z,8.32
2018-10-16T01:45:03.782Z,8.18
2018-10-16T01:47:32.251Z,8.26
2018-10-16T01:50:00.711Z,8.30
2018-10-16T01:52:29.117Z,8.34
2018-10-16T01:54:57.724Z,8.28
2018-10-16T01:57:26.215Z,8.24
2018-10-16T01:59:55.579Z,8.17
2018-10-16T02:02:24.365Z,8.09
2018-10-16T02:04:52.788Z,8.03
2018-10-16T02:07:21.286Z,7.95
2018-10-16T02:09:50.747Z,7.91
2018-10-16T02:12:19.203Z,7.90
2018-10-16T02:14:48.868Z,7.82
2018-10-16T02:17:17.881Z,7.77
2018-10-16T02:19:46.368Z,7.75
2018-10-16T02:22:15.352Z,7.79
2018-10-16T02:24:43.720Z,7.92
2018-10-16T02:27:12.275Z,7.89
2018-10-16T02:29:40.664Z,7.84
2018-10-16T02:32:09.523Z,7.74
2018-10-16T02:34:37.927Z,7.77
2018-10-16T02:37:07.154Z,7.84
2018-10-16T02:39:35.617Z,7.84
2018-10-16T02:42:04.127Z,7.85
2018-10-16T02:44:32.601Z,7.65
2018-10-16T02:47:01.046Z,7.76
2018-10-16T02:49:30.185Z,7.83
2018-10-16T02:51:58.620Z,7.76
2018-10-16T02:54:27.072Z,7.89
2018-10-16T02:56:55.523Z,7.96
2018-10-16T02:59:24.174Z,8.01
2018-10-16T03:01:52.598Z,8.03
2018-10-16T03:04:21.051Z,7.94
2018-10-16T03:06:49.547Z,7.86
2018-10-16T03:09:17.995Z,7.84
2018-10-16T03:11:46.402Z,7.75
2018-10-16T03:14:14.801Z,7.67
2018-10-16T03:16:43.500Z,7.45
2018-10-16T03:19:11.904Z,7.42
2018-10-16T03:21:40.351Z,7.52
2018-10-16T03:24:09.412Z,7.59
2018-10-16T03:26:38.358Z,7.68
2018-10-16T03:29:07.007Z,7.61
2018-10-16T03:31:35.455Z,7.54
2018-10-16T03:34:03.916Z,7.57
2018-10-16T03:36:32.363Z,7.57
2018-10-16T03:39:00.825Z,7.58
2018-10-16T03:41:29.252Z,7.57
2018-10-16T03:44:00.962Z,7.52
2018-10-16T03:46:30.013Z,7.50
2018-10-16T03:48:59.229Z,7.44
2018-10-16T03:51:27.630Z,7.44
2018-10-16T03:53:56.974Z,7.31
2018-10-16T03:56:26.293Z,7.25
2018-10-16T03:58:54.960Z,7.26
2018-10-16T04:01:24.693Z,7.35
2018-10-16T04:03:53.158Z,7.41
2018-10-16T04:06:22.136Z,7.40
2018-10-16T04:08:51.266Z,7.34
2018-10-16T04:11:20.003Z,7.22
2018-10-16T04:13:49.102Z,7.16
2018-10-16T04:16:17.579Z,7.26
2018-10-16T04:18:46.055Z,7.16
2018-10-16T04:21:14.496Z,7.39
2018-10-16T04:23:43.562Z,7.37
2018-10-16T04:26:12.656Z,7.40
2018-10-16T04:28:41.169Z,7.44
2018-10-16T04:31:10.847Z,7.36
2018-10-16T04:33:39.267Z,7.30
2018-10-16T04:36:07.737Z,7.24
2018-10-16T04:38:36.204Z,7.20
2018-10-16T04:41:04.991Z,7.16
2018-10-16T04:43:33.427Z,7.16
2018-10-16T04:46:01.956Z,7.17
2018-10-16T04:48:30.558Z,6.90
2018-10-16T04:50:59.640Z,6.80
2018-10-16T04:53:28.108Z,6.68
2018-10-16T04:55:56.531Z,6.99
2018-10-16T04:58:25.580Z,6.93
2018-10-16T05:00:53.975Z,6.82
2018-10-16T05:03:22.417Z,6.88
2018-10-16T05:05:50.884Z,6.95
2018-10-16T05:08:19.460Z,7.10
2018-10-16T05:10:49.568Z,6.98
2018-10-16T05:13:18.099Z,6.86
2018-10-16T05:15:47.080Z,6.74
2018-10-16T05:18:16.046Z,6.84
2018-10-16T05:20:44.546Z,6.66
2018-10-16T05:23:13.432Z,6.73
2018-10-16T05:25:41.931Z,6.67
2018-10-16T05:28:10.397Z,6.82
2018-10-16T05:30:38.946Z,6.80
2018-10-16T05:33:07.385Z,6.83
2018-10-16T05:35:35.859Z,6.89
2018-10-16T05:38:04.404Z,7.00
2018-10-16T05:40:32.889Z,6.95
2018-10-16T05:43:01.374Z,6.97
2018-10-16T05:45:32.380Z,6.87
2018-10-16T05:48:00.861Z,6.99
2018-10-16T05:50:29.300Z,7.00
2018-10-16T05:52:57.703Z,7.03
2018-10-16T05:55:26.168Z,6.97
2018-10-16T05:57:54.580Z,6.94
2018-10-16T06:00:44.541Z,6.88
2018-10-16T06:03:12.985Z,6.91
2018-10-16T06:05:41.473Z,6.95
2018-10-16T06:08:10.315Z,7.00
2018-10-16T06:10:38.797Z,6.91
2018-10-16T06:13:07.421Z,6.94
2018-10-16T06:15:35.854Z,6.91
2018-10-16T06:18:04.321Z,6.90
2018-10-16T06:20:32.810Z,6.97
2018-10-16T06:23:01.383Z,7.33
2018-10-16T06:25:29.890Z,7.32
2018-10-16T06:27:58.372Z,7.32
2018-10-16T06:30:26.866Z,7.33
2018-10-16T06:32:55.293Z,7.38
2018-10-16T06:35:23.823Z,7.32
2018-10-16T06:37:52.979Z,7.43
2018-10-16T06:40:21.388Z,7.59
2018-10-16T06:42:52.180Z,7.70
2018-10-16T06:45:20.703Z,7.83
2018-10-16T06:47:49.273Z,7.54
2018-10-16T06:50:18.153Z,7.86
2018-10-16T06:52:46.604Z,8.13
2018-10-16T06:55:15.098Z,8.26
2018-10-16T06:57:44.431Z,8.22
2018-10-16T07:00:13.001Z,8.10
2018-10-16T07:02:41.423Z,8.21
2018-10-16T07:05:10.608Z,8.42
2018-10-16T07:07:39.056Z,8.63
2018-10-16T07:10:08.785Z,8.97
2018-10-16T07:12:43.480Z,9.00
2018-10-16T07:15:11.913Z,9.19
2018-10-16T07:17:40.927Z,9.45
2018-10-16T07:20:09.869Z,9.47
2018-10-16T07:22:38.320Z,9.90
2018-10-16T07:25:07.643Z,9.51
2018-10-16T07:27:36.765Z,10.12
2018-10-16T07:30:06.500Z,10.43
2018-10-16T07:32:35.105Z,10.03
2018-10-16T07:35:03.541Z,10.08
2018-10-16T07:37:32.167Z,10.38
2018-10-16T07:40:01.550Z,10.82
2018-10-16T07:42:30.541Z,10.68
2018-10-16T07:44:59.036Z,11.53
2018-10-16T07:47:27.510Z,11.53
2018-10-16T07:49:55.943Z,11.05
2018-10-16T07:52:24.473Z,11.26
2018-10-16T07:54:52.883Z,12.44
2018-10-16T07:57:22.334Z,12.05
2018-10-16T07:59:51.561Z,11.71
2018-10-16T08:02:19.971Z,12.31
2018-10-16T08:04:50.405Z,13.00
2018-10-16T08:07:18.868Z,13.06
2018-10-16T08:09:47.272Z,12.77
2018-10-16T08:12:15.752Z,12.81
2018-10-16T08:14:44.346Z,12.96
2018-10-16T08:17:14.876Z,13.54
2018-10-16T08:19:43.347Z,13.47
2018-10-16T08:22:13.169Z,13.97
2018-10-16T08:24:42.481Z,14.04
2018-10-16T08:27:12.295Z,14.36
2018-10-16T08:29:40.743Z,15.01
2018-10-16T08:32:09.433Z,15.45
2018-10-16T08:34:37.891Z,15.97
2018-10-16T08:37:10.284Z,16.60
2018-10-16T08:39:41.193Z,17.02
2018-10-16T08:42:22.793Z,17.32
2018-10-16T08:45:28.015Z,17.65
2018-10-16T08:48:08.796Z,17.70
2018-10-16T08:50:49.469Z,17.72
2018-10-16T08:53:17.947Z,17.88
2018-10-16T08:55:47.359Z,18.28
2018-10-16T08:58:15.831Z,17.90
2018-10-16T09:00:44.365Z,17.88
2018-10-16T09:03:12.865Z,18.13
2018-10-16T09:05:41.464Z,17.64
2018-10-16T09:08:09.965Z,18.17
2018-10-16T09:10:38.484Z,18.55
2018-10-16T09:13:07.035Z,18.48
2018-10-16T09:15:35.488Z,18.70
2018-10-16T09:18:04.041Z,18.74
2018-10-16T09:20:32.528Z,19.23
2018-10-16T09:23:01.052Z,18.66
2018-10-16T09:25:29.494Z,19.17
2018-10-16T09:27:57.999Z,19.14
2018-10-16T09:30:28.720Z,19.46
2018-10-16T09:32:57.216Z,18.94
2018-10-16T09:35:25.655Z,19.06
2018-10-16T09:37:54.133Z,19.42
2018-10-16T09:40:22.617Z,19.70
2018-10-16T09:42:51.091Z,19.45
2018-10-16T09:45:19.541Z,19.44
2018-10-16T09:47:48.088Z,19.93
2018-10-16T09:50:16.597Z,19.98
2018-10-16T09:52:45.112Z,20.39
2018-10-16T09:55:13.580Z,20.52
2018-10-16T09:57:42.844Z,21.60
2018-10-16T10:00:17.455Z,21.11
2018-10-16T10:02:45.951Z,20.45
2018-10-16T10:05:15.007Z,20.74
2018-10-16T10:07:43.652Z,21.10
2018-10-16T10:10:12.063Z,21.31
2018-10-16T10:12:40.793Z,20.86
2018-10-16T10:15:09.482Z,21.05
2018-10-16T10:17:37.979Z,21.04
2018-10-16T10:20:07.304Z,21.46
2018-10-16T10:22:35.832Z,21.37
2018-10-16T10:25:04.474Z,21.58
2018-10-16T10:27:33.551Z,21.61
2018-10-16T10:30:02.590Z,21.54
2018-10-16T10:32:31.548Z,22.61
2018-10-16T10:35:00.243Z,22.10
2018-10-16T10:37:28.956Z,21.98
2018-10-16T10:39:57.443Z,21.78
2018-10-16T10:42:25.886Z,21.60
2018-10-16T10:44:54.387Z,22.55
2018-10-16T10:47:22.840Z,22.73
2018-10-16T10:49:51.851Z,23.01
2018-10-16T10:52:20.255Z,23.71
2018-10-16T10:54:49.263Z,23.89
2018-10-16T10:57:17.866Z,23.99
2018-10-16T10:59:46.343Z,24.06
2018-10-16T11:02:14.804Z,24.93
2018-10-16T11:04:43.262Z,24.98
2018-10-16T11:07:11.737Z,25.54
2018-10-16T11:09:40.222Z,25.65
2018-10-16T11:12:08.736Z,25.38
2018-10-16T11:14:38.299Z,25.31
2018-10-16T11:17:06.923Z,25.44
2018-10-16T11:19:35.374Z,25.57
2018-10-16T11:22:03.824Z,26.04
2018-10-16T11:24:32.631Z,25.95
2018-10-16T11:27:01.208Z,25.99
2018-10-16T11:29:29.732Z,26.36
2018-10-16T11:31:58.393Z,26.10
2018-10-16T11:34:26.956Z,25.74
2018-10-16T11:36:55.408Z,25.85
2018-10-16T11:39:24.032Z,26.28
2018-10-16T11:41:53.090Z,25.94
2018-10-16T11:44:21.599Z,25.76
2018-10-16T11:46:50.371Z,25.74
2018-10-16T11:49:18.841Z,25.65
2018-10-16T11:51:47.353Z,24.85
2018-10-16T11:54:15.895Z,24.52
2018-10-16T11:56:44.412Z,24.27
2018-10-16T11:59:13.390Z,24.44
2018-10-16T12:01:41.941Z,24.38
2018-10-16T12:04:10.644Z,24.75
2018-10-16T12:06:39.152Z,24.69
2018-10-16T12:09:09.764Z,24.81
2018-10-16T12:11:39.100Z,24.37
2018-10-16T12:14:09.070Z,24.24
2018-10-16T12:18:48.042Z,24.32
2018-10-16T12:21:18.629Z,24.92
2018-10-16T12:23:47.392Z,24.91
2018-10-16T12:26:16.538Z,24.56
2018-10-16T12:28:45.115Z,24.25
2018-10-16T12:31:13.689Z,23.84
2018-10-16T12:33:42.199Z,23.60
2018-10-16T12:36:11.805Z,23.46
2018-10-16T12:38:40.387Z,23.19
2018-10-16T12:41:08.889Z,23.64
2018-10-16T12:43:37.570Z,24.06
2018-10-16T12:46:06.342Z,24.60
2018-10-16T12:48:34.799Z,24.93
2018-10-16T12:51:03.386Z,25.38
2018-10-16T12:53:32.199Z,25.14
2018-10-16T12:56:00.938Z,25.11
2018-10-16T12:58:29.488Z,25.18
2018-10-16T13:00:58.032Z,25.24
2018-10-16T13:03:26.525Z,25.42
2018-10-16T13:05:55.066Z,25.36
2018-10-16T13:08:23.580Z,25.12
2018-10-16T13:10:52.077Z,25.14
2018-10-16T13:13:21.287Z,24.84
2018-10-16T13:15:49.984Z,24.69
2018-10-16T13:18:18.445Z,24.47
2018-10-16T13:20:46.940Z,24.19
2018-10-16T13:23:15.701Z,24.03
2018-10-16T13:25:44.269Z,24.01
2018-10-16T13:28:12.902Z,24.08
2018-10-16T13:30:41.331Z,24.20
2018-10-16T13:33:10.900Z,24.15
2018-10-16T13:35:39.368Z,24.15
2018-10-16T13:38:07.979Z,24.09
2018-10-16T13:40:36.852Z,24.09
2018-10-16T13:43:06.295Z,23.95
2018-10-16T13:45:34.963Z,23.98
2018-10-16T13:48:03.438Z,24.02
2018-10-16T13:50:31.849Z,23.96
2018-10-16T13:53:00.387Z,23.92
2018-10-16T13:55:28.944Z,23.78
2018-10-16T13:57:57.491Z,23.69
2018-10-16T14:00:25.988Z,23.70
2018-10-16T14:02:54.471Z,23.56
2018-10-16T14:05:23.378Z,23.42
2018-10-16T14:07:51.886Z,23.43
2018-10-16T14:10:20.342Z,23.46
2018-10-16T14:12:49.263Z,23.34
2018-10-16T14:15:18.047Z,23.41
2018-10-16T14:17:46.549Z,23.29
2018-10-16T14:20:15.191Z,23.28
2018-10-16T14:22:43.931Z,23.25
2018-10-16T14:25:13.808Z,23.23
2018-10-16T14:27:42.644Z,23.14
2018-10-16T14:30:12.740Z,23.00
2018-10-16T14:35:09.917Z,22.87
2018-10-16T14:37:39.137Z,22.78
2018-10-16T14:40:09.814Z,22.79
2018-10-16T14:42:38.331Z,22.82
2018-10-16T14:45:08.797Z,22.74
2018-10-16T14:47:37.632Z,22.62
2018-10-16T14:50:07.064Z,22.78
2018-10-16T14:52:35.773Z,22.68
2018-10-16T14:55:04.786Z,22.38
2018-10-16T14:57:33.347Z,22.29
2018-10-16T15:00:02.110Z,22.20
2018-10-16T15:02:30.576Z,22.35
2018-10-16T15:04:59.082Z,22.18
2018-10-16T15:07:27.635Z,22.05
2018-10-16T15:09:56.260Z,21.83
2018-10-16T15:12:30.572Z,21.53
2018-10-16T15:14:59.218Z,21.25
2018-10-16T15:17:28.360Z,20.96
2018-10-16T15:19:57.036Z,20.75
2018-10-16T15:22:26.776Z,20.62
2018-10-16T15:24:55.224Z,20.31
2018-10-16T15:27:23.798Z,20.22
2018-10-16T15:29:53.016Z,20.16
2018-10-16T15:32:21.488Z,19.88
2018-10-16T15:34:49.968Z,19.61
2018-10-16T15:37:18.600Z,19.44
2018-10-16T15:39:47.093Z,19.37
2018-10-16T15:42:15.569Z,19.22
2018-10-16T15:44:44.500Z,19.02
2018-10-16T15:47:12.895Z,18.85
2018-10-16T15:49:41.571Z,18.74
2018-10-16T15:52:10.993Z,18.53
2018-10-16T15:54:39.484Z,18.29
2018-10-16T15:57:08.902Z,18.29
2018-10-16T15:59:37.586Z,18.20
2018-10-16T16:02:06.320Z,18.13
2018-10-16T16:04:34.962Z,17.97
2018-10-16T16:07:03.468Z,17.84
2018-10-16T16:09:31.962Z,17.67
2018-10-16T16:12:00.624Z,17.41
2018-10-16T16:14:29.398Z,17.36
2018-10-16T16:16:58.535Z,17.25
2018-10-16T16:19:27.577Z,17.05
2018-10-16T16:21:56.331Z,16.93
2018-10-16T16:24:25.004Z,16.80
2018-10-16T16:26:53.568Z,16.76
2018-10-16T16:29:22.061Z,16.57
2018-10-16T16:31:51.711Z,16.45
2018-10-16T16:34:20.328Z,16.39
2018-10-16T16:36:48.877Z,16.26
2018-10-16T16:39:17.565Z,16.16
2018-10-16T16:41:46.069Z,16.10
2018-10-16T16:44:14.855Z,15.93
2018-10-16T16:46:43.403Z,15.84
2018-10-16T16:49:12.539Z,15.87
2018-10-16T16:51:41.109Z,15.76
2018-10-16T16:54:10.196Z,15.53
2018-10-16T16:56:38.723Z,15.45
2018-10-16T16:59:07.487Z,15.27
2018-10-16T17:01:35.979Z,15.22
2018-10-16T17:04:05.853Z,15.14
2018-10-16T17:06:34.262Z,15.05
2018-10-16T17:09:03.040Z,15.01
2018-10-16T17:11:31.557Z,14.93
2018-10-16T17:14:00.325Z,14.81
2018-10-16T17:16:29.182Z,14.67
2018-10-16T17:18:57.790Z,14.61
2018-10-16T17:21:26.841Z,14.54
2018-10-16T17:23:55.421Z,14.46
2018-10-16T17:26:24.201Z,14.32
2018-10-16T17:28:52.714Z,14.31
2018-10-16T17:31:21.265Z,14.28
2018-10-16T17:33:50.287Z,14.20
2018-10-16T17:36:18.810Z,14.15
2018-10-16T17:38:47.395Z,14.06
2018-10-16T17:41:16.616Z,13.98
2018-10-16T17:43:45.221Z,13.88
2018-10-16T17:46:13.956Z,13.85
2018-10-16T17:48:42.679Z,13.73
2018-10-16T17:51:11.400Z,13.63
2018-10-16T17:53:39.899Z,13.65
2018-10-16T17:56:10.072Z,13.63
2018-10-16T17:58:38.509Z,13.54
2018-10-16T18:01:07.173Z,13.49
2018-10-16T18:03:35.662Z,13.45
2018-10-16T18:06:04.106Z,13.32
2018-10-16T18:08:33.240Z,13.23
2018-10-16T18:11:01.722Z,13.19
2018-10-16T18:13:30.119Z,13.16
2018-10-16T18:15:58.602Z,13.16
2018-10-16T18:18:27.069Z,13.14
2018-10-16T18:20:55.575Z,13.14
2018-10-16T18:23:24.025Z,13.07
2018-10-16T18:25:52.436Z,13.07
2018-10-16T18:28:20.856Z,12.98
2018-10-16T18:30:49.344Z,12.91
2018-10-16T18:33:18.383Z,12.91
2018-10-16T18:35:46.855Z,12.97
2018-10-16T18:38:15.278Z,12.98
2018-10-16T18:40:43.725Z,12.98
2018-10-16T18:43:12.220Z,12.93
2018-10-16T18:45:40.663Z,12.86
2018-10-16T18:48:09.123Z,12.96
2018-10-16T18:50:37.658Z,12.84
2018-10-16T18:53:06.748Z,12.84
2018-10-16T18:55:35.536Z,12.89
2018-10-16T18:58:03.984Z,12.75
2018-10-16T19:00:32.514Z,12.66
2018-10-16T19:03:01.057Z,12.69
2018-10-16T19:05:30.229Z,12.43
2018-10-16T19:07:59.023Z,12.21
2018-10-16T19:10:27.773Z,12.32
2018-10-16T19:12:56.428Z,12.35
2018-10-16T19:15:25.127Z,12.42
2018-10-16T19:17:53.905Z,12.27
2018-10-16T19:20:22.759Z,12.24
2018-10-16T19:22:51.236Z,12.24
2018-10-16T19:25:20.733Z,12.20
2018-10-16T19:27:49.412Z,12.36
2018-10-16T19:30:17.951Z,12.14
2018-10-16T19:32:46.539Z,12.27
2018-10-16T19:35:16.024Z,12.33
2018-10-16T19:37:44.776Z,12.05
2018-10-16T19:40:13.315Z,11.66
2018-10-16T19:42:42.271Z,11.75
2018-10-16T19:45:11.367Z,11.76
2018-10-16T19:47:40.294Z,11.73
2018-10-16T19:50:09.392Z,11.77
2018-10-16T19:52:38.438Z,11.70
2018-10-16T19:55:07.147Z,11.61
2018-10-16T19:57:35.840Z,11.61
2018-10-16T20:00:04.484Z,11.56
2018-10-16T20:02:32.892Z,11.46
2018-10-16T20:05:01.356Z,11.40
2018-10-16T20:07:30.324Z,11.40
2018-10-16T20:09:58.799Z,11.39
2018-10-16T20:12:27.282Z,11.43
2018-10-16T20:14:56.287Z,11.44
2018-10-16T20:17:24.761Z,11.40
2018-10-16T20:19:53.222Z,11.37
2018-10-16T20:22:22.262Z,11.26
2018-10-16T20:24:51.518Z,11.15
2018-10-16T20:27:19.819Z,11.12
2018-10-16T20:29:49.385Z,11.16
2018-10-16T20:32:17.807Z,11.14
2018-10-16T20:34:46.236Z,11.08
2018-10-16T20:37:14.721Z,11.11
2018-10-16T20:39:43.822Z,11.02
2018-10-16T20:42:12.364Z,11.07
2018-10-16T20:44:40.847Z,11.05
2018-10-16T20:47:09.268Z,10.97
2018-10-16T20:49:37.733Z,10.85
2018-10-16T20:52:06.199Z,10.87
2018-10-16T20:54:34.705Z,10.83
2018-10-16T20:57:03.150Z,10.88
2018-10-16T20:59:31.653Z,10.83
2018-10-16T21:02:00.180Z,10.86
2018-10-16T21:04:29.511Z,10.77
2018-10-16T21:06:57.987Z,10.73
2018-10-16T21:09:26.468Z,10.63
2018-10-16T21:11:54.925Z,10.63
2018-10-16T21:14:23.398Z,10.58
2018-10-16T21:16:52.364Z,10.59
2018-10-16T21:19:20.909Z,10.41
2018-10-16T21:21:49.495Z,10.39
2018-10-16T21:24:17.927Z,10.40
2018-10-16T21:26:56.380Z,10.40
2018-10-16T21:29:25.322Z,10.38
2018-10-16T21:31:54.522Z,10.38
2018-10-16T21:34:22.903Z,10.32
2018-10-16T21:36:51.295Z,10.28
2018-10-16T21:39:20.348Z,10.17
2018-10-16T21:41:48.878Z,10.22
2018-10-16T21:44:17.292Z,10.18
2018-10-16T21:46:45.687Z,10.13
2018-10-16T21:49:14.205Z,10.05
2018-10-16T21:51:42.779Z,10.01
2018-10-16T21:54:11.210Z,10.02
2018-10-16T21:56:40.493Z,10.05
2018-10-16T21:59:09.085Z,10.06
2018-10-16T22:01:42.776Z,10.06
2018-10-16T22:04:11.367Z,9.96
2018-10-16T22:06:39.809Z,9.96
2018-10-16T22:09:10.765Z,9.99
2018-10-16T22:11:39.168Z,10.02
2018-10-16T22:14:08.127Z,10.09
2018-10-16T22:16:36.552Z,10.06
2018-10-16T22:19:05.796Z,10.00
2018-10-16T22:21:34.212Z,9.84
2018-10-16T22:24:03.275Z,9.80
2018-10-16T22:26:31.988Z,9.81
2018-10-16T22:29:01.208Z,9.81
2018-10-16T22:31:29.743Z,9.78
2018-10-16T22:33:59.031Z,9.75
2018-10-16T22:36:27.655Z,9.68
2018-10-16T22:38:56.982Z,9.74
2018-10-16T22:41:25.750Z,9.78
2018-10-16T22:43:54.534Z,9.75
2018-10-16T22:46:23.347Z,9.78
2018-10-16T22:48:51.861Z,9.73
2018-10-16T22:51:21.100Z,9.66
2018-10-16T22:53:49.781Z,9.57
2018-10-16T22:56:19.454Z,9.50
2018-10-16T22:58:48.041Z,9.47
2018-10-16T23:01:17.866Z,9.46
2018-10-16T23:03:46.860Z,9.46
2018-10-16T23:06:15.590Z,9.38
2018-10-16T23:08:44.175Z,9.44
2018-10-16T23:11:13.460Z,9.45
2018-10-16T23:13:42.066Z,9.42
2018-10-16T23:16:11.792Z,9.45
2018-10-16T23:18:40.262Z,9.48
2018-10-16T23:21:09.495Z,9.47
2018-10-16T23:23:37.911Z,9.46
2018-10-16T23:26:07.015Z,9.46
2018-10-16T23:28:35.469Z,9.33
2018-10-16T23:31:03.931Z,9.26
2018-10-16T23:33:32.576Z,9.20
2018-10-16T23:36:01.122Z,9.12
2018-10-16T23:38:30.035Z,9.17
2018-10-16T23:40:58.542Z,9.20
2018-10-16T23:43:27.253Z,9.22
2018-10-16T23:45:55.815Z,9.24
2018-10-16T23:48:24.856Z,9.28
2018-10-16T23:50:53.319Z,9.35
2018-10-16T23:53:21.805Z,8.95
2018-10-16T23:55:50.939Z,8.81
2018-10-16T23:58:19.323Z,8.84
