createdAt,value
2023-05-13T00:00:43.475Z,99.90
2023-05-13T00:02:45.381Z,99.90
2023-05-13T00:04:47.138Z,99.90
2023-05-13T00:06:48.819Z,99.90
2023-05-13T00:08:50.537Z,99.90
2023-05-13T00:10:52.196Z,99.90
2023-05-13T00:12:53.907Z,99.90
2023-05-13T00:14:55.628Z,99.90
2023-05-13T00:16:58.712Z,99.90
2023-05-13T00:19:00.478Z,99.90
2023-05-13T00:21:02.177Z,99.90
2023-05-13T00:23:03.950Z,99.90
2023-05-13T00:25:05.961Z,99.90
2023-05-13T00:27:07.711Z,99.90
2023-05-13T00:29:09.379Z,99.90
2023-05-13T00:31:11.591Z,99.90
2023-05-13T00:33:13.432Z,99.90
2023-05-13T00:35:15.206Z,99.90
2023-05-13T00:37:16.954Z,99.90
2023-05-13T00:39:19.145Z,99.90
2023-05-13T00:41:22.108Z,99.90
2023-05-13T00:43:23.762Z,99.90
2023-05-13T00:45:25.536Z,99.90
2023-05-13T00:47:27.220Z,99.90
2023-05-13T00:49:29.044Z,99.90
2023-05-13T00:51:32.668Z,99.90
2023-05-13T00:53:34.782Z,99.90
2023-05-13T00:55:36.412Z,99.90
2023-05-13T00:57:40.320Z,99.90
2023-05-13T00:59:42.168Z,99.90
2023-05-13T01:02:21.012Z,99.90
2023-05-13T01:04:44.251Z,99.90
2023-05-13T01:07:00.461Z,99.90
2023-05-13T01:09:11.622Z,99.90
2023-05-13T01:11:24.627Z,99.90
2023-05-13T01:13:31.173Z,99.90
2023-05-13T01:15:36.049Z,99.90
2023-05-13T01:18:06.500Z,99.90
2023-05-13T01:20:08.856Z,99.90
2023-05-13T01:22:10.720Z,99.90
2023-05-13T01:24:12.419Z,99.90
2023-05-13T01:26:14.308Z,99.90
2023-05-13T01:28:16.312Z,99.90
2023-05-13T01:30:18.435Z,99.90
2023-05-13T01:32:21.814Z,99.90
2023-05-13T01:34:25.002Z,99.90
2023-05-13T01:36:26.930Z,99.90
2023-05-13T01:38:29.404Z,99.90
2023-05-13T01:40:33.295Z,99.90
2023-05-13T01:42:35.167Z,99.90
2023-05-13T01:44:36.826Z,99.90
2023-05-13T01:46:39.163Z,99.90
2023-05-13T01:48:41.091Z,99.90
2023-05-13T01:50:42.857Z,99.90
2023-05-13T01:52:44.514Z,99.90
2023-05-13T01:54:46.430Z,99.90
2023-05-13T01:56:48.088Z,99.90
2023-05-13T01:58:49.795Z,99.90
2023-05-13T02:00:51.487Z,99.90
2023-05-13T02:02:53.209Z,99.90
2023-05-13T02:04:54.990Z,99.90
2023-05-13T02:06:56.850Z,99.90
2023-05-13T02:08:59.084Z,99.90
2023-05-13T02:11:01.065Z,99.90
2023-05-13T02:13:03.856Z,99.90
2023-05-13T02:15:06.389Z,99.90
2023-05-13T02:17:08.061Z,99.90
2023-05-13T02:19:10.003Z,99.90
2023-05-13T02:21:11.825Z,99.90
2023-05-13T02:23:14.782Z,99.90
2023-05-13T02:25:16.593Z,99.90
2023-05-13T02:27:18.536Z,99.90
2023-05-13T02:29:20.333Z,99.90
2023-05-13T02:31:22.008Z,99.90
2023-05-13T02:33:23.768Z,99.90
2023-05-13T02:35:29.600Z,99.90
2023-05-13T02:37:31.472Z,99.90
2023-05-13T02:39:33.162Z,99.90
2023-05-13T02:41:35.261Z,99.90
2023-05-13T02:43:36.948Z,99.90
2023-05-13T02:45:41.296Z,99.90
2023-05-13T02:47:43.838Z,99.90
2023-05-13T02:49:45.882Z,99.90
2023-05-13T02:51:48.316Z,99.90
2023-05-13T02:53:50.060Z,99.90
2023-05-13T02:55:51.872Z,99.90
2023-05-13T02:57:53.526Z,99.90
2023-05-13T02:59:55.143Z,99.90
2023-05-13T03:01:57.432Z,99.90
2023-05-13T03:03:59.308Z,99.90
2023-05-13T03:06:01.068Z,99.90
2023-05-13T03:08:02.862Z,99.90
2023-05-13T03:10:04.970Z,99.90
2023-05-13T03:12:07.100Z,99.90
2023-05-13T03:14:08.765Z,99.90
2023-05-13T03:16:10.512Z,99.90
2023-05-13T03:18:12.342Z,99.90
2023-05-13T03:20:14.058Z,99.90
2023-05-13T03:22:15.854Z,99.90
2023-05-13T03:24:17.622Z,99.90
2023-05-13T03:26:19.940Z,99.90
2023-05-13T03:28:21.614Z,99.90
2023-05-13T03:30:23.453Z,99.90
2023-05-13T03:32:30.365Z,99.90
2023-05-13T03:34:33.170Z,99.90
2023-05-13T03:36:34.792Z,99.90
2023-05-13T03:38:36.415Z,99.90
2023-05-13T03:40:39.591Z,99.90
2023-05-13T03:42:41.272Z,99.90
2023-05-13T03:44:42.957Z,99.90
2023-05-13T03:46:44.644Z,99.90
2023-05-13T03:48:46.370Z,99.90
2023-05-13T03:50:48.088Z,99.90
2023-05-13T03:52:49.762Z,99.90
2023-05-13T03:54:51.679Z,99.90
2023-05-13T03:56:53.703Z,99.90
2023-05-13T03:58:55.709Z,99.90
2023-05-13T04:00:57.541Z,99.90
2023-05-13T04:02:59.305Z,99.90
2023-05-13T04:05:00.991Z,99.90
2023-05-13T04:07:02.615Z,99.90
2023-05-13T04:09:04.743Z,99.90
2023-05-13T04:11:06.455Z,99.90
2023-05-13T04:13:08.385Z,99.90
2023-05-13T04:15:10.559Z,99.90
2023-05-13T04:17:12.425Z,99.90
2023-05-13T04:19:14.334Z,99.90
2023-05-13T04:21:16.134Z,99.90
2023-05-13T04:23:17.813Z,99.90
2023-05-13T04:25:19.520Z,99.90
2023-05-13T04:27:21.191Z,99.90
2023-05-13T04:29:22.887Z,99.90
2023-05-13T04:31:24.564Z,99.90
2023-05-13T04:33:26.975Z,99.90
2023-05-13T04:35:28.675Z,99.90
2023-05-13T04:37:30.387Z,99.90
2023-05-13T04:39:32.123Z,99.90
2023-05-13T04:41:33.840Z,99.90
2023-05-13T04:43:35.669Z,99.90
2023-05-13T04:45:38.332Z,99.90
2023-05-13T04:47:40.003Z,99.90
2023-05-13T04:49:42.452Z,99.90
2023-05-13T04:51:44.491Z,99.90
2023-05-13T04:53:46.616Z,99.90
2023-05-13T04:55:49.813Z,99.90
2023-05-13T04:57:51.486Z,99.90
2023-05-13T04:59:53.161Z,99.90
2023-05-13T05:01:55.046Z,99.90
2023-05-13T05:03:58.429Z,99.90
2023-05-13T05:06:00.157Z,99.90
2023-05-13T05:08:02.087Z,99.90
2023-05-13T05:10:03.876Z,99.90
2023-05-13T05:12:05.989Z,99.90
2023-05-13T05:14:07.659Z,99.90
2023-05-13T05:16:09.730Z,99.90
2023-05-13T05:18:11.746Z,99.90
2023-05-13T05:20:13.599Z,99.90
2023-05-13T05:22:15.513Z,99.90
2023-05-13T05:24:17.805Z,99.90
2023-05-13T05:26:19.588Z,99.90
2023-05-13T05:28:21.815Z,99.90
2023-05-13T05:30:24.128Z,99.90
2023-05-13T05:32:26.284Z,99.90
2023-05-13T05:34:28.072Z,99.90
2023-05-13T05:36:30.058Z,99.90
2023-05-13T05:38:31.793Z,99.90
2023-05-13T05:40:34.797Z,99.90
2023-05-13T05:42:36.516Z,99.90
2023-05-13T05:44:38.192Z,99.90
2023-05-13T05:46:39.989Z,99.90
2023-05-13T05:48:41.678Z,99.90
2023-05-13T05:50:43.412Z,99.90
2023-05-13T05:52:45.174Z,99.90
2023-05-13T05:54:46.838Z,99.90
2023-05-13T05:56:48.488Z,99.90
2023-05-13T05:58:50.192Z,99.90
2023-05-13T06:00:51.889Z,99.90
2023-05-13T06:02:53.699Z,99.90
2023-05-13T06:04:55.604Z,99.90
2023-05-13T06:06:57.342Z,99.90
2023-05-13T06:08:59.024Z,99.90
2023-05-13T06:11:00.912Z,99.90
2023-05-13T06:13:02.658Z,99.90
2023-05-13T06:15:06.553Z,98.90
2023-05-13T06:17:08.241Z,97.00
2023-05-13T06:19:09.979Z,63.60
2023-05-13T06:21:11.756Z,72.50
2023-05-13T06:23:14.928Z,56.30
2023-05-13T06:25:16.635Z,57.00
2023-05-13T06:27:18.319Z,66.90
2023-05-13T06:29:19.935Z,39.20
2023-05-13T06:31:21.570Z,14.70
2023-05-13T06:33:23.326Z,1.00
2023-05-13T06:35:25.080Z,11.40
2023-05-13T06:37:26.738Z,7.60
2023-05-13T06:39:28.410Z,5.20
2023-05-13T06:41:30.059Z,6.10
2023-05-13T06:43:31.700Z,4.70
2023-05-13T06:45:33.397Z,1.00
2023-05-13T06:47:35.854Z,1.00
2023-05-13T06:49:37.760Z,1.00
2023-05-13T06:51:39.382Z,1.00
2023-05-13T06:53:41.107Z,1.00
2023-05-13T06:55:42.790Z,8.20
2023-05-13T06:57:47.555Z,1.00
2023-05-13T06:59:49.235Z,1.00
2023-05-13T07:01:50.898Z,1.00
2023-05-13T07:03:52.815Z,1.00
2023-05-13T07:05:55.541Z,1.00
2023-05-13T07:07:57.208Z,1.00
2023-05-13T07:09:58.993Z,1.00
2023-05-13T07:12:00.697Z,1.00
2023-05-13T07:14:02.472Z,1.00
2023-05-13T07:16:04.490Z,1.00
2023-05-13T07:18:06.708Z,1.00
2023-05-13T07:20:09.302Z,1.00
2023-05-13T07:22:11.401Z,1.00
2023-05-13T07:24:14.600Z,1.00
2023-05-13T07:26:16.744Z,1.00
2023-05-13T07:28:20.727Z,1.00
2023-05-13T07:30:22.889Z,1.00
2023-05-13T07:32:24.724Z,1.00
2023-05-13T07:34:26.535Z,1.00
2023-05-13T07:36:28.220Z,1.00
2023-05-13T07:38:29.866Z,1.00
2023-05-13T07:40:31.523Z,1.00
2023-05-13T07:42:33.400Z,1.00
2023-05-13T07:44:35.092Z,1.00
2023-05-13T07:46:36.875Z,1.00
2023-05-13T07:48:38.573Z,1.00
2023-05-13T07:50:40.268Z,1.00
2023-05-13T07:52:43.277Z,1.00
2023-05-13T07:54:45.090Z,1.00
2023-05-13T07:56:47.937Z,1.00
2023-05-13T07:58:50.345Z,1.00
2023-05-13T08:00:52.153Z,1.00
2023-05-13T08:02:53.914Z,1.00
2023-05-13T08:04:55.729Z,1.00
2023-05-13T08:06:57.654Z,1.00
2023-05-13T08:08:59.338Z,1.00
2023-05-13T08:11:01.002Z,1.00
2023-05-13T08:13:02.789Z,1.00
2023-05-13T08:15:05.142Z,1.00
2023-05-13T08:17:07.823Z,1.00
2023-05-13T08:19:09.981Z,1.00
2023-05-13T08:21:11.853Z,1.00
2023-05-13T08:23:13.475Z,1.00
2023-05-13T08:25:16.070Z,1.00
2023-05-13T08:27:17.790Z,1.00
2023-05-13T08:29:19.410Z,1.00
2023-05-13T08:31:21.201Z,1.00
2023-05-13T08:33:22.872Z,1.00
2023-05-13T08:35:24.795Z,1.00
2023-05-13T08:37:26.694Z,1.00
2023-05-13T08:39:28.855Z,1.00
2023-05-13T08:41:31.850Z,1.00
2023-05-13T08:43:34.402Z,1.00
2023-05-13T08:45:38.286Z,1.00
2023-05-13T08:47:42.744Z,1.00
2023-05-13T08:49:46.355Z,1.00
2023-05-13T08:51:48.175Z,1.00
2023-05-13T08:53:51.576Z,1.00
2023-05-13T08:55:54.073Z,1.00
2023-05-13T08:57:56.166Z,1.00
2023-05-13T08:59:57.803Z,1.00
2023-05-13T09:02:03.116Z,1.00
2023-05-13T09:04:07.797Z,1.00
2023-05-13T09:06:09.460Z,1.00
2023-05-13T09:08:11.224Z,1.00
2023-05-13T09:10:12.871Z,1.00
2023-05-13T09:12:53.638Z,1.00
2023-05-13T09:14:55.265Z,1.00
2023-05-13T09:16:57.469Z,1.00
2023-05-13T09:19:00.850Z,1.00
2023-05-13T09:21:21.996Z,1.00
2023-05-13T09:23:24.053Z,1.00
2023-05-13T09:25:27.026Z,1.00
2023-05-13T09:27:39.517Z,1.00
2023-05-13T09:29:41.208Z,1.00
2023-05-13T09:31:48.723Z,1.00
2023-05-13T09:33:53.504Z,1.00
2023-05-13T09:35:55.251Z,1.00
2023-05-13T09:37:56.996Z,99.90
2023-05-13T09:39:58.752Z,99.90
2023-05-13T09:42:05.504Z,99.90
2023-05-13T09:44:09.144Z,1.00
2023-05-13T09:46:11.293Z,99.90
2023-05-13T09:48:14.447Z,1.00
2023-05-13T09:50:16.370Z,99.90
2023-05-13T09:52:18.048Z,83.70
2023-05-13T09:54:19.754Z,99.90
2023-05-13T09:56:24.020Z,1.00
2023-05-13T09:58:30.756Z,1.00
2023-05-13T10:00:33.929Z,1.00
2023-05-13T10:02:36.606Z,1.00
2023-05-13T10:04:38.728Z,99.90
2023-05-13T10:06:40.449Z,99.90
2023-05-13T10:08:42.765Z,99.90
2023-05-13T10:10:46.015Z,99.90
2023-05-13T10:12:50.346Z,1.00
2023-05-13T10:14:53.270Z,92.40
2023-05-13T10:16:57.737Z,99.90
2023-05-13T10:19:00.372Z,99.90
2023-05-13T10:21:03.379Z,99.90
2023-05-13T10:23:05.403Z,99.90
2023-05-13T10:25:07.434Z,99.90
2023-05-13T10:27:11.718Z,99.90
2023-05-13T10:29:13.857Z,99.90
2023-05-13T10:31:16.345Z,99.90
2023-05-13T10:33:18.763Z,99.90
2023-05-13T10:35:22.656Z,1.00
2023-05-13T10:37:52.510Z,99.90
2023-05-13T10:40:23.239Z,99.90
2023-05-13T10:42:31.617Z,99.90
2023-05-13T10:44:35.205Z,99.90
2023-05-13T10:46:39.649Z,99.90
2023-05-13T10:48:49.470Z,99.90
2023-05-13T10:51:03.068Z,99.90
2023-05-13T10:53:12.683Z,99.90
2023-05-13T10:55:19.750Z,99.90
2023-05-13T10:57:29.374Z,1.00
2023-05-13T10:59:31.078Z,99.90
2023-05-13T11:01:43.895Z,99.90
2023-05-13T11:03:54.741Z,99.90
2023-05-13T11:06:13.692Z,99.90
2023-05-13T11:08:39.369Z,99.90
2023-05-13T11:10:41.739Z,99.90
2023-05-13T11:13:03.392Z,82.70
2023-05-13T11:15:23.108Z,61.10
2023-05-13T11:17:25.081Z,99.90
2023-05-13T11:19:32.635Z,99.90
2023-05-13T11:21:39.769Z,1.00
2023-05-13T11:23:57.920Z,1.00
2023-05-13T11:26:16.175Z,1.00
2023-05-13T11:28:20.705Z,99.90
2023-05-13T11:30:27.006Z,99.90
2023-05-13T11:32:58.165Z,1.00
2023-05-13T11:35:00.156Z,1.00
2023-05-13T11:37:04.814Z,1.00
2023-05-13T11:39:18.420Z,1.00
2023-05-13T11:41:21.738Z,1.00
2023-05-13T11:43:24.193Z,1.00
2023-05-13T11:45:27.647Z,1.00
2023-05-13T11:47:29.330Z,1.00
2023-05-13T11:49:32.181Z,1.00
2023-05-13T11:51:34.556Z,1.00
2023-05-13T11:53:36.312Z,1.00
2023-05-13T11:55:38.001Z,1.00
2023-05-13T11:57:39.733Z,1.00
2023-05-13T11:59:48.053Z,1.00
2023-05-13T12:02:02.728Z,1.00
2023-05-13T12:04:04.606Z,1.00
2023-05-13T12:06:06.447Z,1.00
2023-05-13T12:08:10.083Z,1.00
2023-05-13T12:10:12.124Z,1.00
2023-05-13T12:12:14.063Z,1.00
2023-05-13T12:14:16.683Z,1.00
2023-05-13T12:16:19.053Z,1.00
2023-05-13T12:18:20.933Z,1.00
2023-05-13T12:20:24.546Z,1.00
2023-05-13T12:22:26.249Z,1.00
2023-05-13T12:24:32.996Z,99.90
2023-05-13T12:26:34.628Z,99.90
2023-05-13T12:28:36.361Z,99.90
2023-05-13T12:30:42.360Z,99.90
2023-05-13T12:32:47.059Z,99.90
2023-05-13T12:34:50.601Z,1.00
2023-05-13T12:36:52.838Z,1.00
2023-05-13T12:39:00.504Z,1.00
2023-05-13T12:41:12.803Z,99.90
2023-05-13T12:43:16.219Z,1.00
2023-05-13T12:45:18.062Z,1.00
2023-05-13T12:47:21.468Z,99.90
2023-05-13T12:49:23.677Z,1.00
2023-05-13T12:51:25.922Z,23.80
2023-05-13T12:53:27.633Z,99.90
2023-05-13T12:55:29.628Z,72.90
2023-05-13T12:57:32.353Z,99.90
2023-05-13T12:59:34.786Z,1.00
2023-05-13T13:01:37.190Z,99.90
2023-05-13T13:03:39.040Z,1.00
2023-05-13T13:05:40.735Z,47.30
2023-05-13T13:07:42.475Z,1.00
2023-05-13T13:09:44.169Z,1.00
2023-05-13T13:11:46.588Z,1.00
2023-05-13T13:13:49.672Z,1.00
2023-05-13T13:15:51.711Z,1.00
2023-05-13T13:17:53.411Z,1.00
2023-05-13T13:19:55.253Z,99.90
2023-05-13T13:21:56.941Z,1.00
2023-05-13T13:23:58.611Z,1.00
2023-05-13T13:26:00.591Z,99.90
2023-05-13T13:28:02.690Z,99.90
2023-05-13T13:30:04.810Z,1.00
2023-05-13T13:32:07.652Z,67.10
2023-05-13T13:34:11.979Z,99.90
2023-05-13T13:36:13.620Z,99.90
2023-05-13T13:38:15.273Z,99.90
2023-05-13T13:40:18.428Z,1.00
2023-05-13T13:42:21.341Z,1.00
2023-05-13T13:44:23.822Z,1.00
2023-05-13T13:46:25.722Z,1.00
2023-05-13T13:48:27.504Z,1.00
2023-05-13T13:50:29.259Z,1.00
2023-05-13T13:52:31.044Z,1.00
2023-05-13T13:54:32.880Z,1.00
2023-05-13T13:56:38.549Z,1.00
2023-05-13T13:58:40.673Z,1.00
2023-05-13T14:00:42.446Z,1.00
2023-05-13T14:02:44.459Z,1.00
2023-05-13T14:04:46.568Z,1.00
2023-05-13T14:06:48.345Z,1.00
2023-05-13T14:08:51.853Z,1.00
2023-05-13T14:10:53.609Z,1.00
2023-05-13T14:12:55.417Z,1.00
2023-05-13T14:14:57.307Z,1.00
2023-05-13T14:16:59.130Z,1.00
2023-05-13T14:19:00.799Z,99.90
2023-05-13T14:21:02.481Z,99.90
2023-05-13T14:23:05.529Z,1.00
2023-05-13T14:25:09.198Z,1.00
2023-05-13T14:27:10.880Z,1.00
2023-05-13T14:29:12.884Z,1.00
2023-05-13T14:31:14.834Z,1.00
2023-05-13T14:33:17.586Z,1.00
2023-05-13T14:35:19.222Z,1.00
2023-05-13T14:37:20.874Z,1.00
2023-05-13T14:39:22.562Z,99.90
2023-05-13T14:41:25.505Z,1.00
2023-05-13T14:43:27.191Z,99.90
2023-05-13T14:45:28.977Z,1.00
2023-05-13T14:47:30.933Z,99.90
2023-05-13T14:49:32.654Z,1.00
2023-05-13T14:51:35.080Z,99.90
2023-05-13T14:53:36.862Z,1.00
2023-05-13T14:55:39.042Z,99.90
2023-05-13T14:57:40.831Z,1.00
2023-05-13T14:59:42.591Z,1.00
2023-05-13T15:01:44.312Z,99.90
2023-05-13T15:03:45.947Z,5.10
2023-05-13T15:05:47.689Z,40.80
2023-05-13T15:07:49.762Z,99.90
2023-05-13T15:09:51.460Z,99.90
2023-05-13T15:11:53.105Z,1.00
2023-05-13T15:13:55.043Z,1.00
2023-05-13T15:15:56.666Z,1.00
2023-05-13T15:17:58.355Z,1.00
2023-05-13T15:20:00.036Z,1.00
2023-05-13T15:22:01.703Z,1.00
2023-05-13T15:24:03.655Z,99.90
2023-05-13T15:26:05.348Z,99.90
2023-05-13T15:28:07.493Z,1.00
2023-05-13T15:30:09.549Z,99.90
2023-05-13T15:32:11.880Z,1.00
2023-05-13T15:34:13.524Z,1.00
2023-05-13T15:36:15.318Z,1.00
2023-05-13T15:38:17.009Z,99.90
2023-05-13T15:40:18.713Z,97.20
2023-05-13T15:42:21.232Z,99.90
2023-05-13T15:44:23.070Z,99.90
2023-05-13T15:46:25.693Z,99.90
2023-05-13T15:48:27.537Z,1.00
2023-05-13T15:50:29.316Z,1.00
2023-05-13T15:52:30.955Z,99.90
2023-05-13T15:54:32.844Z,99.90
2023-05-13T15:56:34.746Z,1.00
2023-05-13T15:58:36.435Z,1.00
2023-05-13T16:00:38.097Z,1.00
2023-05-13T16:02:41.351Z,99.90
2023-05-13T16:04:43.273Z,99.90
2023-05-13T16:06:45.181Z,1.00
2023-05-13T16:08:47.419Z,1.00
2023-05-13T16:10:49.332Z,99.90
2023-05-13T16:12:51.466Z,99.90
2023-05-13T16:14:53.133Z,99.90
2023-05-13T16:16:55.023Z,99.90
2023-05-13T16:18:56.871Z,99.90
2023-05-13T16:20:58.606Z,99.90
2023-05-13T16:23:00.344Z,99.90
2023-05-13T16:25:10.108Z,99.90
2023-05-13T16:27:11.807Z,99.90
2023-05-13T16:29:13.544Z,99.90
2023-05-13T16:31:15.481Z,99.90
2023-05-13T16:33:17.833Z,99.90
2023-05-13T16:35:20.247Z,99.90
2023-05-13T16:37:21.911Z,99.90
2023-05-13T16:39:23.584Z,99.90
2023-05-13T16:41:25.405Z,99.90
2023-05-13T16:43:27.143Z,99.90
2023-05-13T16:45:29.037Z,99.90
2023-05-13T16:47:30.769Z,1.00
2023-05-13T16:49:32.408Z,1.00
2023-05-13T16:51:34.218Z,1.00
2023-05-13T16:53:35.898Z,1.00
2023-05-13T16:55:37.679Z,1.00
2023-05-13T16:57:39.422Z,1.00
2023-05-13T16:59:41.283Z,1.00
2023-05-13T17:01:43.065Z,1.00
2023-05-13T17:03:44.788Z,1.00
2023-05-13T17:05:46.466Z,1.00
2023-05-13T17:07:48.107Z,1.00
2023-05-13T17:09:49.829Z,1.00
2023-05-13T17:11:51.502Z,1.00
2023-05-13T17:13:53.446Z,1.00
2023-05-13T17:15:55.049Z,1.00
2023-05-13T17:17:57.044Z,1.00
2023-05-13T17:19:58.834Z,1.00
2023-05-13T17:22:00.809Z,1.00
2023-05-13T17:24:02.530Z,1.00
2023-05-13T17:26:04.262Z,1.00
2023-05-13T17:28:08.013Z,1.00
2023-05-13T17:30:10.096Z,1.00
2023-05-13T17:32:11.768Z,1.00
2023-05-13T17:34:13.944Z,1.00
2023-05-13T17:36:15.703Z,1.00
2023-05-13T17:38:17.532Z,1.00
2023-05-13T17:40:19.287Z,1.00
2023-05-13T17:42:21.698Z,1.00
2023-05-13T17:44:23.966Z,1.00
2023-05-13T17:46:27.279Z,1.00
2023-05-13T17:48:29.490Z,1.00
2023-05-13T17:50:32.096Z,1.00
2023-05-13T17:52:33.820Z,1.00
2023-05-13T17:54:35.899Z,1.00
2023-05-13T17:56:37.589Z,1.00
2023-05-13T17:58:39.306Z,1.00
2023-05-13T18:00:41.180Z,1.00
2023-05-13T18:02:42.929Z,1.00
2023-05-13T18:04:44.723Z,14.20
2023-05-13T18:06:46.580Z,24.40
2023-05-13T18:08:48.333Z,57.20
2023-05-13T18:10:50.408Z,70.30
2023-05-13T18:12:52.175Z,66.40
2023-05-13T18:14:53.838Z,61.00
2023-05-13T18:16:55.823Z,71.40
2023-05-13T18:18:57.569Z,91.80
2023-05-13T18:21:00.039Z,99.90
2023-05-13T18:23:01.750Z,99.90
2023-05-13T18:25:03.544Z,99.90
2023-05-13T18:27:06.456Z,99.90
2023-05-13T18:29:08.430Z,99.90
2023-05-13T18:31:10.239Z,99.90
2023-05-13T18:33:11.960Z,99.90
2023-05-13T18:35:15.550Z,99.90
2023-05-13T18:37:18.346Z,99.90
2023-05-13T18:39:23.441Z,99.90
2023-05-13T18:41:26.024Z,99.90
2023-05-13T18:43:27.643Z,99.90
2023-05-13T18:45:29.461Z,99.90
2023-05-13T18:47:31.329Z,99.90
2023-05-13T18:49:33.676Z,99.90
2023-05-13T18:51:35.329Z,99.90
2023-05-13T18:53:36.975Z,99.90
2023-05-13T18:55:38.743Z,99.90
2023-05-13T18:57:40.638Z,99.90
2023-05-13T18:59:42.274Z,99.90
2023-05-13T19:01:44.048Z,99.90
2023-05-13T19:03:45.928Z,99.90
2023-05-13T19:05:47.740Z,99.90
2023-05-13T19:07:49.351Z,99.90
2023-05-13T19:09:51.051Z,99.90
2023-05-13T19:11:52.675Z,99.90
2023-05-13T19:13:54.449Z,99.90
2023-05-13T19:15:56.311Z,99.90
2023-05-13T19:17:58.065Z,99.90
2023-05-13T19:20:00.511Z,99.90
2023-05-13T19:22:02.483Z,99.90
2023-05-13T19:24:04.410Z,99.90
2023-05-13T19:26:06.452Z,99.90
2023-05-13T19:28:16.109Z,99.90
2023-05-13T19:30:17.779Z,99.90
2023-05-13T19:32:19.568Z,99.90
2023-05-13T19:34:21.381Z,99.90
2023-05-13T19:36:26.384Z,99.90
2023-05-13T19:38:28.360Z,99.90
2023-05-13T19:40:30.141Z,99.90
2023-05-13T19:42:31.911Z,99.90
2023-05-13T19:44:34.083Z,99.90
2023-05-13T19:46:35.803Z,99.90
2023-05-13T19:48:37.691Z,99.90
2023-05-13T19:50:39.624Z,99.90
2023-05-13T19:52:43.583Z,99.90
2023-05-13T19:54:45.406Z,99.90
2023-05-13T19:56:47.073Z,99.90
2023-05-13T19:58:49.014Z,99.90
2023-05-13T20:00:50.735Z,99.90
2023-05-13T20:02:52.432Z,99.90
2023-05-13T20:04:54.151Z,99.90
2023-05-13T20:06:55.842Z,99.90
2023-05-13T20:08:58.360Z,99.90
2023-05-13T20:11:00.138Z,99.90
2023-05-13T20:13:03.491Z,99.90
2023-05-13T20:15:05.651Z,99.90
2023-05-13T20:17:07.350Z,99.90
2023-05-13T20:19:09.836Z,99.90
2023-05-13T20:21:11.640Z,99.90
2023-05-13T20:23:14.521Z,99.90
2023-05-13T20:25:16.444Z,99.90
2023-05-13T20:27:18.401Z,99.90
2023-05-13T20:29:20.087Z,99.90
2023-05-13T20:31:21.872Z,99.90
2023-05-13T20:33:23.753Z,99.90
2023-05-13T20:35:25.467Z,99.90
2023-05-13T20:37:28.409Z,99.90
2023-05-13T20:39:30.325Z,99.90
2023-05-13T20:41:32.736Z,99.90
2023-05-13T20:43:35.840Z,99.90
2023-05-13T20:45:39.530Z,99.90
2023-05-13T20:47:41.515Z,99.90
2023-05-13T20:49:43.814Z,99.90
2023-05-13T20:51:47.696Z,99.90
2023-05-13T20:53:49.451Z,99.90
2023-05-13T20:55:51.184Z,99.90
2023-05-13T20:57:52.949Z,99.90
2023-05-13T20:59:54.675Z,99.90
2023-05-13T21:01:56.451Z,99.90
2023-05-13T21:03:58.374Z,99.90
2023-05-13T21:06:00.198Z,99.90
2023-05-13T21:08:01.810Z,99.90
2023-05-13T21:10:03.938Z,99.90
2023-05-13T21:12:06.108Z,99.90
2023-05-13T21:14:07.768Z,99.90
2023-05-13T21:16:09.645Z,99.90
2023-05-13T21:18:11.491Z,99.90
2023-05-13T21:20:13.531Z,99.90
2023-05-13T21:22:16.002Z,99.90
2023-05-13T21:24:18.638Z,99.90
2023-05-13T21:26:21.855Z,99.90
2023-05-13T21:28:23.472Z,99.90
2023-05-13T21:30:25.347Z,99.90
2023-05-13T21:32:27.313Z,99.90
2023-05-13T21:34:29.050Z,99.90
2023-05-13T21:36:31.816Z,99.90
2023-05-13T21:38:33.481Z,99.90
2023-05-13T21:40:35.271Z,99.90
2023-05-13T21:42:36.927Z,99.90
2023-05-13T21:44:38.641Z,99.90
2023-05-13T21:46:40.582Z,99.90
2023-05-13T21:48:42.293Z,99.90
2023-05-13T21:50:43.972Z,99.90
2023-05-13T21:52:45.603Z,99.90
2023-05-13T21:54:47.253Z,99.90
2023-05-13T21:56:49.019Z,99.90
2023-05-13T21:58:50.840Z,99.90
2023-05-13T22:00:53.028Z,99.90
2023-05-13T22:02:57.170Z,99.90
2023-05-13T22:04:58.903Z,99.90
2023-05-13T22:07:01.852Z,99.90
2023-05-13T22:09:03.720Z,99.90
2023-05-13T22:11:05.465Z,99.90
2023-05-13T22:13:07.098Z,99.90
2023-05-13T22:15:09.496Z,99.90
2023-05-13T22:17:11.333Z,99.90
2023-05-13T22:19:13.171Z,99.90
2023-05-13T22:21:14.852Z,99.90
2023-05-13T22:23:16.679Z,99.90
2023-05-13T22:25:18.393Z,99.90
2023-05-13T22:27:20.134Z,99.90
2023-05-13T22:29:21.853Z,99.90
2023-05-13T22:31:23.661Z,99.90
2023-05-13T22:33:25.589Z,99.90
2023-05-13T22:35:28.902Z,99.90
2023-05-13T22:37:31.129Z,99.90
2023-05-13T22:39:32.827Z,99.90
2023-05-13T22:41:34.485Z,99.90
2023-05-13T22:43:36.292Z,99.90
2023-05-13T22:45:38.062Z,99.90
2023-05-13T22:47:39.807Z,99.90
2023-05-13T22:49:41.434Z,99.90
2023-05-13T22:51:43.166Z,99.90
2023-05-13T22:53:44.781Z,99.90
2023-05-13T22:55:46.391Z,99.90
2023-05-13T22:57:48.079Z,99.90
2023-05-13T22:59:49.827Z,99.90
2023-05-13T23:01:51.460Z,99.90
2023-05-13T23:03:54.314Z,99.90
2023-05-13T23:05:56.676Z,99.90
2023-05-13T23:07:58.404Z,99.90
2023-05-13T23:10:00.065Z,99.90
2023-05-13T23:12:01.798Z,99.90
2023-05-13T23:14:03.474Z,99.90
2023-05-13T23:16:05.463Z,99.90
2023-05-13T23:18:07.203Z,99.90
2023-05-13T23:20:09.507Z,99.90
2023-05-13T23:22:11.175Z,99.90
2023-05-13T23:24:12.817Z,99.90
2023-05-13T23:26:14.464Z,99.90
2023-05-13T23:28:16.352Z,99.90
2023-05-13T23:30:18.131Z,99.90
2023-05-13T23:32:19.927Z,99.90
2023-05-13T23:34:21.683Z,99.90
2023-05-13T23:36:23.328Z,99.90
2023-05-13T23:38:25.024Z,99.90
2023-05-13T23:40:27.009Z,99.90
2023-05-13T23:42:28.890Z,99.90
2023-05-13T23:44:30.632Z,99.90
2023-05-13T23:46:32.347Z,99.90
2023-05-13T23:48:33.991Z,99.90
2023-05-13T23:50:35.619Z,99.90
2023-05-13T23:52:37.336Z,99.90
2023-05-13T23:54:39.037Z,99.90
2023-05-13T23:56:40.860Z,99.90
2023-05-13T23:58:43.571Z,99.90
