createdAt,value
2022-09-14T00:01:23.745Z,99.90
2022-09-14T00:03:33.487Z,99.90
2022-09-14T00:06:06.546Z,99.90
2022-09-14T00:08:38.556Z,99.90
2022-09-14T00:11:13.065Z,99.90
2022-09-14T00:13:45.908Z,99.90
2022-09-14T00:16:19.139Z,99.90
2022-09-14T00:18:52.325Z,99.90
2022-09-14T00:21:24.066Z,99.90
2022-09-14T00:23:55.089Z,99.90
2022-09-14T00:26:27.298Z,99.90
2022-09-14T00:28:59.963Z,99.90
2022-09-14T00:31:30.872Z,99.90
2022-09-14T00:34:03.399Z,99.90
2022-09-14T00:36:36.313Z,99.90
2022-09-14T00:39:08.559Z,99.90
2022-09-14T00:41:42.707Z,99.90
2022-09-14T00:44:17.328Z,99.90
2022-09-14T00:46:50.463Z,99.90
2022-09-14T00:49:23.627Z,99.90
2022-09-14T00:51:57.074Z,99.90
2022-09-14T00:54:28.682Z,99.90
2022-09-14T00:57:02.595Z,99.90
2022-09-14T00:59:37.156Z,99.90
2022-09-14T01:02:10.440Z,99.90
2022-09-14T01:04:41.404Z,99.90
2022-09-14T01:07:14.759Z,99.90
2022-09-14T01:09:47.916Z,99.90
2022-09-14T01:12:21.017Z,99.90
2022-09-14T01:14:54.562Z,99.90
2022-09-14T01:17:27.989Z,99.90
2022-09-14T01:20:01.563Z,99.90
2022-09-14T01:22:34.886Z,99.90
2022-09-14T01:25:08.026Z,99.90
2022-09-14T01:27:42.377Z,99.90
2022-09-14T01:30:13.987Z,99.90
2022-09-14T01:32:47.124Z,99.90
2022-09-14T01:35:20.709Z,99.90
2022-09-14T01:37:51.258Z,99.90
2022-09-14T01:40:24.595Z,99.90
2022-09-14T01:42:58.061Z,99.90
2022-09-14T01:45:31.026Z,99.90
2022-09-14T01:48:04.467Z,99.90
2022-09-14T01:50:37.691Z,99.90
2022-09-14T01:53:10.862Z,99.90
2022-09-14T01:55:48.384Z,99.90
2022-09-14T01:58:21.556Z,99.90
2022-09-14T02:00:55.246Z,99.80
2022-09-14T02:03:28.477Z,99.60
2022-09-14T02:06:02.291Z,99.60
2022-09-14T02:08:34.482Z,99.20
2022-09-14T02:11:05.412Z,99.40
2022-09-14T02:13:36.314Z,99.00
2022-09-14T02:16:07.407Z,99.10
2022-09-14T02:18:39.474Z,99.00
2022-09-14T02:21:12.601Z,98.10
2022-09-14T02:23:43.578Z,98.60
2022-09-14T02:26:16.463Z,98.70
2022-09-14T02:28:48.261Z,98.60
2022-09-14T02:31:23.540Z,98.50
2022-09-14T02:33:55.928Z,98.10
2022-09-14T02:36:29.086Z,97.60
2022-09-14T02:39:02.222Z,97.40
2022-09-14T02:41:36.758Z,97.20
2022-09-14T02:44:10.008Z,97.20
2022-09-14T02:46:41.642Z,97.30
2022-09-14T02:49:14.832Z,97.10
2022-09-14T02:51:48.052Z,97.00
2022-09-14T02:54:21.275Z,97.10
2022-09-14T02:56:52.382Z,96.70
2022-09-14T02:59:23.171Z,96.20
2022-09-14T03:01:53.879Z,96.50
2022-09-14T03:04:24.762Z,96.20
2022-09-14T03:06:55.765Z,96.50
2022-09-14T03:09:26.664Z,96.60
2022-09-14T03:11:57.427Z,96.90
2022-09-14T03:14:28.572Z,96.90
2022-09-14T03:16:59.475Z,96.90
2022-09-14T03:19:30.149Z,96.60
2022-09-14T03:22:01.230Z,96.10
2022-09-14T03:24:32.712Z,96.20
2022-09-14T03:27:03.471Z,96.30
2022-09-14T03:29:34.354Z,96.70
2022-09-14T03:32:05.451Z,96.80
2022-09-14T03:34:36.036Z,97.10
2022-09-14T03:37:10.197Z,97.20
2022-09-14T03:39:40.860Z,97.30
2022-09-14T03:42:12.292Z,97.50
2022-09-14T03:44:42.974Z,97.50
2022-09-14T03:47:13.953Z,97.30
2022-09-14T03:49:44.629Z,96.80
2022-09-14T03:52:15.835Z,96.50
2022-09-14T03:54:46.834Z,95.60
2022-09-14T03:57:19.051Z,95.20
2022-09-14T03:59:49.617Z,95.20
2022-09-14T04:02:21.195Z,94.60
2022-09-14T04:04:52.067Z,95.30
2022-09-14T04:07:22.681Z,94.50
2022-09-14T04:09:53.551Z,94.60
2022-09-14T04:12:24.504Z,94.40
2022-09-14T04:14:55.211Z,94.40
2022-09-14T04:17:26.403Z,94.30
2022-09-14T04:19:57.363Z,94.50
2022-09-14T04:22:28.082Z,94.60
2022-09-14T04:24:58.762Z,94.80
2022-09-14T04:27:29.406Z,95.10
2022-09-14T04:29:59.979Z,95.60
2022-09-14T04:32:34.205Z,95.90
2022-09-14T04:35:03.850Z,96.20
2022-09-14T04:37:35.503Z,97.10
2022-09-14T04:40:06.803Z,96.80
2022-09-14T04:42:38.914Z,97.00
2022-09-14T04:45:10.492Z,97.80
2022-09-14T04:47:41.515Z,98.40
2022-09-14T04:50:12.654Z,98.70
2022-09-14T04:52:43.805Z,99.00
2022-09-14T04:55:15.046Z,98.60
2022-09-14T04:57:46.187Z,99.20
2022-09-14T05:00:17.255Z,99.30
2022-09-14T05:02:48.003Z,99.40
2022-09-14T05:05:18.780Z,99.40
2022-09-14T05:07:49.670Z,99.10
2022-09-14T05:10:21.095Z,99.20
2022-09-14T05:12:52.200Z,99.70
2022-09-14T05:15:23.077Z,99.90
2022-09-14T05:17:54.047Z,99.90
2022-09-14T05:20:24.968Z,99.90
2022-09-14T05:22:55.948Z,99.90
2022-09-14T05:25:28.670Z,99.90
2022-09-14T05:27:59.613Z,99.90
2022-09-14T05:30:30.523Z,99.90
2022-09-14T05:33:01.597Z,99.90
2022-09-14T05:35:32.423Z,99.90
2022-09-14T05:38:03.105Z,99.90
2022-09-14T05:40:33.855Z,99.90
2022-09-14T05:43:05.146Z,99.90
2022-09-14T05:45:37.943Z,99.90
2022-09-14T05:48:08.957Z,99.90
2022-09-14T05:50:39.638Z,99.90
2022-09-14T05:53:10.422Z,99.90
2022-09-14T05:55:41.355Z,99.90
2022-09-14T05:58:12.518Z,99.90
2022-09-14T06:00:43.191Z,99.90
2022-09-14T06:03:14.084Z,99.90
2022-09-14T06:05:45.308Z,99.90
2022-09-14T06:08:15.933Z,99.90
2022-09-14T06:10:46.880Z,99.90
2022-09-14T06:16:08.750Z,99.90
2022-09-14T06:18:41.265Z,99.90
2022-09-14T06:21:15.357Z,99.90
2022-09-14T06:23:47.605Z,99.90
2022-09-14T06:26:19.265Z,99.90
2022-09-14T06:28:50.235Z,99.90
2022-09-14T06:31:23.261Z,99.90
2022-09-14T06:33:54.999Z,99.90
2022-09-14T06:36:27.774Z,99.90
2022-09-14T06:38:59.031Z,99.90
2022-09-14T06:41:32.785Z,99.90
2022-09-14T06:44:03.908Z,99.90
2022-09-14T06:46:36.610Z,99.90
2022-09-14T06:49:10.413Z,99.90
2022-09-14T06:51:43.723Z,99.90
2022-09-14T06:54:17.046Z,99.90
2022-09-14T06:56:49.176Z,99.90
2022-09-14T06:59:39.137Z,99.90
2022-09-14T07:02:11.538Z,99.90
2022-09-14T07:04:43.452Z,99.90
2022-09-14T07:07:15.494Z,99.90
2022-09-14T07:09:49.673Z,99.90
2022-09-14T07:12:21.127Z,99.90
2022-09-14T07:14:52.265Z,99.90
2022-09-14T07:17:23.077Z,99.90
2022-09-14T07:19:54.052Z,99.80
2022-09-14T07:22:24.837Z,99.60
2022-09-14T07:24:55.919Z,99.80
2022-09-14T07:27:26.589Z,98.70
2022-09-14T07:29:57.428Z,98.60
2022-09-14T07:32:28.542Z,98.70
2022-09-14T07:34:59.379Z,99.20
2022-09-14T07:37:32.396Z,99.60
2022-09-14T07:40:03.445Z,99.90
2022-09-14T07:42:34.718Z,99.90
2022-09-14T07:45:05.446Z,99.90
2022-09-14T07:47:36.356Z,99.90
2022-09-14T07:50:07.747Z,99.90
2022-09-14T07:52:40.115Z,99.90
2022-09-14T07:55:12.922Z,99.90
2022-09-14T07:57:55.703Z,99.90
2022-09-14T08:00:17.512Z,99.90
2022-09-14T08:02:50.220Z,99.40
2022-09-14T08:05:21.668Z,99.60
2022-09-14T08:07:54.828Z,99.70
2022-09-14T08:10:27.308Z,99.90
2022-09-14T08:12:58.728Z,99.90
2022-09-14T08:15:32.738Z,99.90
2022-09-14T08:18:03.666Z,99.70
2022-09-14T08:20:34.352Z,99.60
2022-09-14T08:23:05.171Z,99.80
2022-09-14T08:25:35.930Z,99.80
2022-09-14T08:28:07.333Z,99.90
2022-09-14T08:30:38.429Z,99.90
2022-09-14T08:33:09.353Z,99.90
2022-09-14T08:35:57.399Z,99.90
2022-09-14T08:38:15.272Z,99.90
2022-09-14T08:40:48.368Z,99.90
2022-09-14T08:43:23.680Z,99.90
2022-09-14T08:45:56.978Z,99.90
2022-09-14T08:48:30.355Z,99.90
2022-09-14T08:51:01.455Z,99.90
2022-09-14T08:53:32.568Z,99.90
2022-09-14T08:56:05.808Z,99.90
2022-09-14T08:58:46.250Z,99.90
2022-09-14T09:01:13.860Z,99.90
2022-09-14T09:03:47.186Z,99.90
2022-09-14T09:06:20.691Z,99.90
2022-09-14T09:09:10.370Z,99.90
2022-09-14T09:11:43.697Z,99.90
2022-09-14T09:14:18.571Z,99.90
2022-09-14T09:16:52.483Z,99.90
2022-09-14T09:19:28.565Z,99.90
2022-09-14T09:21:57.874Z,99.90
2022-09-14T09:24:37.063Z,99.90
2022-09-14T09:27:08.260Z,99.90
2022-09-14T09:29:39.281Z,99.90
2022-09-14T09:32:12.613Z,99.90
2022-09-14T09:34:43.829Z,99.90
2022-09-14T09:37:17.042Z,99.90
2022-09-14T09:39:48.036Z,99.90
2022-09-14T09:42:24.553Z,99.90
2022-09-14T09:45:01.803Z,99.90
2022-09-14T09:47:31.047Z,99.90
2022-09-14T09:50:04.721Z,99.90
2022-09-14T09:52:36.720Z,99.90
2022-09-14T09:55:10.171Z,99.90
2022-09-14T09:57:40.981Z,99.90
2022-09-14T10:00:14.834Z,99.90
2022-09-14T10:02:45.583Z,99.90
2022-09-14T10:05:18.959Z,99.90
2022-09-14T10:07:52.182Z,99.90
2022-09-14T10:10:26.141Z,99.90
2022-09-14T10:12:59.158Z,99.90
2022-09-14T10:15:32.524Z,99.90
2022-09-14T10:18:06.150Z,99.90
2022-09-14T10:20:37.445Z,99.90
2022-09-14T10:23:11.704Z,99.90
2022-09-14T10:25:42.487Z,99.90
2022-09-14T10:28:15.594Z,99.90
2022-09-14T10:30:50.098Z,99.90
2022-09-14T10:33:21.445Z,99.90
2022-09-14T10:35:54.548Z,99.90
2022-09-14T10:38:29.046Z,99.90
2022-09-14T10:41:02.155Z,99.90
2022-09-14T10:43:37.672Z,99.90
2022-09-14T10:46:11.379Z,99.90
2022-09-14T10:48:44.625Z,99.90
2022-09-14T10:51:18.064Z,99.90
2022-09-14T10:53:49.985Z,99.90
2022-09-14T10:56:23.391Z,99.90
2022-09-14T10:58:56.906Z,99.90
2022-09-14T11:01:28.656Z,99.90
2022-09-14T11:04:02.080Z,99.90
2022-09-14T11:06:35.396Z,99.90
2022-09-14T11:09:08.923Z,99.90
2022-09-14T11:11:42.353Z,99.90
2022-09-14T11:14:15.799Z,99.90
2022-09-14T11:16:50.519Z,99.90
2022-09-14T11:19:22.070Z,99.90
2022-09-14T11:21:55.199Z,99.90
2022-09-14T11:24:28.488Z,99.90
2022-09-14T11:27:01.837Z,99.90
2022-09-14T11:29:36.550Z,99.90
2022-09-14T11:32:21.014Z,99.90
2022-09-14T11:34:44.367Z,99.90
2022-09-14T11:37:21.654Z,99.90
2022-09-14T11:39:54.961Z,99.90
2022-09-14T11:42:28.210Z,99.90
2022-09-14T11:45:01.340Z,99.90
2022-09-14T11:47:34.901Z,99.90
2022-09-14T11:50:08.697Z,99.90
2022-09-14T11:52:39.716Z,99.90
2022-09-14T11:55:13.323Z,99.90
2022-09-14T11:57:46.465Z,99.90
2022-09-14T12:00:19.582Z,99.90
2022-09-14T12:02:52.888Z,99.90
2022-09-14T12:05:25.014Z,99.90
2022-09-14T12:07:59.546Z,99.90
2022-09-14T12:10:31.425Z,99.90
2022-09-14T12:13:05.026Z,99.90
2022-09-14T12:15:36.839Z,99.90
2022-09-14T12:18:08.551Z,99.90
2022-09-14T12:20:41.602Z,99.90
2022-09-14T12:23:13.143Z,99.90
2022-09-14T12:25:46.321Z,99.90
2022-09-14T12:28:19.563Z,99.90
2022-09-14T12:30:51.433Z,99.90
2022-09-14T12:33:24.174Z,99.90
2022-09-14T12:35:54.906Z,99.90
2022-09-14T12:38:28.091Z,99.90
2022-09-14T12:41:01.002Z,99.90
2022-09-14T12:43:37.270Z,99.90
2022-09-14T12:46:10.505Z,99.90
2022-09-14T12:48:43.811Z,99.90
2022-09-14T12:51:16.971Z,99.90
2022-09-14T12:53:51.907Z,99.90
2022-09-14T12:56:27.184Z,99.90
2022-09-14T12:59:01.993Z,99.90
2022-09-14T13:01:36.260Z,99.90
2022-09-14T13:04:09.010Z,99.90
2022-09-14T13:06:44.888Z,99.90
2022-09-14T13:09:18.079Z,99.90
2022-09-14T13:11:51.514Z,99.90
2022-09-14T13:14:24.065Z,99.90
2022-09-14T13:16:56.544Z,99.90
2022-09-14T13:19:31.165Z,99.90
2022-09-14T13:22:04.168Z,99.90
2022-09-14T13:24:38.169Z,99.90
2022-09-14T13:27:10.743Z,99.90
2022-09-14T13:29:42.547Z,99.90
2022-09-14T13:32:15.799Z,99.90
2022-09-14T13:34:46.731Z,99.90
2022-09-14T13:37:18.652Z,99.90
2022-09-14T13:39:53.230Z,99.90
2022-09-14T13:42:25.717Z,99.90
2022-09-14T13:44:56.682Z,99.90
2022-09-14T13:47:28.426Z,99.90
2022-09-14T13:49:59.600Z,99.90
2022-09-14T13:52:50.230Z,99.90
2022-09-14T13:55:09.240Z,99.90
2022-09-14T13:57:39.304Z,99.90
2022-09-14T14:00:12.539Z,99.90
2022-09-14T14:02:48.810Z,99.90
2022-09-14T14:05:22.152Z,99.90
2022-09-14T14:07:53.368Z,99.90
2022-09-14T14:10:27.896Z,99.90
2022-09-14T14:12:59.891Z,99.90
2022-09-14T14:15:31.795Z,99.90
2022-09-14T14:18:02.653Z,99.90
2022-09-14T14:20:38.521Z,99.90
2022-09-14T14:23:08.783Z,99.90
2022-09-14T14:25:45.723Z,99.90
2022-09-14T14:28:16.551Z,99.90
2022-09-14T14:30:47.471Z,99.90
2022-09-14T14:33:23.726Z,99.90
2022-09-14T14:35:57.665Z,99.90
2022-09-14T14:38:28.850Z,99.90
2022-09-14T14:40:59.640Z,99.90
2022-09-14T14:43:30.807Z,99.90
2022-09-14T14:46:03.771Z,99.90
2022-09-14T14:48:34.780Z,99.90
2022-09-14T14:51:06.349Z,99.90
2022-09-14T14:53:37.156Z,99.90
2022-09-14T14:56:08.331Z,99.90
2022-09-14T14:58:41.545Z,99.90
2022-09-14T15:01:12.888Z,99.90
2022-09-14T15:03:43.889Z,99.90
2022-09-14T15:06:18.119Z,99.90
2022-09-14T15:08:49.075Z,99.90
2022-09-14T15:11:21.215Z,99.90
2022-09-14T15:13:52.246Z,99.90
2022-09-14T15:16:23.117Z,99.90
2022-09-14T15:18:56.624Z,99.90
2022-09-14T15:21:31.532Z,99.90
2022-09-14T15:24:03.802Z,99.90
2022-09-14T15:26:35.169Z,99.90
2022-09-14T15:29:07.520Z,99.90
2022-09-14T15:31:40.777Z,99.90
2022-09-14T15:34:11.393Z,99.90
2022-09-14T15:36:46.411Z,99.90
2022-09-14T15:42:27.083Z,99.90
2022-09-14T15:45:08.236Z,99.90
2022-09-14T15:48:00.244Z,99.90
2022-09-14T15:50:42.057Z,99.90
2022-09-14T15:53:14.488Z,99.90
2022-09-14T15:55:48.441Z,99.90
2022-09-14T15:58:20.390Z,99.90
2022-09-14T16:00:53.794Z,99.90
2022-09-14T16:03:23.509Z,99.90
2022-09-14T16:05:58.630Z,99.90
2022-09-14T16:08:29.590Z,99.90
2022-09-14T16:11:08.110Z,99.90
2022-09-14T16:13:38.072Z,99.90
2022-09-14T16:16:17.945Z,99.90
2022-09-14T16:19:01.528Z,99.90
2022-09-14T16:21:33.259Z,99.90
2022-09-14T16:24:06.449Z,99.90
2022-09-14T16:26:41.084Z,99.90
2022-09-14T16:29:14.289Z,99.90
2022-09-14T16:31:49.950Z,99.90
2022-09-14T16:34:28.908Z,99.90
2022-09-14T16:37:00.842Z,99.90
2022-09-14T16:39:37.827Z,99.90
2022-09-14T16:45:00.980Z,99.90
2022-09-14T16:47:35.017Z,99.90
2022-09-14T16:50:06.699Z,99.90
2022-09-14T16:52:40.795Z,99.90
2022-09-14T16:55:11.331Z,99.90
2022-09-14T16:57:46.500Z,99.90
2022-09-14T17:00:21.452Z,99.90
2022-09-14T17:03:02.104Z,99.90
2022-09-14T17:05:34.290Z,99.90
2022-09-14T17:08:04.951Z,99.90
2022-09-14T17:10:37.288Z,99.90
2022-09-14T17:13:13.548Z,99.90
2022-09-14T17:15:46.284Z,99.90
2022-09-14T17:18:25.754Z,99.90
2022-09-14T17:21:01.231Z,99.90
2022-09-14T17:23:37.565Z,99.90
2022-09-14T17:26:11.080Z,99.90
2022-09-14T17:28:44.128Z,99.90
2022-09-14T17:31:18.799Z,99.90
2022-09-14T17:33:55.286Z,99.90
2022-09-14T17:36:26.919Z,99.90
2022-09-14T17:39:01.068Z,99.90
2022-09-14T17:41:37.661Z,99.90
2022-09-14T17:44:08.154Z,99.90
2022-09-14T17:46:49.641Z,99.90
2022-09-14T17:49:14.138Z,99.90
2022-09-14T17:51:46.379Z,99.90
2022-09-14T17:54:17.153Z,99.90
2022-09-14T17:56:47.990Z,99.90
2022-09-14T17:59:22.551Z,99.90
2022-09-14T18:02:02.198Z,99.90
2022-09-14T18:04:32.998Z,99.90
2022-09-14T18:07:05.338Z,99.90
2022-09-14T18:09:36.103Z,99.90
2022-09-14T18:12:10.995Z,99.90
2022-09-14T18:14:41.708Z,99.90
2022-09-14T18:17:12.360Z,99.90
2022-09-14T18:19:51.615Z,99.90
2022-09-14T18:22:24.413Z,99.90
2022-09-14T18:24:55.391Z,99.90
2022-09-14T18:27:26.763Z,99.90
2022-09-14T18:30:02.420Z,99.90
2022-09-14T18:32:40.420Z,99.90
2022-09-14T18:38:01.259Z,99.90
2022-09-14T18:40:35.531Z,99.90
2022-09-14T18:43:06.580Z,99.90
2022-09-14T18:45:38.683Z,99.90
2022-09-14T18:48:09.614Z,99.90
2022-09-14T18:50:42.289Z,99.90
2022-09-14T18:53:14.179Z,99.90
2022-09-14T18:55:47.324Z,99.90
2022-09-14T18:58:19.388Z,99.90
2022-09-14T19:00:50.441Z,99.90
2022-09-14T19:03:21.155Z,99.90
2022-09-14T19:05:52.324Z,99.90
2022-09-14T19:08:23.475Z,99.90
2022-09-14T19:10:54.279Z,99.90
2022-09-14T19:13:26.154Z,99.90
2022-09-14T19:15:56.885Z,99.90
2022-09-14T19:21:26.414Z,99.90
2022-09-14T19:24:01.058Z,99.90
2022-09-14T19:26:34.186Z,99.90
2022-09-14T19:29:06.323Z,99.90
2022-09-14T19:31:37.680Z,99.90
2022-09-14T19:34:08.814Z,99.90
2022-09-14T19:36:39.501Z,99.90
2022-09-14T19:39:10.228Z,99.90
2022-09-14T19:41:41.843Z,99.90
2022-09-14T19:44:14.251Z,99.90
2022-09-14T19:46:45.235Z,99.90
2022-09-14T19:49:18.427Z,99.90
2022-09-14T19:51:49.935Z,99.90
2022-09-14T19:54:23.674Z,99.90
2022-09-14T19:56:54.372Z,99.90
2022-09-14T19:59:25.565Z,99.90
2022-09-14T20:01:56.615Z,99.90
2022-09-14T20:04:27.530Z,99.90
2022-09-14T20:06:58.232Z,99.90
2022-09-14T20:09:29.715Z,99.90
2022-09-14T20:12:00.793Z,99.90
2022-09-14T20:14:31.985Z,99.90
2022-09-14T20:17:02.753Z,99.90
2022-09-14T20:19:34.222Z,99.90
2022-09-14T20:22:05.170Z,99.90
2022-09-14T20:24:37.014Z,99.90
2022-09-14T20:27:07.999Z,99.90
2022-09-14T20:29:38.779Z,99.90
2022-09-14T20:32:09.469Z,99.90
2022-09-14T20:34:52.908Z,99.90
2022-09-14T20:40:23.226Z,99.90
2022-09-14T20:42:53.903Z,99.90
2022-09-14T20:45:24.632Z,99.90
2022-09-14T20:47:55.498Z,99.90
2022-09-14T20:50:26.252Z,99.90
2022-09-14T20:52:56.964Z,99.90
2022-09-14T20:55:27.878Z,99.90
2022-09-14T20:57:58.533Z,99.90
2022-09-14T21:00:29.475Z,99.90
2022-09-14T21:03:00.423Z,99.90
2022-09-14T21:05:31.169Z,99.90
2022-09-14T21:08:01.889Z,99.90
2022-09-14T21:10:32.973Z,99.90
2022-09-14T21:13:03.658Z,99.90
2022-09-14T21:15:36.217Z,99.90
2022-09-14T21:18:07.255Z,99.90
2022-09-14T21:20:40.376Z,99.90
2022-09-14T21:23:12.809Z,99.90
2022-09-14T21:25:43.119Z,99.90
2022-09-14T21:28:17.554Z,99.90
2022-09-14T21:30:50.841Z,99.90
2022-09-14T21:33:21.618Z,99.90
2022-09-14T21:35:52.351Z,99.90
2022-09-14T21:38:23.099Z,99.90
2022-09-14T21:40:53.829Z,99.90
2022-09-14T21:43:24.680Z,99.90
2022-09-14T21:45:55.576Z,99.90
2022-09-14T21:48:26.631Z,99.90
2022-09-14T21:50:59.882Z,99.90
2022-09-14T21:53:30.623Z,99.90
2022-09-14T21:56:01.588Z,99.90
2022-09-14T21:58:32.478Z,99.90
2022-09-14T22:01:04.830Z,99.90
2022-09-14T22:03:36.065Z,99.90
2022-09-14T22:06:09.556Z,99.90
2022-09-14T22:08:42.280Z,99.90
2022-09-14T22:11:16.857Z,99.90
2022-09-14T22:13:47.811Z,99.90
2022-09-14T22:16:19.929Z,99.90
2022-09-14T22:18:53.028Z,99.90
2022-09-14T22:21:25.582Z,99.90
2022-09-14T22:24:01.787Z,99.90
2022-09-14T22:26:35.400Z,99.90
2022-09-14T22:29:11.117Z,99.90
2022-09-14T22:31:44.293Z,99.90
2022-09-14T22:34:16.268Z,99.90
2022-09-14T22:36:48.056Z,99.90
2022-09-14T22:39:44.775Z,99.90
2022-09-14T22:42:15.583Z,99.90
2022-09-14T22:44:46.341Z,99.90
2022-09-14T22:47:17.234Z,99.90
2022-09-14T22:49:48.038Z,99.90
2022-09-14T22:52:18.888Z,99.90
2022-09-14T22:54:49.556Z,99.90
2022-09-14T22:57:20.210Z,99.90
2022-09-14T22:59:50.814Z,99.90
2022-09-14T23:02:21.630Z,99.90
2022-09-14T23:04:52.561Z,99.90
2022-09-14T23:07:23.308Z,99.90
2022-09-14T23:09:55.293Z,99.90
2022-09-14T23:12:26.306Z,99.90
2022-09-14T23:14:57.046Z,99.90
2022-09-14T23:17:27.768Z,99.90
2022-09-14T23:19:58.841Z,99.90
2022-09-14T23:22:29.520Z,99.90
2022-09-14T23:25:00.409Z,99.90
2022-09-14T23:27:35.082Z,99.90
2022-09-14T23:30:06.382Z,99.90
2022-09-14T23:32:37.113Z,99.90
2022-09-14T23:35:08.680Z,99.90
2022-09-14T23:37:39.947Z,99.90
2022-09-14T23:40:11.274Z,99.90
2022-09-14T23:42:42.100Z,99.90
2022-09-14T23:45:13.329Z,99.90
2022-09-14T23:47:44.456Z,99.90
2022-09-14T23:50:15.422Z,99.90
2022-09-14T23:52:46.120Z,99.90
2022-09-14T23:55:17.189Z,99.90
2022-09-14T23:57:48.324Z,99.90
