createdAt,value
2022-08-17T00:02:10.901Z,99699.66
2022-08-17T00:04:51.144Z,99703.44
2022-08-17T00:07:17.687Z,99705.09
2022-08-17T00:09:44.192Z,99700.69
2022-08-17T00:12:43.031Z,99696.50
2022-08-17T00:14:57.285Z,99694.44
2022-08-17T00:17:23.945Z,99695.09
2022-08-17T00:19:50.457Z,99702.63
2022-08-17T00:22:34.181Z,99702.88
2022-08-17T00:25:09.496Z,99702.22
2022-08-17T00:27:37.008Z,99697.41
2022-08-17T00:30:06.189Z,99699.75
2022-08-17T00:33:14.906Z,99697.88
2022-08-17T00:35:45.291Z,99697.66
2022-08-17T00:38:12.341Z,99703.97
2022-08-17T00:40:44.795Z,99709.22
2022-08-17T00:43:22.207Z,99706.09
2022-08-17T00:45:49.589Z,99698.31
2022-08-17T00:48:27.197Z,99718.25
2022-08-17T00:51:02.223Z,99713.25
2022-08-17T00:53:31.301Z,99712.59
2022-08-17T00:56:01.657Z,99719.53
2022-08-17T00:58:36.286Z,99719.31
2022-08-17T01:01:04.333Z,99727.03
2022-08-17T01:03:31.246Z,99725.56
2022-08-17T01:06:01.471Z,99724.94
2022-08-17T01:08:31.001Z,99724.53
2022-08-17T01:11:02.252Z,99722.03
2022-08-17T01:13:38.154Z,99730.81
2022-08-17T01:16:26.697Z,99730.81
2022-08-17T01:18:57.339Z,99730.81
2022-08-17T01:22:11.450Z,99741.50
2022-08-17T01:24:42.954Z,99738.97
2022-08-17T01:27:10.963Z,99741.69
2022-08-17T01:29:39.383Z,99740.41
2022-08-17T01:32:07.635Z,99742.69
2022-08-17T01:34:42.101Z,99738.72
2022-08-17T01:37:10.119Z,99736.59
2022-08-17T01:39:56.131Z,99733.03
2022-08-17T01:42:22.750Z,99733.84
2022-08-17T01:44:55.073Z,99734.25
2022-08-17T01:47:21.728Z,99725.03
2022-08-17T01:49:48.315Z,99725.44
2022-08-17T01:52:15.425Z,99734.00
2022-08-17T01:54:45.836Z,99739.22
2022-08-17T01:57:12.714Z,99728.13
2022-08-17T01:59:39.272Z,99739.66
2022-08-17T02:02:07.320Z,99734.84
2022-08-17T02:04:34.680Z,99734.22
2022-08-17T02:07:01.225Z,99736.44
2022-08-17T02:09:31.460Z,99738.31
2022-08-17T02:12:00.390Z,99736.63
2022-08-17T02:14:46.962Z,99737.06
2022-08-17T02:17:13.552Z,99733.50
2022-08-17T02:19:40.488Z,99735.03
2022-08-17T02:22:07.020Z,99722.66
2022-08-17T02:25:01.188Z,99717.81
2022-08-17T02:27:24.427Z,99717.16
2022-08-17T02:29:51.132Z,99718.69
2022-08-17T02:32:27.964Z,99720.53
2022-08-17T02:34:57.282Z,99722.63
2022-08-17T02:37:25.043Z,99723.19
2022-08-17T02:39:51.630Z,99726.97
2022-08-17T02:42:18.518Z,99721.50
2022-08-17T02:44:45.079Z,99729.47
2022-08-17T02:47:11.886Z,99730.31
2022-08-17T02:49:38.431Z,99728.00
2022-08-17T02:52:07.234Z,99725.91
2022-08-17T02:54:39.654Z,99724.00
2022-08-17T02:57:09.421Z,99722.16
2022-08-17T02:59:35.974Z,99724.00
2022-08-17T03:02:11.013Z,99726.31
2022-08-17T03:04:38.198Z,99719.59
2022-08-17T03:07:05.472Z,99723.16
2022-08-17T03:09:32.450Z,99730.00
2022-08-17T03:12:12.745Z,99732.91
2022-08-17T03:14:43.363Z,99735.38
2022-08-17T03:17:11.263Z,99732.84
2022-08-17T03:19:44.298Z,99731.81
2022-08-17T03:22:34.707Z,99733.50
2022-08-17T03:24:57.695Z,99734.78
2022-08-17T03:27:24.232Z,99738.13
2022-08-17T03:29:50.787Z,99741.28
2022-08-17T03:32:17.640Z,99746.53
2022-08-17T03:34:44.179Z,99746.53
2022-08-17T03:37:10.755Z,99742.56
2022-08-17T03:39:37.348Z,99746.59
2022-08-17T03:42:09.117Z,99748.47
2022-08-17T03:44:57.798Z,99750.78
2022-08-17T03:47:42.975Z,99750.13
2022-08-17T03:50:29.757Z,99750.78
2022-08-17T03:53:15.236Z,99751.84
2022-08-17T03:56:01.128Z,99756.81
2022-08-17T03:58:27.673Z,99753.47
2022-08-17T04:00:55.040Z,99760.16
2022-08-17T04:03:21.675Z,99753.88
2022-08-17T04:05:48.216Z,99758.28
2022-08-17T04:08:14.796Z,99756.78
2022-08-17T04:10:44.862Z,99757.00
2022-08-17T04:13:12.314Z,99768.50
2022-08-17T04:15:38.859Z,99773.13
2022-08-17T04:18:07.441Z,99784.03
2022-08-17T04:20:34.415Z,99772.94
2022-08-17T04:23:15.502Z,99774.38
2022-08-17T04:25:45.787Z,99775.88
2022-08-17T04:28:15.794Z,99780.06
2022-08-17T04:30:45.249Z,99778.03
2022-08-17T04:33:18.296Z,99781.19
2022-08-17T04:35:48.403Z,99770.72
2022-08-17T04:38:17.989Z,99775.31
2022-08-17T04:41:03.576Z,99774.94
2022-08-17T04:43:32.062Z,99772.25
2022-08-17T04:46:04.917Z,99779.66
2022-08-17T04:48:36.894Z,99779.84
2022-08-17T04:51:17.199Z,99785.53
2022-08-17T04:53:51.087Z,99784.94
2022-08-17T04:56:22.952Z,99783.28
2022-08-17T04:58:51.366Z,99795.28
2022-08-17T05:01:23.912Z,99795.28
2022-08-17T05:03:53.497Z,99799.72
2022-08-17T05:06:20.549Z,99794.50
2022-08-17T05:08:47.112Z,99798.28
2022-08-17T05:11:14.534Z,99797.06
2022-08-17T05:13:41.190Z,99802.53
2022-08-17T05:16:09.195Z,99805.25
2022-08-17T05:18:37.303Z,99808.03
2022-08-17T05:21:04.162Z,99805.09
2022-08-17T05:23:37.871Z,99807.84
2022-08-17T05:26:25.524Z,99809.56
2022-08-17T05:28:53.866Z,99802.03
2022-08-17T05:31:20.812Z,99800.97
2022-08-17T05:33:47.340Z,99799.09
2022-08-17T05:36:41.743Z,99795.06
2022-08-17T05:39:02.719Z,99799.06
2022-08-17T05:41:29.230Z,99793.38
2022-08-17T05:43:56.579Z,99792.13
2022-08-17T05:46:32.972Z,99800.09
2022-08-17T05:49:03.658Z,99805.09
2022-08-17T05:51:39.285Z,99810.78
2022-08-17T05:54:08.779Z,99811.19
2022-08-17T05:57:00.033Z,99805.88
2022-08-17T05:59:41.949Z,99812.13
2022-08-17T06:02:23.734Z,99806.59
2022-08-17T06:05:16.820Z,99801.50
2022-08-17T06:08:12.004Z,99796.22
2022-08-17T06:11:04.899Z,99802.91
2022-08-17T06:14:07.423Z,99812.94
2022-08-17T06:16:38.485Z,99805.91
2022-08-17T06:19:19.547Z,99806.84
2022-08-17T06:21:50.644Z,99820.00
2022-08-17T06:24:34.317Z,99814.00
2022-08-17T06:27:37.257Z,99822.09
2022-08-17T06:30:20.626Z,99818.22
2022-08-17T06:32:51.124Z,99827.22
2022-08-17T06:36:02.506Z,99823.13
2022-08-17T06:38:41.695Z,99818.78
2022-08-17T06:41:22.377Z,99820.78
2022-08-17T06:44:03.924Z,99825.50
2022-08-17T06:46:43.656Z,99826.41
2022-08-17T06:49:21.905Z,99828.38
2022-08-17T06:51:58.501Z,99836.44
2022-08-17T06:54:41.415Z,99835.44
2022-08-17T06:57:20.268Z,99828.94
2022-08-17T06:59:56.220Z,99823.03
2022-08-17T07:02:52.351Z,99824.94
2022-08-17T07:05:22.311Z,99819.72
2022-08-17T07:08:12.886Z,99822.53
2022-08-17T07:10:45.176Z,99819.78
2022-08-17T07:13:29.815Z,99820.25
2022-08-17T07:16:04.889Z,99824.69
2022-08-17T07:18:33.243Z,99822.44
2022-08-17T07:21:26.556Z,99822.91
2022-08-17T07:24:06.739Z,99823.03
2022-08-17T07:26:33.281Z,99820.28
2022-08-17T07:29:02.320Z,99816.66
2022-08-17T07:31:31.567Z,99824.06
2022-08-17T07:34:06.730Z,99818.75
2022-08-17T07:36:34.166Z,99811.63
2022-08-17T07:39:02.847Z,99818.91
2022-08-17T07:41:57.982Z,99821.28
2022-08-17T07:44:20.488Z,99818.97
2022-08-17T07:47:10.658Z,99812.34
2022-08-17T07:49:40.820Z,99812.34
2022-08-17T07:52:51.496Z,99816.78
2022-08-17T07:55:29.448Z,99820.28
2022-08-17T07:57:59.215Z,99819.97
2022-08-17T08:00:32.284Z,99830.31
2022-08-17T08:03:13.395Z,99828.22
2022-08-17T08:05:57.383Z,99822.84
2022-08-17T08:08:37.365Z,99821.91
2022-08-17T08:11:09.519Z,99820.13
2022-08-17T08:13:42.522Z,99816.69
2022-08-17T08:16:26.432Z,99821.56
2022-08-17T08:18:59.859Z,99815.97
2022-08-17T08:21:51.341Z,99814.78
2022-08-17T08:24:30.810Z,99808.38
2022-08-17T08:27:28.618Z,99814.88
2022-08-17T08:30:06.273Z,99813.66
2022-08-17T08:32:54.048Z,99811.06
2022-08-17T08:35:40.399Z,99817.03
2022-08-17T08:38:39.467Z,99808.25
2022-08-17T08:41:18.655Z,99815.81
2022-08-17T08:44:06.911Z,99812.84
2022-08-17T08:46:51.989Z,99813.22
2022-08-17T08:49:59.497Z,99806.91
2022-08-17T08:52:41.527Z,99803.38
2022-08-17T08:55:20.289Z,99799.25
2022-08-17T08:58:05.933Z,99797.91
2022-08-17T09:00:38.300Z,99796.28
2022-08-17T09:03:51.544Z,99799.06
2022-08-17T09:06:57.987Z,99792.16
2022-08-17T09:09:49.624Z,99797.69
2022-08-17T09:12:29.209Z,99800.75
2022-08-17T09:15:27.443Z,99799.63
2022-08-17T09:19:02.508Z,99797.38
2022-08-17T09:21:03.361Z,99802.63
2022-08-17T09:23:39.435Z,99809.81
2022-08-17T09:26:21.004Z,99802.00
2022-08-17T09:28:52.023Z,99805.53
2022-08-17T09:31:35.458Z,99799.34
2022-08-17T09:34:19.472Z,99792.34
2022-08-17T09:37:19.441Z,99791.16
2022-08-17T09:40:07.420Z,99793.22
2022-08-17T09:42:47.471Z,99792.03
2022-08-17T09:45:28.230Z,99788.03
2022-08-17T09:48:08.272Z,99781.22
2022-08-17T09:51:03.708Z,99778.91
2022-08-17T09:53:32.308Z,99779.63
2022-08-17T09:56:11.059Z,99777.91
2022-08-17T09:58:59.295Z,99778.59
2022-08-17T10:01:42.565Z,99780.66
2022-08-17T10:04:29.303Z,99783.91
2022-08-17T10:07:10.114Z,99788.63
2022-08-17T10:10:14.325Z,99787.19
2022-08-17T10:13:15.717Z,99795.22
2022-08-17T10:16:01.399Z,99795.09
2022-08-17T10:18:33.201Z,99789.44
2022-08-17T10:21:24.550Z,99789.88
2022-08-17T10:24:33.074Z,99790.03
2022-08-17T10:27:03.158Z,99785.75
2022-08-17T10:29:53.767Z,99781.97
2022-08-17T10:32:32.140Z,99789.31
2022-08-17T10:35:16.641Z,99794.41
2022-08-17T10:38:21.528Z,99773.34
2022-08-17T10:41:24.101Z,99783.72
2022-08-17T10:44:37.059Z,99787.88
2022-08-17T10:47:08.500Z,99785.22
2022-08-17T10:49:47.402Z,99783.81
2022-08-17T10:52:20.077Z,99797.38
2022-08-17T10:54:58.306Z,99789.34
2022-08-17T10:57:31.816Z,99783.19
2022-08-17T11:00:11.083Z,99763.44
2022-08-17T11:02:50.446Z,99763.34
2022-08-17T11:05:43.479Z,99770.59
2022-08-17T11:08:51.833Z,99769.13
2022-08-17T11:11:39.309Z,99774.59
2022-08-17T11:14:27.239Z,99766.50
2022-08-17T11:17:29.241Z,99766.09
2022-08-17T11:20:26.866Z,99758.34
2022-08-17T11:23:05.107Z,99764.75
2022-08-17T11:25:33.801Z,99760.63
2022-08-17T11:28:35.830Z,99750.38
2022-08-17T11:31:37.899Z,99750.31
2022-08-17T11:34:21.345Z,99749.53
2022-08-17T11:37:11.159Z,99746.66
2022-08-17T11:39:43.570Z,99752.97
2022-08-17T11:42:37.497Z,99750.72
2022-08-17T11:45:46.345Z,99749.28
2022-08-17T11:48:36.730Z,99750.69
2022-08-17T11:51:34.335Z,99754.56
2022-08-17T11:57:00.589Z,99742.25
2022-08-17T11:59:33.225Z,99740.25
2022-08-17T12:02:01.977Z,99736.56
2022-08-17T12:04:33.017Z,99739.78
2022-08-17T12:07:13.159Z,99732.81
2022-08-17T12:09:44.670Z,99724.13
2022-08-17T12:12:15.874Z,99719.06
2022-08-17T12:15:09.446Z,99727.72
2022-08-17T12:17:40.739Z,99725.72
2022-08-17T12:20:35.070Z,99724.94
2022-08-17T12:23:10.691Z,99717.19
2022-08-17T12:25:49.538Z,99718.66
2022-08-17T12:28:29.883Z,99710.25
2022-08-17T12:31:02.530Z,99714.88
2022-08-17T12:33:29.675Z,99715.25
2022-08-17T12:36:00.022Z,99702.16
2022-08-17T12:38:33.243Z,99710.06
2022-08-17T12:41:21.619Z,99719.28
2022-08-17T12:44:12.282Z,99700.31
2022-08-17T12:47:10.679Z,99708.59
2022-08-17T12:49:39.564Z,99703.63
2022-08-17T12:52:25.028Z,99707.91
2022-08-17T12:54:53.540Z,99698.38
2022-08-17T12:57:33.656Z,99706.94
2022-08-17T13:00:20.556Z,99704.81
2022-08-17T13:03:02.390Z,99705.13
2022-08-17T13:05:37.371Z,99711.72
2022-08-17T13:08:24.040Z,99702.13
2022-08-17T13:11:02.028Z,99702.25
2022-08-17T13:13:31.662Z,99699.53
2022-08-17T13:16:05.635Z,99696.28
2022-08-17T13:19:01.385Z,99691.28
2022-08-17T13:21:30.595Z,99688.03
2022-08-17T13:24:00.113Z,99698.22
2022-08-17T13:26:36.919Z,99692.44
2022-08-17T13:29:28.268Z,99695.66
2022-08-17T13:32:19.799Z,99697.06
2022-08-17T13:35:14.397Z,99696.19
2022-08-17T13:37:58.575Z,99687.38
2022-08-17T13:40:30.343Z,99684.97
2022-08-17T13:42:57.274Z,99687.06
2022-08-17T13:45:39.574Z,99694.72
2022-08-17T13:48:12.394Z,99679.63
2022-08-17T13:50:48.232Z,99691.56
2022-08-17T13:53:32.824Z,99685.38
2022-08-17T13:56:04.457Z,99671.94
2022-08-17T13:58:36.458Z,99682.59
2022-08-17T14:01:29.311Z,99681.13
2022-08-17T14:03:56.969Z,99677.16
2022-08-17T14:06:51.820Z,99676.38
2022-08-17T14:09:12.527Z,99679.78
2022-08-17T14:11:39.099Z,99678.94
2022-08-17T14:14:05.628Z,99676.81
2022-08-17T14:16:32.206Z,99676.88
2022-08-17T14:18:58.833Z,99680.25
2022-08-17T14:21:25.398Z,99671.19
2022-08-17T14:23:54.939Z,99665.53
2022-08-17T14:26:21.754Z,99666.72
2022-08-17T14:28:54.646Z,99674.09
2022-08-17T14:31:23.458Z,99668.84
2022-08-17T14:33:49.999Z,99662.63
2022-08-17T14:36:16.567Z,99668.53
2022-08-17T14:38:45.016Z,99685.94
2022-08-17T14:41:11.687Z,99668.38
2022-08-17T14:43:39.846Z,99664.69
2022-08-17T14:46:06.714Z,99673.78
2022-08-17T14:48:38.484Z,99679.59
2022-08-17T14:51:05.361Z,99677.44
2022-08-17T14:53:32.170Z,99671.97
2022-08-17T14:55:58.757Z,99669.72
2022-08-17T14:58:26.059Z,99667.94
2022-08-17T15:00:52.708Z,99672.63
2022-08-17T15:03:19.447Z,99670.81
2022-08-17T15:05:46.748Z,99670.75
2022-08-17T15:08:13.284Z,99666.09
2022-08-17T15:10:39.835Z,99667.72
2022-08-17T15:13:16.987Z,99670.03
2022-08-17T15:15:43.818Z,99662.97
2022-08-17T15:18:10.316Z,99660.97
2022-08-17T15:20:36.853Z,99663.06
2022-08-17T15:23:03.441Z,99662.59
2022-08-17T15:25:32.969Z,99662.16
2022-08-17T15:28:00.551Z,99661.69
2022-08-17T15:30:28.045Z,99670.91
2022-08-17T15:32:57.961Z,99661.53
2022-08-17T15:35:28.756Z,99662.47
2022-08-17T15:38:08.042Z,99659.28
2022-08-17T15:40:41.314Z,99667.84
2022-08-17T15:43:11.616Z,99670.22
2022-08-17T15:45:38.783Z,99667.84
2022-08-17T15:48:05.375Z,99672.47
2022-08-17T15:50:32.024Z,99662.59
2022-08-17T15:53:00.931Z,99669.53
2022-08-17T15:55:30.455Z,99660.00
2022-08-17T15:57:57.299Z,99669.03
2022-08-17T16:00:24.388Z,99669.75
2022-08-17T16:03:45.218Z,99663.34
2022-08-17T16:05:40.695Z,99668.34
2022-08-17T16:08:07.901Z,99668.28
2022-08-17T16:10:35.566Z,99665.03
2022-08-17T16:13:03.760Z,99662.09
2022-08-17T16:15:31.724Z,99664.88
2022-08-17T16:17:59.061Z,99671.09
2022-08-17T16:20:26.145Z,99663.25
2022-08-17T16:22:53.137Z,99664.59
2022-08-17T16:25:52.533Z,99660.41
2022-08-17T16:28:16.211Z,99658.22
2022-08-17T16:30:43.490Z,99659.09
2022-08-17T16:33:11.652Z,99661.22
2022-08-17T16:35:41.825Z,99656.94
2022-08-17T16:38:10.870Z,99654.19
2022-08-17T16:40:37.488Z,99649.44
2022-08-17T16:43:10.323Z,99656.88
2022-08-17T16:45:40.718Z,99656.44
2022-08-17T16:48:08.121Z,99655.22
2022-08-17T16:50:35.548Z,99655.63
2022-08-17T16:53:06.429Z,99647.88
2022-08-17T16:55:35.501Z,99658.03
2022-08-17T16:58:04.361Z,99657.41
2022-08-17T17:00:33.139Z,99654.81
2022-08-17T17:03:19.715Z,99668.22
2022-08-17T17:06:03.811Z,99663.88
2022-08-17T17:08:44.521Z,99666.53
2022-08-17T17:11:19.573Z,99664.72
2022-08-17T17:14:01.633Z,99659.81
2022-08-17T17:16:44.994Z,99660.66
2022-08-17T17:19:16.451Z,99670.53
2022-08-17T17:21:58.652Z,99672.97
2022-08-17T17:24:36.896Z,99666.69
2022-08-17T17:27:25.563Z,99670.47
2022-08-17T17:29:59.277Z,99676.94
2022-08-17T17:32:25.752Z,99676.16
2022-08-17T17:35:01.324Z,99684.50
2022-08-17T17:37:33.299Z,99690.06
2022-08-17T17:40:06.603Z,99681.88
2022-08-17T17:42:33.755Z,99691.50
2022-08-17T17:45:06.178Z,99690.31
2022-08-17T17:47:33.312Z,99692.94
2022-08-17T17:50:02.194Z,99698.31
2022-08-17T17:52:47.605Z,99705.25
2022-08-17T17:55:25.971Z,99706.75
2022-08-17T17:58:11.215Z,99705.91
2022-08-17T18:00:53.192Z,99702.97
2022-08-17T18:03:53.385Z,99701.31
2022-08-17T18:06:45.470Z,99701.09
2022-08-17T18:09:26.869Z,99702.13
2022-08-17T18:12:04.619Z,99710.41
2022-08-17T18:15:10.363Z,99712.72
2022-08-17T18:17:37.003Z,99721.75
2022-08-17T18:20:07.071Z,99718.22
2022-08-17T18:22:33.867Z,99714.66
2022-08-17T18:25:00.816Z,99725.25
2022-08-17T18:27:39.070Z,99734.75
2022-08-17T18:30:14.461Z,99735.88
2022-08-17T18:32:43.568Z,99740.06
2022-08-17T18:35:10.205Z,99734.78
2022-08-17T18:37:39.562Z,99738.88
2022-08-17T18:40:19.909Z,99747.44
2022-08-17T18:43:04.531Z,99755.13
2022-08-17T18:45:40.893Z,99753.09
2022-08-17T18:48:26.240Z,99751.91
2022-08-17T18:50:56.623Z,99754.69
2022-08-17T18:53:26.669Z,99754.88
2022-08-17T18:56:18.855Z,99763.97
2022-08-17T18:59:02.574Z,99765.34
2022-08-17T19:01:52.714Z,99767.13
2022-08-17T19:04:35.241Z,99761.56
2022-08-17T19:07:24.566Z,99763.41
2022-08-17T19:10:21.120Z,99764.19
2022-08-17T19:12:53.728Z,99758.53
2022-08-17T19:15:30.112Z,99759.84
2022-08-17T19:18:15.837Z,99768.13
2022-08-17T19:20:58.966Z,99765.47
2022-08-17T19:23:54.630Z,99763.00
2022-08-17T19:26:51.359Z,99771.72
2022-08-17T19:29:19.461Z,99774.13
2022-08-17T19:31:48.918Z,99772.88
2022-08-17T19:34:17.584Z,99774.97
2022-08-17T19:37:09.667Z,99771.03
2022-08-17T19:39:55.615Z,99779.50
2022-08-17T19:42:52.699Z,99775.84
2022-08-17T19:45:19.288Z,99782.63
2022-08-17T19:48:14.474Z,99779.19
2022-08-17T19:51:10.429Z,99780.13
2022-08-17T19:54:05.553Z,99776.28
2022-08-17T19:57:02.902Z,99772.69
2022-08-17T19:59:57.552Z,99768.59
2022-08-17T20:02:51.405Z,99774.25
2022-08-17T20:05:28.887Z,99771.28
2022-08-17T20:08:02.487Z,99773.78
2022-08-17T20:10:54.811Z,99767.84
2022-08-17T20:13:49.676Z,99764.00
2022-08-17T20:16:17.501Z,99765.00
2022-08-17T20:18:55.076Z,99767.81
2022-08-17T20:21:28.861Z,99761.94
2022-08-17T20:24:06.472Z,99765.22
2022-08-17T20:26:55.208Z,99769.69
2022-08-17T20:29:37.845Z,99764.69
2022-08-17T20:32:17.692Z,99763.94
2022-08-17T20:34:46.481Z,99766.34
2022-08-17T20:37:12.952Z,99770.31
2022-08-17T20:39:44.508Z,99771.59
2022-08-17T20:42:20.180Z,99768.88
2022-08-17T20:44:50.680Z,99764.22
2022-08-17T20:48:00.838Z,99764.25
2022-08-17T20:50:40.615Z,99759.59
2022-08-17T20:53:10.075Z,99771.41
2022-08-17T20:55:52.061Z,99765.41
2022-08-17T20:58:30.098Z,99763.63
2022-08-17T21:00:57.838Z,99766.38
2022-08-17T21:03:24.477Z,99767.91
2022-08-17T21:06:15.314Z,99770.88
2022-08-17T21:08:53.199Z,99770.38
2022-08-17T21:11:57.319Z,99768.81
2022-08-17T21:14:29.483Z,99770.59
2022-08-17T21:17:12.216Z,99763.09
2022-08-17T21:20:17.410Z,99765.81
2022-08-17T21:23:05.271Z,99775.59
2022-08-17T21:25:53.327Z,99769.13
2022-08-17T21:28:38.064Z,99770.66
2022-08-17T21:31:32.032Z,99770.19
2022-08-17T21:34:16.038Z,99773.03
2022-08-17T21:36:45.830Z,99777.53
2022-08-17T21:39:33.370Z,99783.13
2022-08-17T21:42:00.664Z,99783.50
2022-08-17T21:44:47.892Z,99785.13
2022-08-17T21:47:23.585Z,99778.25
2022-08-17T21:49:51.723Z,99782.44
2022-08-17T21:52:21.993Z,99788.31
2022-08-17T21:54:54.868Z,99794.72
2022-08-17T21:57:27.341Z,99795.88
2022-08-17T21:59:58.819Z,99800.97
2022-08-17T22:02:31.827Z,99796.53
2022-08-17T22:05:02.061Z,99799.06
2022-08-17T22:07:39.910Z,99805.84
2022-08-17T22:10:27.336Z,99821.47
2022-08-17T22:13:17.703Z,99818.09
2022-08-17T22:15:47.852Z,99820.00
2022-08-17T22:18:21.334Z,99817.72
2022-08-17T22:20:54.745Z,99826.78
2022-08-17T22:23:53.352Z,99818.47
2022-08-17T22:26:23.036Z,99821.50
2022-08-17T22:28:56.447Z,99819.66
2022-08-17T22:31:25.891Z,99831.06
2022-08-17T22:34:10.908Z,99829.59
2022-08-17T22:36:39.418Z,99829.00
2022-08-17T22:39:08.919Z,99841.00
2022-08-17T22:41:48.107Z,99835.97
2022-08-17T22:44:26.239Z,99829.28
2022-08-17T22:46:58.915Z,99836.22
2022-08-17T22:49:35.236Z,99837.09
2022-08-17T22:52:32.387Z,99829.94
2022-08-17T22:55:26.122Z,99836.47
2022-08-17T22:58:11.437Z,99835.69
2022-08-17T23:00:47.400Z,99848.31
2022-08-17T23:03:23.619Z,99859.53
2022-08-17T23:06:08.777Z,99889.25
2022-08-17T23:08:48.856Z,99881.84
2022-08-17T23:11:15.623Z,99866.50
2022-08-17T23:13:42.248Z,99870.47
2022-08-17T23:16:08.892Z,99865.81
2022-08-17T23:18:36.374Z,99885.53
2022-08-17T23:21:03.160Z,99887.06
2022-08-17T23:23:29.836Z,99885.97
2022-08-17T23:25:56.368Z,99884.69
2022-08-17T23:28:23.030Z,99882.38
2022-08-17T23:30:49.642Z,99884.31
2022-08-17T23:33:30.019Z,99879.88
2022-08-17T23:35:59.902Z,99878.84
2022-08-17T23:38:27.402Z,99877.38
2022-08-17T23:40:55.472Z,99864.75
2022-08-17T23:43:24.270Z,99864.13
2022-08-17T23:45:53.999Z,99864.75
2022-08-17T23:48:35.325Z,99861.84
2022-08-17T23:51:05.870Z,99855.94
2022-08-17T23:53:34.871Z,99855.16
2022-08-17T23:56:09.386Z,99857.47
2022-08-17T23:58:38.552Z,99865.28
