createdAt,value
2023-02-11T00:01:13.685Z,41.47
2023-02-11T00:03:40.621Z,40.80
2023-02-11T00:06:11.495Z,38.20
2023-02-11T00:08:39.760Z,39.80
2023-02-11T00:11:07.065Z,43.42
2023-02-11T00:13:33.937Z,45.05
2023-02-11T00:16:00.430Z,40.92
2023-02-11T00:18:27.783Z,42.55
2023-02-11T00:20:54.296Z,40.33
2023-02-11T00:23:20.901Z,41.58
2023-02-11T00:25:47.792Z,42.45
2023-02-11T00:28:15.721Z,44.00
2023-02-11T00:30:42.677Z,46.95
2023-02-11T00:33:09.723Z,41.08
2023-02-11T00:35:39.039Z,44.47
2023-02-11T00:38:05.645Z,43.22
2023-02-11T00:40:32.158Z,45.38
2023-02-11T00:42:58.653Z,42.85
2023-02-11T00:45:25.317Z,44.38
2023-02-11T00:47:51.991Z,48.35
2023-02-11T00:50:18.505Z,45.85
2023-02-11T00:52:45.176Z,48.42
2023-02-11T00:55:11.709Z,49.15
2023-02-11T00:57:38.236Z,45.08
2023-02-11T01:00:06.388Z,47.10
2023-02-11T01:02:33.278Z,46.92
2023-02-11T01:05:00.940Z,51.30
2023-02-11T01:07:28.432Z,44.92
2023-02-11T01:09:55.024Z,46.05
2023-02-11T01:12:21.546Z,45.05
2023-02-11T01:14:48.858Z,40.45
2023-02-11T01:17:15.548Z,48.63
2023-02-11T01:19:42.178Z,48.63
2023-02-11T01:22:10.086Z,45.17
2023-02-11T01:24:36.806Z,42.28
2023-02-11T01:27:03.399Z,45.83
2023-02-11T01:29:29.996Z,45.90
2023-02-11T01:31:56.635Z,43.60
2023-02-11T01:34:23.450Z,43.05
2023-02-11T01:36:49.998Z,46.10
2023-02-11T01:39:16.500Z,44.88
2023-02-11T01:41:43.264Z,43.55
2023-02-11T01:44:26.763Z,47.13
2023-02-11T01:46:54.362Z,44.83
2023-02-11T01:49:33.168Z,44.50
2023-02-11T01:52:12.217Z,43.05
2023-02-11T01:55:02.971Z,47.95
2023-02-11T01:57:32.443Z,52.15
2023-02-11T02:00:13.295Z,49.05
2023-02-11T02:03:00.285Z,51.20
2023-02-11T02:05:43.456Z,46.55
2023-02-11T02:08:19.557Z,48.45
2023-02-11T02:10:50.179Z,47.15
2023-02-11T02:13:17.621Z,46.55
2023-02-11T02:15:59.479Z,49.00
2023-02-11T02:19:13.634Z,49.30
2023-02-11T02:21:52.322Z,50.83
2023-02-11T02:24:46.943Z,50.90
2023-02-11T02:27:41.429Z,50.63
2023-02-11T02:30:17.279Z,47.92
2023-02-11T02:32:55.969Z,51.65
2023-02-11T02:35:43.548Z,47.60
2023-02-11T02:38:23.424Z,50.95
2023-02-11T02:40:59.268Z,49.42
2023-02-11T02:43:27.747Z,48.10
2023-02-11T02:45:54.986Z,46.65
2023-02-11T02:48:32.716Z,48.42
2023-02-11T02:51:34.283Z,55.10
2023-02-11T02:54:17.615Z,50.33
2023-02-11T02:57:01.260Z,51.20
2023-02-11T02:59:33.809Z,45.80
2023-02-11T03:02:34.379Z,54.10
2023-02-11T03:05:12.151Z,54.13
2023-02-11T03:07:48.515Z,48.55
2023-02-11T03:10:20.627Z,52.60
2023-02-11T03:12:48.667Z,52.13
2023-02-11T03:15:20.069Z,48.13
2023-02-11T03:17:49.547Z,49.78
2023-02-11T03:20:18.719Z,48.88
2023-02-11T03:22:55.712Z,49.95
2023-02-11T03:25:30.193Z,45.15
2023-02-11T03:28:13.939Z,50.97
2023-02-11T03:30:49.810Z,54.05
2023-02-11T03:33:28.162Z,51.35
2023-02-11T03:36:00.142Z,45.20
2023-02-11T03:38:33.212Z,49.45
2023-02-11T03:41:02.360Z,51.42
2023-02-11T03:43:40.583Z,55.25
2023-02-11T03:46:08.735Z,49.22
2023-02-11T03:48:40.187Z,53.88
2023-02-11T03:51:09.832Z,49.75
2023-02-11T03:53:38.619Z,55.60
2023-02-11T03:56:08.741Z,54.10
2023-02-11T03:58:35.945Z,51.72
2023-02-11T04:01:02.993Z,47.78
2023-02-11T04:03:29.742Z,47.63
2023-02-11T04:05:56.389Z,45.35
2023-02-11T04:08:22.843Z,49.22
2023-02-11T04:10:49.380Z,55.60
2023-02-11T04:13:15.927Z,48.80
2023-02-11T04:15:42.435Z,46.05
2023-02-11T04:18:09.273Z,50.55
2023-02-11T04:20:35.890Z,50.88
2023-02-11T04:23:02.455Z,46.22
2023-02-11T04:25:29.225Z,50.83
2023-02-11T04:27:55.854Z,47.80
2023-02-11T04:30:22.558Z,50.20
2023-02-11T04:32:49.082Z,52.70
2023-02-11T04:35:15.598Z,51.92
2023-02-11T04:37:42.202Z,45.33
2023-02-11T04:40:09.347Z,51.20
2023-02-11T04:42:36.794Z,53.75
2023-02-11T04:45:03.824Z,50.08
2023-02-11T04:47:30.663Z,54.72
2023-02-11T04:49:57.246Z,61.78
2023-02-11T04:52:23.746Z,51.97
2023-02-11T04:54:50.220Z,47.92
2023-02-11T04:57:16.866Z,50.25
2023-02-11T04:59:44.048Z,49.95
2023-02-11T05:02:10.553Z,48.95
2023-02-11T05:04:37.416Z,51.95
2023-02-11T05:07:03.878Z,49.25
2023-02-11T05:09:30.491Z,53.67
2023-02-11T05:11:56.995Z,53.95
2023-02-11T05:14:23.503Z,48.60
2023-02-11T05:16:50.393Z,46.25
2023-02-11T05:19:16.951Z,55.42
2023-02-11T05:21:56.572Z,52.45
2023-02-11T05:24:28.049Z,55.05
2023-02-11T05:26:54.582Z,53.65
2023-02-11T05:29:21.188Z,49.03
2023-02-11T05:31:47.910Z,47.38
2023-02-11T05:34:14.464Z,49.75
2023-02-11T05:36:41.223Z,56.20
2023-02-11T05:39:07.713Z,50.95
2023-02-11T05:41:34.167Z,50.13
2023-02-11T05:44:00.781Z,49.15
2023-02-11T05:46:27.508Z,45.38
2023-02-11T05:48:54.078Z,50.72
2023-02-11T05:51:20.750Z,47.70
2023-02-11T05:53:47.303Z,46.67
2023-02-11T05:56:15.010Z,51.25
2023-02-11T05:58:41.494Z,51.47
2023-02-11T06:01:08.366Z,55.47
2023-02-11T06:03:34.790Z,51.60
2023-02-11T06:06:01.312Z,54.10
2023-02-11T06:08:27.786Z,46.53
2023-02-11T06:10:54.195Z,51.08
2023-02-11T06:13:20.628Z,56.80
2023-02-11T06:15:56.360Z,54.53
2023-02-11T06:18:23.158Z,52.95
2023-02-11T06:20:49.758Z,53.35
2023-02-11T06:23:16.234Z,55.40
2023-02-11T06:25:42.649Z,46.38
2023-02-11T06:28:10.693Z,53.08
2023-02-11T06:30:38.286Z,53.35
2023-02-11T06:33:05.007Z,55.53
2023-02-11T06:35:33.512Z,55.22
2023-02-11T06:37:59.996Z,47.78
2023-02-11T06:40:26.452Z,48.97
2023-02-11T06:42:53.376Z,53.50
2023-02-11T06:45:20.579Z,55.05
2023-02-11T06:47:47.448Z,49.20
2023-02-11T06:50:14.690Z,53.42
2023-02-11T06:52:41.766Z,51.10
2023-02-11T06:55:08.470Z,57.67
2023-02-11T06:57:34.934Z,49.70
2023-02-11T07:00:01.476Z,51.00
2023-02-11T07:02:28.248Z,52.40
2023-02-11T07:04:54.734Z,54.78
2023-02-11T07:07:21.194Z,52.50
2023-02-11T07:09:47.629Z,54.38
2023-02-11T07:12:14.053Z,56.55
2023-02-11T07:14:40.680Z,53.95
2023-02-11T07:17:07.375Z,52.75
2023-02-11T07:19:33.798Z,51.42
2023-02-11T07:22:00.402Z,57.55
2023-02-11T07:24:27.238Z,52.53
2023-02-11T07:26:54.357Z,49.17
2023-02-11T07:29:20.889Z,49.67
2023-02-11T07:31:47.506Z,51.83
2023-02-11T07:34:14.004Z,51.97
2023-02-11T07:36:40.517Z,50.20
2023-02-11T07:39:06.938Z,50.38
2023-02-11T07:41:37.791Z,51.20
2023-02-11T07:44:04.995Z,55.13
2023-02-11T07:46:31.703Z,50.10
2023-02-11T07:48:58.440Z,51.75
2023-02-11T07:51:27.936Z,54.65
2023-02-11T07:53:56.215Z,46.80
2023-02-11T07:56:22.917Z,53.55
2023-02-11T07:58:50.295Z,52.83
2023-02-11T08:01:25.291Z,61.25
2023-02-11T08:03:52.319Z,51.03
2023-02-11T08:06:21.006Z,55.17
2023-02-11T08:08:47.596Z,46.10
2023-02-11T08:11:16.663Z,51.53
2023-02-11T08:13:43.287Z,54.63
2023-02-11T08:16:16.799Z,50.38
2023-02-11T08:18:43.304Z,49.22
2023-02-11T08:21:10.128Z,46.58
2023-02-11T08:23:38.113Z,51.83
2023-02-11T08:26:10.670Z,51.38
2023-02-11T08:28:38.723Z,58.50
2023-02-11T08:31:11.254Z,52.67
2023-02-11T08:33:37.976Z,50.70
2023-02-11T08:36:12.863Z,55.95
2023-02-11T08:38:39.393Z,53.83
2023-02-11T08:41:06.774Z,46.70
2023-02-11T08:43:33.544Z,55.45
2023-02-11T08:46:02.169Z,56.95
2023-02-11T08:48:29.337Z,56.88
2023-02-11T08:50:56.627Z,54.90
2023-02-11T08:53:23.868Z,67.53
2023-02-11T08:55:52.172Z,62.35
2023-02-11T08:58:19.289Z,53.97
2023-02-11T09:00:46.333Z,55.03
2023-02-11T09:03:14.658Z,51.08
2023-02-11T09:05:45.565Z,58.28
2023-02-11T09:08:12.937Z,55.88
2023-02-11T09:10:40.194Z,55.28
2023-02-11T09:13:07.440Z,53.55
2023-02-11T09:15:34.443Z,60.85
2023-02-11T09:18:01.596Z,55.95
2023-02-11T09:20:28.621Z,55.58
2023-02-11T09:22:57.546Z,56.88
2023-02-11T09:25:24.308Z,58.42
2023-02-11T09:27:52.288Z,53.55
2023-02-11T09:30:18.796Z,55.10
2023-02-11T09:32:45.277Z,56.58
2023-02-11T09:35:11.855Z,58.72
2023-02-11T09:37:38.316Z,58.97
2023-02-11T09:40:05.251Z,52.65
2023-02-11T09:42:46.451Z,52.35
2023-02-11T09:45:17.901Z,54.85
2023-02-11T09:47:51.116Z,53.42
2023-02-11T09:50:36.175Z,54.25
2023-02-11T09:53:11.788Z,60.30
2023-02-11T09:55:44.946Z,57.72
2023-02-11T09:58:21.232Z,57.17
2023-02-11T10:01:03.120Z,57.00
2023-02-11T10:03:50.243Z,64.35
2023-02-11T10:06:39.855Z,61.22
2023-02-11T10:09:29.298Z,52.67
2023-02-11T10:12:23.302Z,56.80
2023-02-11T10:15:17.130Z,57.58
2023-02-11T10:18:10.738Z,54.47
2023-02-11T10:21:01.578Z,62.88
2023-02-11T10:23:35.780Z,52.70
2023-02-11T10:26:02.785Z,58.20
2023-02-11T10:28:33.272Z,54.40
2023-02-11T10:31:07.141Z,55.38
2023-02-11T10:33:43.932Z,54.25
2023-02-11T10:36:16.089Z,58.58
2023-02-11T10:38:43.290Z,58.30
2023-02-11T10:41:26.304Z,52.50
2023-02-11T10:43:52.831Z,58.47
2023-02-11T10:46:24.199Z,56.00
2023-02-11T10:48:53.416Z,52.42
2023-02-11T10:51:22.115Z,59.33
2023-02-11T10:54:03.847Z,56.40
2023-02-11T10:56:32.678Z,53.97
2023-02-11T10:59:02.527Z,57.85
2023-02-11T11:01:46.594Z,52.78
2023-02-11T11:04:34.679Z,59.53
2023-02-11T11:07:15.590Z,59.55
2023-02-11T11:09:55.804Z,60.92
2023-02-11T11:12:48.393Z,55.45
2023-02-11T11:15:18.741Z,55.67
2023-02-11T11:17:46.566Z,58.20
2023-02-11T11:20:24.551Z,58.45
2023-02-11T11:22:53.849Z,53.20
2023-02-11T11:25:23.570Z,56.25
2023-02-11T11:27:53.629Z,53.55
2023-02-11T11:30:20.871Z,52.97
2023-02-11T11:32:47.601Z,55.58
2023-02-11T11:35:27.324Z,56.53
2023-02-11T11:38:05.443Z,55.53
2023-02-11T11:40:34.788Z,58.22
2023-02-11T11:43:13.836Z,55.35
2023-02-11T11:45:54.730Z,50.38
2023-02-11T11:48:24.395Z,56.58
2023-02-11T11:50:55.397Z,59.13
2023-02-11T11:53:27.970Z,62.00
2023-02-11T11:56:19.912Z,61.80
2023-02-11T11:58:46.841Z,56.08
2023-02-11T12:01:18.659Z,62.10
2023-02-11T12:04:02.797Z,57.38
2023-02-11T12:06:51.435Z,58.38
2023-02-11T12:09:32.975Z,59.97
2023-02-11T12:12:06.895Z,62.28
2023-02-11T12:14:52.276Z,57.25
2023-02-11T12:17:54.245Z,57.45
2023-02-11T12:20:56.009Z,58.00
2023-02-11T12:23:48.371Z,62.70
2023-02-11T12:26:20.433Z,69.25
2023-02-11T12:29:03.242Z,53.40
2023-02-11T12:31:47.259Z,59.65
2023-02-11T12:34:30.209Z,60.17
2023-02-11T12:37:22.798Z,57.58
2023-02-11T12:40:15.501Z,53.30
2023-02-11T12:43:16.605Z,60.88
2023-02-11T12:46:08.002Z,58.45
2023-02-11T12:48:51.390Z,57.60
2023-02-11T12:51:27.071Z,56.53
2023-02-11T12:54:17.705Z,54.60
2023-02-11T12:56:44.042Z,55.03
2023-02-11T12:59:17.931Z,55.92
2023-02-11T13:01:45.047Z,55.55
2023-02-11T13:04:20.087Z,56.50
2023-02-11T13:06:55.497Z,55.05
2023-02-11T13:09:32.345Z,50.20
2023-02-11T13:12:24.597Z,53.65
2023-02-11T13:14:54.219Z,54.67
2023-02-11T13:17:34.085Z,52.50
2023-02-11T13:20:14.995Z,57.30
2023-02-11T13:22:49.133Z,53.03
2023-02-11T13:25:32.787Z,51.78
2023-02-11T13:28:11.339Z,54.22
2023-02-11T13:30:46.702Z,53.90
2023-02-11T13:33:20.410Z,49.05
2023-02-11T13:38:23.163Z,46.53
2023-02-11T13:41:04.745Z,56.25
2023-02-11T13:43:34.120Z,54.78
2023-02-11T13:46:04.124Z,53.53
2023-02-11T13:48:35.069Z,51.60
2023-02-11T13:51:10.799Z,50.65
2023-02-11T13:53:57.737Z,45.97
2023-02-11T13:56:32.408Z,46.20
2023-02-11T13:59:02.297Z,48.42
2023-02-11T14:02:07.301Z,52.00
2023-02-11T14:04:52.939Z,48.08
2023-02-11T14:07:52.122Z,51.15
2023-02-11T14:10:43.054Z,50.80
2023-02-11T14:13:28.224Z,52.92
2023-02-11T14:16:13.427Z,49.55
2023-02-11T14:18:45.613Z,54.08
2023-02-11T14:21:18.876Z,51.00
2023-02-11T14:23:46.332Z,46.92
2023-02-11T14:26:21.919Z,52.28
2023-02-11T14:28:54.917Z,51.20
2023-02-11T14:31:33.867Z,48.65
2023-02-11T14:34:39.717Z,53.03
2023-02-11T14:37:30.439Z,48.53
2023-02-11T14:40:08.607Z,55.75
2023-02-11T14:42:38.072Z,48.53
2023-02-11T14:45:11.092Z,50.60
2023-02-11T14:47:53.747Z,51.50
2023-02-11T14:50:28.262Z,50.85
2023-02-11T14:52:56.401Z,46.88
2023-02-11T14:55:33.547Z,48.00
2023-02-11T14:58:13.294Z,52.22
2023-02-11T15:00:50.518Z,55.25
2023-02-11T15:03:35.056Z,49.30
2023-02-11T15:06:06.430Z,53.17
2023-02-11T15:08:37.213Z,55.42
2023-02-11T15:11:10.083Z,56.15
2023-02-11T15:13:36.728Z,48.22
2023-02-11T15:16:11.526Z,51.20
2023-02-11T15:18:42.532Z,51.70
2023-02-11T15:21:10.374Z,51.88
2023-02-11T15:23:37.356Z,52.83
2023-02-11T15:26:13.512Z,56.92
2023-02-11T15:28:49.013Z,54.10
2023-02-11T15:31:18.065Z,58.38
2023-02-11T15:33:45.526Z,54.63
2023-02-11T15:36:14.797Z,44.42
2023-02-11T15:38:41.486Z,52.58
2023-02-11T15:41:27.916Z,51.85
2023-02-11T15:43:54.369Z,64.43
2023-02-11T15:46:23.186Z,48.42
2023-02-11T15:48:53.670Z,47.97
2023-02-11T15:51:29.558Z,51.38
2023-02-11T15:53:58.740Z,45.45
2023-02-11T15:56:33.281Z,51.00
2023-02-11T15:59:08.883Z,44.17
2023-02-11T16:01:37.496Z,47.90
2023-02-11T16:04:05.670Z,56.85
2023-02-11T16:06:39.447Z,54.90
2023-02-11T16:11:35.276Z,47.25
2023-02-11T16:14:20.022Z,51.47
2023-02-11T16:16:50.312Z,56.85
2023-02-11T16:19:24.161Z,53.55
2023-02-11T16:21:53.866Z,46.55
2023-02-11T16:24:24.618Z,45.95
2023-02-11T16:26:54.936Z,50.20
2023-02-11T16:29:30.003Z,53.92
2023-02-11T16:32:29.672Z,51.17
2023-02-11T16:34:58.968Z,50.65
2023-02-11T16:37:25.994Z,62.30
2023-02-11T16:39:58.811Z,54.05
2023-02-11T16:42:25.728Z,47.97
2023-02-11T16:44:52.187Z,46.97
2023-02-11T16:47:28.683Z,45.97
2023-02-11T16:49:56.334Z,50.75
2023-02-11T16:52:23.334Z,49.28
2023-02-11T16:54:52.355Z,51.22
2023-02-11T16:57:24.393Z,53.63
2023-02-11T16:59:51.867Z,56.10
2023-02-11T17:02:24.814Z,52.20
2023-02-11T17:04:53.791Z,65.35
2023-02-11T17:07:20.514Z,51.05
2023-02-11T17:09:46.985Z,64.97
2023-02-11T17:12:13.617Z,62.67
2023-02-11T17:14:40.055Z,55.85
2023-02-11T17:17:06.716Z,56.03
2023-02-11T17:19:33.253Z,49.63
2023-02-11T17:22:00.018Z,53.10
2023-02-11T17:24:26.471Z,54.33
2023-02-11T17:26:53.018Z,47.65
2023-02-11T17:29:22.556Z,57.63
2023-02-11T17:31:49.818Z,52.33
2023-02-11T17:34:16.709Z,48.17
2023-02-11T17:36:43.219Z,46.72
2023-02-11T17:39:10.132Z,50.33
2023-02-11T17:41:37.716Z,48.25
2023-02-11T17:44:04.966Z,48.42
2023-02-11T17:46:32.225Z,47.95
2023-02-11T17:49:00.348Z,53.00
2023-02-11T17:51:31.061Z,52.95
2023-02-11T17:54:00.223Z,57.22
2023-02-11T17:56:26.740Z,50.22
2023-02-11T17:58:53.395Z,49.15
2023-02-11T18:01:20.456Z,50.20
2023-02-11T18:03:47.026Z,44.45
2023-02-11T18:06:14.398Z,49.80
2023-02-11T18:08:41.914Z,47.78
2023-02-11T18:11:12.684Z,46.13
2023-02-11T18:13:39.155Z,47.20
2023-02-11T18:16:08.680Z,48.80
2023-02-11T18:18:35.573Z,53.83
2023-02-11T18:21:04.150Z,50.17
2023-02-11T18:23:30.637Z,50.40
2023-02-11T18:25:57.053Z,52.83
2023-02-11T18:28:23.663Z,50.53
2023-02-11T18:30:57.399Z,48.35
2023-02-11T18:35:50.726Z,51.58
2023-02-11T18:38:18.973Z,49.75
2023-02-11T18:40:50.370Z,59.35
2023-02-11T18:43:18.881Z,51.30
2023-02-11T18:45:50.338Z,51.55
2023-02-11T18:48:18.572Z,50.58
2023-02-11T18:50:46.342Z,53.95
2023-02-11T18:53:15.648Z,49.83
2023-02-11T18:55:49.144Z,53.97
2023-02-11T18:58:16.011Z,53.40
2023-02-11T19:00:45.048Z,45.95
2023-02-11T19:03:12.303Z,49.92
2023-02-11T19:05:43.198Z,47.45
2023-02-11T19:08:09.823Z,50.35
2023-02-11T19:10:40.119Z,50.67
2023-02-11T19:13:06.600Z,48.85
2023-02-11T19:15:33.110Z,48.50
2023-02-11T19:17:59.524Z,51.88
2023-02-11T19:20:25.987Z,49.33
2023-02-11T19:22:52.388Z,51.17
2023-02-11T19:25:19.610Z,51.28
2023-02-11T19:27:46.011Z,51.50
2023-02-11T19:30:12.776Z,49.78
2023-02-11T19:32:39.230Z,49.85
2023-02-11T19:35:06.459Z,54.03
2023-02-11T19:37:32.967Z,48.35
2023-02-11T19:39:59.383Z,47.35
2023-02-11T19:42:27.646Z,49.70
2023-02-11T19:44:54.251Z,50.03
2023-02-11T19:47:27.499Z,51.28
2023-02-11T19:49:54.279Z,46.78
2023-02-11T19:52:21.107Z,52.60
2023-02-11T19:54:47.580Z,49.45
2023-02-11T19:57:14.000Z,51.72
2023-02-11T19:59:40.491Z,51.53
2023-02-11T20:02:06.918Z,50.45
2023-02-11T20:04:33.676Z,50.35
2023-02-11T20:07:00.563Z,50.47
2023-02-11T20:09:29.019Z,47.85
2023-02-11T20:11:55.469Z,45.25
2023-02-11T20:14:21.934Z,48.88
2023-02-11T20:16:50.114Z,46.92
2023-02-11T20:19:19.333Z,45.20
2023-02-11T20:21:48.216Z,50.70
2023-02-11T20:24:16.127Z,46.97
2023-02-11T20:26:42.723Z,48.80
2023-02-11T20:29:09.867Z,49.45
2023-02-11T20:31:36.883Z,52.80
2023-02-11T20:34:03.553Z,53.58
2023-02-11T20:36:34.095Z,48.30
2023-02-11T20:39:04.846Z,44.85
2023-02-11T20:41:34.319Z,44.47
2023-02-11T20:44:05.090Z,47.25
2023-02-11T20:46:33.579Z,44.65
2023-02-11T20:49:00.712Z,47.95
2023-02-11T20:51:30.264Z,47.67
2023-02-11T20:53:57.728Z,49.22
2023-02-11T20:56:26.901Z,51.55
2023-02-11T20:58:53.614Z,47.58
2023-02-11T21:01:23.625Z,53.00
2023-02-11T21:03:59.041Z,45.67
2023-02-11T21:06:30.855Z,46.20
2023-02-11T21:08:57.567Z,49.50
2023-02-11T21:11:24.039Z,52.72
2023-02-11T21:13:51.153Z,46.40
2023-02-11T21:16:22.652Z,46.97
2023-02-11T21:18:50.271Z,51.90
2023-02-11T21:21:19.032Z,44.75
2023-02-11T21:23:46.169Z,46.30
2023-02-11T21:26:13.032Z,45.35
2023-02-11T21:28:41.162Z,49.15
2023-02-11T21:31:08.332Z,47.00
2023-02-11T21:33:35.050Z,48.53
2023-02-11T21:36:03.558Z,45.92
2023-02-11T21:38:30.374Z,51.67
2023-02-11T21:41:03.122Z,46.38
2023-02-11T21:43:29.521Z,43.77
2023-02-11T21:45:56.134Z,47.13
2023-02-11T21:48:23.836Z,49.95
2023-02-11T21:50:50.303Z,45.95
2023-02-11T21:53:17.139Z,47.45
2023-02-11T21:55:44.355Z,49.08
2023-02-11T21:58:12.637Z,43.55
2023-02-11T22:00:39.470Z,43.45
2023-02-11T22:03:05.930Z,46.80
2023-02-11T22:05:32.528Z,50.53
2023-02-11T22:07:58.942Z,49.17
2023-02-11T22:10:25.362Z,49.42
2023-02-11T22:12:51.790Z,47.97
2023-02-11T22:15:18.253Z,49.50
2023-02-11T22:17:44.750Z,46.38
2023-02-11T22:20:13.367Z,47.90
2023-02-11T22:22:39.821Z,49.47
2023-02-11T22:25:06.838Z,45.50
2023-02-11T22:27:33.266Z,46.08
2023-02-11T22:29:59.878Z,47.63
2023-02-11T22:32:26.738Z,43.75
2023-02-11T22:34:53.653Z,46.25
2023-02-11T22:37:20.507Z,43.45
2023-02-11T22:39:47.117Z,45.72
2023-02-11T22:42:13.593Z,45.13
2023-02-11T22:44:40.106Z,45.25
2023-02-11T22:47:06.538Z,45.22
2023-02-11T22:49:33.304Z,50.53
2023-02-11T22:52:00.100Z,43.25
2023-02-11T22:54:26.613Z,43.25
2023-02-11T22:56:53.393Z,40.33
2023-02-11T22:59:23.079Z,44.33
2023-02-11T23:01:49.727Z,46.53
2023-02-11T23:04:17.035Z,47.05
2023-02-11T23:06:43.544Z,43.13
2023-02-11T23:09:12.517Z,49.28
2023-02-11T23:11:39.684Z,43.35
2023-02-11T23:14:08.594Z,48.85
2023-02-11T23:16:35.649Z,44.35
2023-02-11T23:19:08.325Z,44.75
2023-02-11T23:21:37.117Z,45.53
2023-02-11T23:24:05.236Z,45.92
2023-02-11T23:26:31.747Z,44.97
2023-02-11T23:29:00.647Z,44.40
2023-02-11T23:31:34.922Z,47.47
2023-02-11T23:34:01.698Z,40.75
2023-02-11T23:36:28.726Z,41.92
2023-02-11T23:38:55.441Z,43.35
2023-02-11T23:41:22.196Z,43.20
2023-02-11T23:43:53.668Z,37.20
2023-02-11T23:46:24.373Z,39.42
2023-02-11T23:48:51.710Z,38.78
2023-02-11T23:51:18.848Z,41.08
2023-02-11T23:53:46.235Z,36.15
2023-02-11T23:56:18.949Z,41.60
2023-02-11T23:58:48.318Z,39.87
