createdAt,value
2023-04-02T00:02:22.442Z,85.83
2023-04-02T00:05:30.737Z,85.78
2023-04-02T00:08:03.489Z,85.82
2023-04-02T00:10:38.706Z,85.92
2023-04-02T00:13:10.417Z,85.86
2023-04-02T00:15:41.562Z,85.86
2023-04-02T00:18:15.462Z,85.97
2023-04-02T00:20:57.457Z,86.15
2023-04-02T00:23:28.515Z,86.11
2023-04-02T00:25:57.192Z,86.19
2023-04-02T00:28:26.802Z,86.26
2023-04-02T00:31:00.164Z,86.48
2023-04-02T00:33:32.036Z,86.57
2023-04-02T00:36:00.866Z,86.55
2023-04-02T00:38:35.247Z,86.63
2023-04-02T00:41:06.860Z,86.65
2023-04-02T00:43:39.485Z,86.51
2023-04-02T00:46:14.981Z,86.68
2023-04-02T00:49:09.384Z,86.85
2023-04-02T00:51:45.094Z,86.86
2023-04-02T00:54:17.640Z,86.80
2023-04-02T00:56:49.278Z,86.91
2023-04-02T00:59:26.176Z,86.94
2023-04-02T01:02:19.785Z,87.10
2023-04-02T01:05:20.300Z,87.24
2023-04-02T01:08:08.728Z,87.30
2023-04-02T01:10:55.752Z,87.38
2023-04-02T01:13:40.638Z,87.11
2023-04-02T01:16:18.543Z,86.91
2023-04-02T01:19:04.094Z,86.86
2023-04-02T01:21:44.068Z,86.98
2023-04-02T01:24:14.288Z,86.92
2023-04-02T01:27:00.471Z,86.80
2023-04-02T01:29:38.363Z,86.95
2023-04-02T01:32:13.425Z,86.94
2023-04-02T01:34:46.712Z,87.09
2023-04-02T01:37:38.221Z,87.13
2023-04-02T01:40:21.954Z,87.17
2023-04-02T01:42:53.699Z,87.38
2023-04-02T01:45:23.922Z,87.51
2023-04-02T01:47:52.747Z,87.54
2023-04-02T01:50:37.505Z,87.55
2023-04-02T01:53:10.780Z,87.70
2023-04-02T01:55:52.884Z,87.78
2023-04-02T01:58:28.024Z,87.78
2023-04-02T02:01:07.466Z,87.87
2023-04-02T02:03:44.779Z,87.90
2023-04-02T02:06:16.862Z,87.91
2023-04-02T02:08:56.654Z,87.90
2023-04-02T02:11:29.278Z,87.89
2023-04-02T02:14:19.221Z,87.77
2023-04-02T02:16:49.675Z,87.73
2023-04-02T02:19:39.938Z,87.69
2023-04-02T02:22:35.449Z,87.59
2023-04-02T02:25:12.234Z,87.23
2023-04-02T02:27:52.843Z,87.23
2023-04-02T02:30:47.405Z,87.33
2023-04-02T02:33:29.230Z,87.42
2023-04-02T02:36:03.695Z,87.42
2023-04-02T02:39:17.456Z,87.10
2023-04-02T02:42:01.608Z,86.69
2023-04-02T02:44:35.302Z,86.53
2023-04-02T02:47:16.916Z,86.47
2023-04-02T02:49:50.178Z,86.41
2023-04-02T02:52:31.968Z,86.25
2023-04-02T02:55:15.815Z,86.20
2023-04-02T02:57:54.489Z,86.29
2023-04-02T03:00:24.945Z,86.27
2023-04-02T03:02:57.283Z,86.39
2023-04-02T03:05:29.423Z,86.47
2023-04-02T03:08:05.912Z,86.47
2023-04-02T03:10:39.581Z,86.49
2023-04-02T03:13:35.761Z,86.46
2023-04-02T03:16:16.826Z,86.29
2023-04-02T03:18:58.777Z,86.29
2023-04-02T03:21:38.216Z,86.40
2023-04-02T03:24:36.087Z,86.34
2023-04-02T03:27:07.742Z,86.36
2023-04-02T03:29:42.063Z,86.41
2023-04-02T03:32:22.822Z,86.48
2023-04-02T03:35:01.864Z,86.48
2023-04-02T03:37:33.200Z,86.35
2023-04-02T03:40:09.064Z,86.08
2023-04-02T03:42:53.722Z,86.02
2023-04-02T03:45:28.549Z,86.25
2023-04-02T03:48:05.977Z,86.39
2023-04-02T03:51:00.856Z,86.37
2023-04-02T03:53:32.337Z,86.37
2023-04-02T03:56:02.711Z,86.37
2023-04-02T03:58:42.356Z,86.38
2023-04-02T04:01:20.762Z,86.49
2023-04-02T04:03:53.579Z,86.61
2023-04-02T04:06:29.242Z,86.66
2023-04-02T04:09:07.421Z,86.79
2023-04-02T04:11:45.875Z,86.85
2023-04-02T04:14:20.646Z,86.89
2023-04-02T04:17:04.692Z,86.88
2023-04-02T04:19:49.699Z,86.84
2023-04-02T04:22:30.647Z,86.64
2023-04-02T04:25:08.506Z,86.79
2023-04-02T04:27:45.541Z,86.79
2023-04-02T04:30:18.604Z,86.72
2023-04-02T04:32:59.004Z,86.42
2023-04-02T04:35:57.255Z,86.22
2023-04-02T04:38:39.792Z,86.35
2023-04-02T04:41:27.127Z,86.53
2023-04-02T04:44:13.705Z,86.65
2023-04-02T04:46:47.428Z,86.76
2023-04-02T04:49:22.604Z,86.94
2023-04-02T04:51:54.700Z,86.96
2023-04-02T04:54:27.067Z,87.05
2023-04-02T04:57:01.432Z,87.18
2023-04-02T04:59:42.888Z,87.36
2023-04-02T05:02:27.025Z,87.51
2023-04-02T05:04:57.102Z,87.70
2023-04-02T05:07:28.495Z,87.81
2023-04-02T05:10:08.546Z,87.95
2023-04-02T05:13:11.134Z,88.09
2023-04-02T05:16:01.181Z,88.25
2023-04-02T05:18:49.477Z,88.33
2023-04-02T05:21:27.372Z,88.36
2023-04-02T05:24:25.153Z,88.35
2023-04-02T05:27:04.561Z,88.41
2023-04-02T05:29:39.302Z,88.21
2023-04-02T05:32:17.289Z,88.13
2023-04-02T05:34:51.838Z,87.91
2023-04-02T05:37:24.680Z,87.70
2023-04-02T05:39:57.305Z,87.51
2023-04-02T05:42:31.198Z,87.37
2023-04-02T05:45:19.727Z,87.24
2023-04-02T05:47:52.297Z,87.17
2023-04-02T05:50:27.371Z,87.06
2023-04-02T05:53:11.518Z,87.06
2023-04-02T05:56:03.960Z,87.06
2023-04-02T05:58:45.528Z,86.87
2023-04-02T06:01:37.645Z,86.59
2023-04-02T06:04:30.120Z,86.57
2023-04-02T06:07:02.894Z,86.41
2023-04-02T06:09:47.054Z,86.37
2023-04-02T06:12:24.947Z,86.37
2023-04-02T06:14:54.152Z,86.19
2023-04-02T06:17:24.221Z,85.95
2023-04-02T06:19:56.530Z,85.90
2023-04-02T06:22:46.906Z,85.71
2023-04-02T06:25:23.707Z,85.30
2023-04-02T06:27:56.964Z,84.73
2023-04-02T06:30:33.953Z,84.52
2023-04-02T06:33:04.029Z,84.43
2023-04-02T06:35:38.351Z,84.57
2023-04-02T06:38:17.815Z,84.67
2023-04-02T06:41:01.511Z,84.85
2023-04-02T06:44:01.824Z,84.95
2023-04-02T06:46:54.472Z,84.68
2023-04-02T06:49:33.507Z,84.65
2023-04-02T06:52:11.415Z,84.69
2023-04-02T06:54:40.354Z,84.59
2023-04-02T06:57:14.270Z,84.66
2023-04-02T06:59:45.471Z,84.67
2023-04-02T07:02:37.588Z,84.72
2023-04-02T07:05:11.826Z,84.85
2023-04-02T07:07:46.312Z,84.88
2023-04-02T07:10:16.038Z,84.99
2023-04-02T07:12:44.924Z,84.92
2023-04-02T07:15:17.852Z,84.91
2023-04-02T07:17:47.229Z,84.86
2023-04-02T07:20:37.898Z,84.26
2023-04-02T07:23:10.816Z,83.46
2023-04-02T07:25:40.399Z,82.97
2023-04-02T07:28:09.191Z,82.84
2023-04-02T07:30:38.095Z,82.65
2023-04-02T07:33:07.791Z,82.55
2023-04-02T07:35:37.170Z,82.51
2023-04-02T07:38:06.608Z,82.45
2023-04-02T07:40:36.009Z,82.45
2023-04-02T07:43:05.832Z,82.41
2023-04-02T07:45:36.609Z,82.47
2023-04-02T07:48:12.826Z,82.24
2023-04-02T07:50:43.274Z,81.74
2023-04-02T07:53:33.264Z,81.55
2023-04-02T07:56:08.815Z,81.39
2023-04-02T07:58:38.603Z,81.50
2023-04-02T08:01:20.631Z,81.68
2023-04-02T08:03:52.959Z,81.73
2023-04-02T08:06:25.289Z,81.81
2023-04-02T08:08:54.275Z,81.65
2023-04-02T08:11:23.225Z,81.54
2023-04-02T08:13:52.503Z,81.43
2023-04-02T08:16:21.767Z,81.28
2023-04-02T08:18:50.728Z,81.40
2023-04-02T08:21:19.788Z,81.61
2023-04-02T08:23:48.917Z,81.77
2023-04-02T08:26:19.724Z,81.71
2023-04-02T08:28:54.465Z,81.79
2023-04-02T08:31:24.052Z,81.53
2023-04-02T08:33:54.419Z,81.23
2023-04-02T08:36:31.252Z,80.86
2023-04-02T08:39:02.000Z,80.79
2023-04-02T08:41:51.063Z,80.86
2023-04-02T08:44:27.438Z,80.86
2023-04-02T08:47:08.778Z,80.81
2023-04-02T08:49:50.530Z,80.78
2023-04-02T08:52:24.962Z,80.75
2023-04-02T08:54:56.759Z,80.73
2023-04-02T08:57:51.459Z,80.48
2023-04-02T09:00:49.268Z,80.37
2023-04-02T09:03:39.719Z,80.75
2023-04-02T09:06:16.477Z,80.25
2023-04-02T09:08:48.168Z,79.66
2023-04-02T09:11:41.794Z,79.64
2023-04-02T09:14:20.757Z,79.63
2023-04-02T09:16:54.901Z,79.06
2023-04-02T09:19:31.877Z,78.70
2023-04-02T09:22:17.688Z,78.44
2023-04-02T09:24:52.438Z,77.92
2023-04-02T09:27:28.036Z,78.46
2023-04-02T09:30:04.180Z,78.84
2023-04-02T09:32:46.032Z,78.92
2023-04-02T09:35:25.346Z,78.75
2023-04-02T09:38:07.769Z,77.80
2023-04-02T09:40:59.200Z,77.04
2023-04-02T09:43:37.163Z,77.10
2023-04-02T09:46:32.386Z,77.33
2023-04-02T09:49:01.993Z,77.52
2023-04-02T09:51:34.493Z,77.54
2023-04-02T09:54:03.176Z,76.73
2023-04-02T09:56:39.700Z,76.27
2023-04-02T09:59:15.869Z,76.56
2023-04-02T10:01:53.667Z,76.66
2023-04-02T10:04:39.616Z,75.60
2023-04-02T10:07:30.575Z,75.51
2023-04-02T10:10:21.459Z,76.04
2023-04-02T10:12:57.939Z,76.34
2023-04-02T10:15:34.167Z,76.54
2023-04-02T10:18:15.280Z,76.66
2023-04-02T10:20:51.369Z,76.81
2023-04-02T10:23:24.526Z,76.97
2023-04-02T10:26:35.412Z,77.16
2023-04-02T10:29:25.915Z,77.54
2023-04-02T10:32:03.301Z,77.90
2023-04-02T10:34:43.454Z,78.11
2023-04-02T10:37:24.741Z,78.38
2023-04-02T10:40:21.063Z,77.91
2023-04-02T10:43:01.743Z,77.23
2023-04-02T10:45:57.865Z,77.34
2023-04-02T10:48:43.553Z,77.54
2023-04-02T10:51:24.530Z,76.86
2023-04-02T10:54:03.046Z,76.44
2023-04-02T10:56:44.137Z,76.30
2023-04-02T10:59:26.783Z,76.50
2023-04-02T11:02:00.903Z,76.06
2023-04-02T11:04:46.606Z,75.62
2023-04-02T11:07:21.418Z,75.85
2023-04-02T11:09:55.586Z,75.60
2023-04-02T11:12:43.918Z,75.34
2023-04-02T11:15:18.260Z,75.71
2023-04-02T11:17:48.655Z,75.61
2023-04-02T11:20:48.505Z,75.73
2023-04-02T11:23:20.469Z,75.65
2023-04-02T11:25:49.649Z,75.52
2023-04-02T11:28:29.432Z,75.80
2023-04-02T11:30:59.383Z,75.99
2023-04-02T11:33:38.200Z,75.93
2023-04-02T11:36:48.010Z,75.28
2023-04-02T11:39:54.252Z,74.78
2023-04-02T11:42:28.581Z,74.60
2023-04-02T11:45:01.905Z,74.84
2023-04-02T11:47:31.325Z,74.99
2023-04-02T11:50:02.450Z,74.54
2023-04-02T11:52:52.382Z,74.47
2023-04-02T11:55:25.500Z,74.40
2023-04-02T11:58:26.640Z,74.51
2023-04-02T12:01:16.845Z,75.59
2023-04-02T12:03:50.570Z,75.48
2023-04-02T12:06:40.622Z,75.11
2023-04-02T12:09:19.527Z,75.49
2023-04-02T12:11:51.646Z,75.47
2023-04-02T12:14:43.509Z,75.50
2023-04-02T12:17:37.865Z,75.30
2023-04-02T12:20:10.920Z,75.21
2023-04-02T12:22:50.177Z,74.92
2023-04-02T12:25:40.877Z,75.15
2023-04-02T12:28:10.413Z,74.86
2023-04-02T12:30:41.882Z,74.86
2023-04-02T12:33:21.628Z,74.99
2023-04-02T12:35:58.894Z,74.81
2023-04-02T12:38:35.627Z,74.92
2023-04-02T12:41:20.153Z,75.18
2023-04-02T12:43:58.906Z,75.24
2023-04-02T12:46:31.473Z,75.18
2023-04-02T12:49:17.631Z,75.12
2023-04-02T12:51:48.479Z,75.46
2023-04-02T12:54:20.181Z,75.63
2023-04-02T12:56:49.978Z,75.85
2023-04-02T12:59:36.477Z,75.57
2023-04-02T13:02:22.286Z,75.48
2023-04-02T13:05:02.711Z,75.84
2023-04-02T13:07:34.650Z,75.97
2023-04-02T13:10:25.963Z,76.13
2023-04-02T13:12:58.132Z,76.07
2023-04-02T13:15:36.975Z,75.95
2023-04-02T13:18:06.364Z,75.98
2023-04-02T13:20:39.997Z,76.01
2023-04-02T13:23:27.868Z,76.01
2023-04-02T13:26:00.912Z,75.87
2023-04-02T13:28:30.468Z,76.07
2023-04-02T13:31:00.164Z,76.30
2023-04-02T13:33:29.692Z,76.36
2023-04-02T13:35:58.759Z,76.38
2023-04-02T13:38:28.168Z,76.49
2023-04-02T13:40:57.982Z,76.60
2023-04-02T13:43:27.462Z,76.72
2023-04-02T13:46:00.614Z,76.81
2023-04-02T13:48:30.251Z,76.87
2023-04-02T13:50:59.681Z,76.84
2023-04-02T13:53:33.868Z,76.77
2023-04-02T13:56:03.340Z,76.95
2023-04-02T13:58:32.679Z,77.05
2023-04-02T14:01:02.444Z,77.14
2023-04-02T14:03:31.985Z,77.17
2023-04-02T14:06:13.376Z,77.14
2023-04-02T14:09:01.906Z,77.01
2023-04-02T14:11:45.869Z,77.03
2023-04-02T14:14:26.841Z,77.08
2023-04-02T14:17:21.151Z,76.62
2023-04-02T14:20:12.000Z,76.65
2023-04-02T14:23:14.226Z,76.68
2023-04-02T14:25:56.552Z,76.82
2023-04-02T14:28:58.089Z,76.99
2023-04-02T14:31:54.707Z,77.08
2023-04-02T14:34:33.072Z,77.02
2023-04-02T14:37:22.891Z,77.00
2023-04-02T14:40:21.595Z,77.15
2023-04-02T14:43:28.063Z,77.37
2023-04-02T14:46:00.773Z,77.41
2023-04-02T14:48:55.130Z,77.27
2023-04-02T14:52:04.414Z,77.31
2023-04-02T14:54:45.890Z,77.39
2023-04-02T14:57:31.234Z,77.26
2023-04-02T15:00:06.098Z,77.21
2023-04-02T15:02:47.282Z,77.28
2023-04-02T15:05:17.251Z,77.36
2023-04-02T15:07:58.354Z,77.50
2023-04-02T15:10:37.652Z,77.46
2023-04-02T15:13:15.938Z,77.32
2023-04-02T15:15:54.779Z,77.38
2023-04-02T15:18:25.962Z,77.51
2023-04-02T15:21:10.304Z,77.60
2023-04-02T15:23:57.948Z,77.60
2023-04-02T15:26:45.984Z,77.71
2023-04-02T15:29:30.435Z,77.68
2023-04-02T15:32:23.687Z,77.61
2023-04-02T15:35:17.561Z,77.67
2023-04-02T15:37:52.912Z,77.70
2023-04-02T15:40:34.704Z,77.60
2023-04-02T15:43:23.336Z,77.61
2023-04-02T15:46:10.793Z,77.68
2023-04-02T15:48:45.813Z,77.52
2023-04-02T15:51:36.718Z,77.40
2023-04-02T15:54:27.316Z,77.41
2023-04-02T15:57:25.474Z,77.53
2023-04-02T16:00:29.066Z,77.23
2023-04-02T16:03:28.300Z,76.99
2023-04-02T16:06:17.680Z,76.64
2023-04-02T16:09:16.479Z,76.45
2023-04-02T16:11:46.406Z,76.34
2023-04-02T16:14:28.684Z,76.25
2023-04-02T16:17:17.479Z,75.81
2023-04-02T16:20:24.545Z,75.65
2023-04-02T16:23:13.752Z,74.92
2023-04-02T16:26:26.747Z,73.92
2023-04-02T16:29:40.805Z,74.09
2023-04-02T16:32:57.732Z,73.96
2023-04-02T16:36:05.010Z,74.38
2023-04-02T16:38:47.517Z,74.87
2023-04-02T16:41:44.272Z,74.97
2023-04-02T16:44:38.161Z,74.69
2023-04-02T16:47:46.096Z,74.51
2023-04-02T16:50:35.342Z,74.70
2023-04-02T16:53:38.662Z,74.33
2023-04-02T16:56:25.402Z,74.35
2023-04-02T16:59:32.312Z,74.31
2023-04-02T17:02:21.157Z,74.50
2023-04-02T17:04:59.443Z,74.50
2023-04-02T17:07:31.844Z,74.21
2023-04-02T17:10:45.351Z,74.23
2023-04-02T17:13:30.156Z,74.65
2023-04-02T17:16:04.970Z,74.65
2023-04-02T17:18:34.715Z,74.78
2023-04-02T17:21:10.817Z,74.72
2023-04-02T17:23:56.355Z,74.73
2023-04-02T17:26:30.317Z,74.90
2023-04-02T17:29:04.445Z,74.89
2023-04-02T17:31:35.601Z,74.63
2023-04-02T17:34:15.338Z,74.68
2023-04-02T17:37:28.682Z,74.58
2023-04-02T17:40:21.664Z,74.41
2023-04-02T17:43:12.189Z,74.36
2023-04-02T17:45:56.943Z,74.47
2023-04-02T17:48:34.870Z,74.54
2023-04-02T17:51:24.284Z,74.61
2023-04-02T17:54:21.411Z,74.70
2023-04-02T17:57:12.439Z,74.42
2023-04-02T18:00:11.187Z,74.58
2023-04-02T18:03:11.633Z,74.73
2023-04-02T18:05:59.756Z,74.83
2023-04-02T18:08:34.700Z,74.94
2023-04-02T18:11:12.306Z,75.06
2023-04-02T18:14:00.867Z,75.22
2023-04-02T18:16:50.463Z,75.41
2023-04-02T18:19:49.488Z,75.60
2023-04-02T18:22:44.879Z,75.80
2023-04-02T18:25:25.201Z,75.93
2023-04-02T18:28:21.650Z,76.07
2023-04-02T18:30:55.152Z,76.24
2023-04-02T18:34:04.179Z,76.35
2023-04-02T18:36:49.115Z,76.53
2023-04-02T18:39:24.451Z,76.60
2023-04-02T18:42:03.080Z,76.75
2023-04-02T18:44:52.220Z,76.85
2023-04-02T18:47:50.663Z,76.99
2023-04-02T18:50:39.369Z,77.13
2023-04-02T18:53:19.457Z,77.24
2023-04-02T18:56:12.047Z,77.31
2023-04-02T18:59:05.541Z,77.43
2023-04-02T19:04:21.673Z,77.61
2023-04-02T19:07:07.283Z,77.66
2023-04-02T19:09:41.924Z,77.72
2023-04-02T19:12:19.954Z,77.71
2023-04-02T19:14:52.526Z,77.57
2023-04-02T19:17:47.186Z,77.51
2023-04-02T19:20:45.645Z,77.53
2023-04-02T19:23:50.685Z,77.50
2023-04-02T19:26:30.631Z,77.47
2023-04-02T19:29:25.275Z,77.35
2023-04-02T19:32:06.294Z,77.01
2023-04-02T19:34:40.102Z,75.77
2023-04-02T19:37:42.486Z,75.58
2023-04-02T19:40:41.477Z,75.53
2023-04-02T19:43:12.670Z,75.20
2023-04-02T19:45:47.437Z,75.13
2023-04-02T19:48:21.707Z,74.92
2023-04-02T19:50:52.944Z,74.28
2023-04-02T19:53:22.670Z,73.28
2023-04-02T19:55:52.536Z,72.95
2023-04-02T19:58:34.125Z,72.62
2023-04-02T20:01:04.913Z,71.89
2023-04-02T20:03:35.323Z,70.82
2023-04-02T20:06:04.939Z,70.37
2023-04-02T20:08:36.328Z,69.96
2023-04-02T20:11:07.388Z,69.66
2023-04-02T20:13:37.814Z,69.50
2023-04-02T20:16:08.036Z,69.27
2023-04-02T20:18:37.753Z,69.15
2023-04-02T20:21:10.571Z,68.85
2023-04-02T20:23:39.420Z,68.79
2023-04-02T20:26:09.027Z,68.66
2023-04-02T20:28:38.358Z,67.55
2023-04-02T20:31:13.248Z,67.07
2023-04-02T20:33:44.857Z,67.30
2023-04-02T20:36:16.540Z,66.55
2023-04-02T20:38:46.180Z,66.07
2023-04-02T20:41:18.781Z,65.82
2023-04-02T20:43:48.711Z,65.06
2023-04-02T20:46:17.955Z,64.86
2023-04-02T20:48:47.329Z,65.14
2023-04-02T20:54:05.046Z,63.20
2023-04-02T20:56:34.935Z,62.83
2023-04-02T20:59:04.743Z,62.59
2023-04-02T21:01:33.700Z,62.39
2023-04-02T21:04:04.209Z,62.09
2023-04-02T21:06:36.747Z,61.55
2023-04-02T21:09:09.440Z,61.69
2023-04-02T21:11:38.536Z,62.37
2023-04-02T21:14:07.525Z,62.57
2023-04-02T21:16:37.666Z,63.01
2023-04-02T21:19:09.838Z,63.44
2023-04-02T21:21:41.881Z,63.92
2023-04-02T21:24:11.329Z,64.17
2023-04-02T21:26:41.958Z,63.73
2023-04-02T21:29:12.438Z,63.16
2023-04-02T21:31:42.514Z,63.29
2023-04-02T21:34:16.396Z,63.79
2023-04-02T21:36:47.302Z,64.07
2023-04-02T21:39:24.525Z,64.29
2023-04-02T21:41:54.080Z,64.52
2023-04-02T21:44:24.927Z,64.37
2023-04-02T21:46:54.376Z,64.40
2023-04-02T21:49:24.353Z,64.06
2023-04-02T21:51:53.432Z,64.29
2023-04-02T21:54:22.883Z,64.22
2023-04-02T21:56:52.824Z,63.69
2023-04-02T21:59:22.255Z,64.04
2023-04-02T22:01:52.217Z,64.13
2023-04-02T22:04:23.642Z,64.23
2023-04-02T22:06:54.888Z,64.46
2023-04-02T22:09:25.414Z,64.76
2023-04-02T22:12:01.647Z,65.00
2023-04-02T22:14:32.241Z,64.95
2023-04-02T22:17:01.806Z,64.59
2023-04-02T22:19:30.801Z,64.57
2023-04-02T22:21:59.888Z,64.19
2023-04-02T22:24:28.969Z,64.29
2023-04-02T22:26:57.682Z,64.16
2023-04-02T22:29:26.354Z,64.17
2023-04-02T22:31:55.954Z,64.56
2023-04-02T22:34:24.436Z,64.79
2023-04-02T22:36:53.241Z,64.83
2023-04-02T22:39:22.110Z,64.95
2023-04-02T22:41:50.895Z,65.21
2023-04-02T22:44:19.385Z,65.25
2023-04-02T22:46:47.865Z,65.36
2023-04-02T22:49:19.631Z,65.30
2023-04-02T22:51:48.471Z,65.35
2023-04-02T22:54:17.406Z,65.46
2023-04-02T22:56:46.918Z,65.74
2023-04-02T22:59:15.806Z,65.97
2023-04-02T23:01:44.643Z,66.22
2023-04-02T23:04:13.284Z,66.40
2023-04-02T23:06:41.671Z,66.42
2023-04-02T23:09:10.539Z,66.38
2023-04-02T23:11:39.150Z,66.59
2023-04-02T23:14:07.534Z,66.71
2023-04-02T23:16:36.612Z,67.01
2023-04-02T23:19:05.095Z,67.18
2023-04-02T23:21:33.464Z,67.33
2023-04-02T23:24:02.180Z,67.54
2023-04-02T23:26:31.626Z,67.67
2023-04-02T23:29:01.071Z,67.77
2023-04-02T23:31:29.845Z,67.83
2023-04-02T23:33:58.853Z,67.88
2023-04-02T23:36:29.194Z,67.86
2023-04-02T23:39:01.625Z,67.98
2023-04-02T23:41:31.561Z,68.04
2023-04-02T23:44:00.669Z,68.13
2023-04-02T23:46:30.052Z,68.35
2023-04-02T23:48:59.565Z,68.47
2023-04-02T23:51:29.990Z,68.61
2023-04-02T23:53:58.677Z,68.79
2023-04-02T23:56:27.458Z,68.78
2023-04-02T23:58:56.464Z,68.69
