createdAt,value
2023-02-18T05:54:30.065Z,99.99
2023-02-18T05:55:30.997Z,99.99
2023-02-18T05:56:30.360Z,99.99
2023-02-18T05:57:31.325Z,99.99
2023-02-18T05:58:29.512Z,99.99
2023-02-18T05:59:30.362Z,99.99
2023-02-18T06:00:30.581Z,99.99
2023-02-18T06:01:29.718Z,99.99
2023-02-18T06:02:29.843Z,99.99
2023-02-18T06:03:29.534Z,99.99
2023-02-18T06:04:29.728Z,99.99
2023-02-18T06:05:29.896Z,99.99
2023-02-18T06:06:29.694Z,99.99
2023-02-18T06:07:29.517Z,99.99
2023-02-18T06:08:29.585Z,99.99
2023-02-18T06:09:29.764Z,99.99
2023-02-18T06:10:29.891Z,99.99
2023-02-18T06:11:30.338Z,99.99
2023-02-18T06:12:29.713Z,99.99
2023-02-18T06:13:29.945Z,99.99
2023-02-18T06:14:30.006Z,99.99
2023-02-18T06:15:29.823Z,99.99
2023-02-18T06:16:30.332Z,99.99
2023-02-18T06:17:29.833Z,99.99
2023-02-18T06:18:29.587Z,99.99
2023-02-18T06:19:30.204Z,99.99
2023-02-18T06:20:29.865Z,99.99
2023-02-18T06:21:29.880Z,99.99
2023-02-18T06:22:29.872Z,99.99
2023-02-18T06:23:30.194Z,99.99
2023-02-18T06:24:30.210Z,99.99
2023-02-18T06:25:29.636Z,99.99
2023-02-18T06:26:29.979Z,99.99
2023-02-18T06:27:30.380Z,99.99
2023-02-18T06:28:29.677Z,99.99
2023-02-18T06:29:29.916Z,99.99
2023-02-18T06:30:30.664Z,99.99
2023-02-18T06:31:30.233Z,99.99
2023-02-18T06:32:30.648Z,99.99
2023-02-18T06:33:30.585Z,99.99
2023-02-18T06:34:31.059Z,99.99
2023-02-18T06:35:30.020Z,99.99
2023-02-18T06:36:30.578Z,99.99
2023-02-18T06:37:29.734Z,99.99
2023-02-18T06:38:29.981Z,99.99
2023-02-18T06:39:30.013Z,99.99
2023-02-18T06:40:30.482Z,99.99
2023-02-18T06:41:30.022Z,99.99
2023-02-18T06:42:30.152Z,99.99
2023-02-18T06:43:30.568Z,99.99
2023-02-18T06:44:30.016Z,99.99
2023-02-18T06:45:29.857Z,99.99
2023-02-18T06:46:29.922Z,99.99
2023-02-18T06:47:30.118Z,99.99
2023-02-18T06:48:30.528Z,99.99
2023-02-18T06:49:30.181Z,99.99
2023-02-18T06:50:30.519Z,99.99
2023-02-18T06:51:30.549Z,99.99
2023-02-18T06:52:30.531Z,99.99
2023-02-18T06:53:30.184Z,99.99
2023-02-18T06:54:30.684Z,99.99
2023-02-18T06:55:30.254Z,99.99
2023-02-18T06:56:32.902Z,99.99
2023-02-18T06:57:30.217Z,99.99
2023-02-18T06:58:30.288Z,99.99
2023-02-18T06:59:30.160Z,99.99
2023-02-18T07:00:30.158Z,99.99
2023-02-18T07:01:30.155Z,99.99
2023-02-18T07:02:29.940Z,99.99
2023-02-18T07:03:30.275Z,99.99
2023-02-18T07:04:30.670Z,99.99
2023-02-18T07:05:30.196Z,99.99
2023-02-18T07:06:30.260Z,99.99
2023-02-18T07:07:30.827Z,99.99
2023-02-18T07:08:30.209Z,99.99
2023-02-18T07:09:30.219Z,99.99
2023-02-18T07:10:30.270Z,99.99
2023-02-18T07:11:30.699Z,99.99
2023-02-18T07:12:30.944Z,99.99
2023-02-18T07:13:30.258Z,99.99
2023-02-18T07:14:30.303Z,99.99
2023-02-18T07:15:30.577Z,99.99
2023-02-18T07:16:30.134Z,99.99
2023-02-18T07:17:30.284Z,99.99
2023-02-18T07:18:30.318Z,99.99
2023-02-18T07:19:30.293Z,99.99
2023-02-18T07:20:30.206Z,99.99
2023-02-18T07:21:30.301Z,99.99
2023-02-18T07:22:30.543Z,99.99
2023-02-18T07:23:30.656Z,99.99
2023-02-18T07:24:30.662Z,99.99
2023-02-18T07:25:30.087Z,99.99
2023-02-18T07:26:30.369Z,99.99
2023-02-18T07:27:30.103Z,99.99
2023-02-18T07:28:30.326Z,99.99
2023-02-18T07:29:30.383Z,99.99
2023-02-18T07:30:30.647Z,99.99
2023-02-18T07:31:30.917Z,99.99
2023-02-18T07:32:30.750Z,99.99
2023-02-18T07:33:30.164Z,99.99
2023-02-18T07:34:30.430Z,99.99
2023-02-18T07:35:30.418Z,99.99
2023-02-18T07:36:30.899Z,99.99
2023-02-18T07:37:30.261Z,99.99
2023-02-18T07:38:30.446Z,99.99
2023-02-18T07:39:30.484Z,99.99
2023-02-18T07:40:30.396Z,99.99
2023-02-18T07:41:30.708Z,99.99
2023-02-18T07:42:31.636Z,99.99
2023-02-18T07:43:31.721Z,99.99
2023-02-18T07:44:30.546Z,99.99
2023-02-18T07:45:30.860Z,99.99
2023-02-18T07:46:31.168Z,99.99
2023-02-18T07:47:30.276Z,99.99
2023-02-18T07:48:30.528Z,99.99
2023-02-18T07:49:30.311Z,99.99
2023-02-18T07:50:31.001Z,99.99
2023-02-18T07:51:30.316Z,99.99
2023-02-18T07:52:30.567Z,99.99
2023-02-18T07:53:30.397Z,99.99
2023-02-18T07:54:30.578Z,99.99
2023-02-18T07:55:30.943Z,99.99
2023-02-18T07:56:30.607Z,99.99
2023-02-18T07:57:30.621Z,99.99
2023-02-18T07:58:30.895Z,99.99
2023-02-18T07:59:30.848Z,99.99
2023-02-18T08:00:30.768Z,99.99
2023-02-18T08:01:30.968Z,99.99
2023-02-18T08:02:30.795Z,99.99
2023-02-18T08:03:30.729Z,99.99
2023-02-18T08:04:30.848Z,99.99
2023-02-18T08:05:30.878Z,99.99
2023-02-18T08:06:31.135Z,99.99
2023-02-18T08:07:30.687Z,99.99
2023-02-18T08:08:30.713Z,99.99
2023-02-18T08:09:30.517Z,99.99
2023-02-18T08:10:30.715Z,99.99
2023-02-18T08:11:30.736Z,99.99
2023-02-18T08:12:30.742Z,99.99
2023-02-18T08:13:30.753Z,99.99
2023-02-18T08:14:31.060Z,99.99
2023-02-18T08:15:30.765Z,99.99
2023-02-18T08:16:30.624Z,99.99
2023-02-18T08:17:31.260Z,99.99
2023-02-18T08:18:30.835Z,99.99
2023-02-18T08:19:30.801Z,99.99
2023-02-18T08:20:33.097Z,99.99
2023-02-18T08:21:31.048Z,99.99
2023-02-18T08:22:31.156Z,99.99
2023-02-18T08:23:31.114Z,99.99
2023-02-18T08:24:30.888Z,99.99
2023-02-18T08:25:32.611Z,99.99
2023-02-18T08:26:30.974Z,99.99
2023-02-18T08:27:30.866Z,99.99
2023-02-18T08:28:30.883Z,99.99
2023-02-18T08:29:30.947Z,99.99
2023-02-18T08:30:31.994Z,99.99
2023-02-18T08:31:31.195Z,99.99
2023-02-18T08:32:30.683Z,99.99
2023-02-18T08:33:30.937Z,99.99
2023-02-18T08:34:31.105Z,99.99
2023-02-18T08:35:30.705Z,99.99
2023-02-18T08:36:30.967Z,99.99
2023-02-18T08:37:30.961Z,99.99
2023-02-18T08:38:31.313Z,99.99
2023-02-18T08:39:30.984Z,99.99
2023-02-18T08:40:31.344Z,99.99
2023-02-18T08:41:30.811Z,99.99
2023-02-18T08:42:30.757Z,99.99
2023-02-18T08:43:30.770Z,99.99
2023-02-18T08:44:31.150Z,99.99
2023-02-18T08:45:30.785Z,99.99
2023-02-18T08:46:38.034Z,99.99
2023-02-18T08:48:22.399Z,99.99
2023-02-18T08:48:33.429Z,99.99
2023-02-18T08:49:34.456Z,99.99
2023-02-18T08:50:33.506Z,99.99
2023-02-18T08:51:33.633Z,99.99
2023-02-18T08:52:33.464Z,99.99
2023-02-18T08:53:33.464Z,99.99
2023-02-18T08:54:33.307Z,99.99
2023-02-18T08:55:33.243Z,99.99
2023-02-18T08:56:33.491Z,99.99
2023-02-18T08:57:33.977Z,99.99
2023-02-18T08:58:34.118Z,99.99
2023-02-18T08:59:34.122Z,99.99
2023-02-18T09:00:33.275Z,99.99
2023-02-18T09:01:33.378Z,99.99
2023-02-18T09:02:33.846Z,99.99
2023-02-18T09:03:33.653Z,99.99
2023-02-18T09:04:33.778Z,99.99
2023-02-18T09:05:33.895Z,99.99
2023-02-18T09:06:33.668Z,99.99
2023-02-18T09:07:33.590Z,99.99
2023-02-18T09:08:33.593Z,99.99
2023-02-18T09:09:33.362Z,99.99
2023-02-18T09:10:33.927Z,99.99
2023-02-18T09:11:33.379Z,99.99
2023-02-18T09:12:33.748Z,99.99
2023-02-18T09:13:34.011Z,99.99
2023-02-18T09:14:33.652Z,99.99
2023-02-18T09:15:33.748Z,99.99
2023-02-18T09:16:33.683Z,99.99
2023-02-18T09:17:33.757Z,99.99
2023-02-18T09:18:34.212Z,99.99
2023-02-18T09:19:34.248Z,99.99
2023-02-18T09:20:34.184Z,99.99
2023-02-18T09:21:33.752Z,99.99
2023-02-18T09:22:33.764Z,99.99
2023-02-18T09:23:33.761Z,99.99
2023-02-18T09:24:34.033Z,99.99
2023-02-18T09:25:33.748Z,99.99
2023-02-18T09:26:33.751Z,99.99
2023-02-18T09:27:34.097Z,99.99
2023-02-18T09:28:33.768Z,99.99
2023-02-18T09:29:33.782Z,99.99
2023-02-18T09:30:34.057Z,99.99
2023-02-18T09:31:34.033Z,99.99
2023-02-18T09:32:38.319Z,99.99
2023-02-18T09:33:33.822Z,99.99
2023-02-18T09:34:33.826Z,99.99
2023-02-18T09:35:34.269Z,99.99
2023-02-18T09:36:33.839Z,99.99
2023-02-18T09:37:33.902Z,99.99
2023-02-18T09:38:33.922Z,99.99
2023-02-18T09:39:33.882Z,99.99
2023-02-18T09:40:34.160Z,99.99
2023-02-18T09:41:33.895Z,99.99
2023-02-18T09:42:33.646Z,99.99
2023-02-18T09:43:34.406Z,99.99
2023-02-18T09:44:33.664Z,99.99
2023-02-18T09:45:33.941Z,98.99
2023-02-18T09:46:34.015Z,99.99
2023-02-18T09:47:33.946Z,99.99
2023-02-18T09:48:34.298Z,99.99
2023-02-18T09:49:33.978Z,99.18
2023-02-18T09:50:33.975Z,98.89
2023-02-18T09:51:34.293Z,99.08
2023-02-18T09:52:35.266Z,98.85
2023-02-18T09:53:34.636Z,98.46
2023-02-18T09:54:34.059Z,99.99
2023-02-18T09:55:34.640Z,98.94
2023-02-18T09:56:34.898Z,98.75
2023-02-18T09:57:34.078Z,98.08
2023-02-18T09:58:34.055Z,96.65
2023-02-18T09:59:34.363Z,96.36
2023-02-18T10:00:34.446Z,96.61
2023-02-18T10:01:33.929Z,95.56
2023-02-18T10:02:34.102Z,96.51
2023-02-18T10:03:34.163Z,95.27
2023-02-18T10:04:34.577Z,95.56
2023-02-18T10:05:33.978Z,95.37
2023-02-18T10:06:34.141Z,94.32
2023-02-18T10:07:34.455Z,94.41
2023-02-18T10:08:33.917Z,95.56
2023-02-18T10:09:34.207Z,94.79
2023-02-18T10:10:34.222Z,93.17
2023-02-18T10:11:34.795Z,93.17
2023-02-18T10:12:37.336Z,92.88
2023-02-18T10:13:33.985Z,92.12
2023-02-18T10:14:33.963Z,92.79
2023-02-18T10:15:34.757Z,91.83
2023-02-18T10:16:34.401Z,91.27
2023-02-18T10:17:34.054Z,89.36
2023-02-18T10:18:34.855Z,89.59
2023-02-18T10:19:34.276Z,89.88
2023-02-18T10:20:34.742Z,90.45
2023-02-18T10:21:34.054Z,88.83
2023-02-18T10:22:34.322Z,88.35
2023-02-18T10:23:34.768Z,88.64
2023-02-18T10:24:34.077Z,89.02
2023-02-18T10:25:34.384Z,89.45
2023-02-18T10:26:34.431Z,87.92
2023-02-18T10:27:34.384Z,87.82
2023-02-18T10:28:34.706Z,86.49
2023-02-18T10:29:34.402Z,86.68
2023-02-18T10:30:34.484Z,87.25
2023-02-18T10:31:34.515Z,86.39
2023-02-18T10:32:34.430Z,85.82
2023-02-18T10:33:34.440Z,85.91
2023-02-18T10:34:34.682Z,86.3
2023-02-18T10:35:34.470Z,85.68
2023-02-18T10:36:35.967Z,85.97
2023-02-18T10:37:34.500Z,86.63
2023-02-18T10:38:35.098Z,86.82
2023-02-18T10:39:34.835Z,86.54
2023-02-18T10:40:34.535Z,86.44
2023-02-18T10:41:34.551Z,86.25
2023-02-18T10:42:34.620Z,86.54
2023-02-18T10:43:34.565Z,87.11
2023-02-18T10:44:34.381Z,86.54
2023-02-18T10:45:34.590Z,86.25
2023-02-18T10:46:34.728Z,86.25
2023-02-18T10:47:35.062Z,86.16
2023-02-18T10:48:34.825Z,86.35
2023-02-18T10:49:35.290Z,86.54
2023-02-18T10:50:34.880Z,85.68
2023-02-18T10:51:35.260Z,84.92
2023-02-18T10:52:35.170Z,85.97
2023-02-18T10:53:34.721Z,85.68
2023-02-18T10:54:34.418Z,85.39
2023-02-18T10:55:34.506Z,86.25
2023-02-18T10:56:34.839Z,85.58
2023-02-18T10:57:34.746Z,85.77
2023-02-18T10:58:34.757Z,85.49
2023-02-18T10:59:34.761Z,86.06
2023-02-18T11:00:35.060Z,86.73
2023-02-18T11:01:35.143Z,86.06
2023-02-18T11:02:34.867Z,86.35
2023-02-18T11:03:34.782Z,85.39
2023-02-18T11:04:34.899Z,85.68
2023-02-18T11:05:34.798Z,85.87
2023-02-18T11:06:35.128Z,85.68
2023-02-18T11:07:34.824Z,85.77
2023-02-18T11:08:35.042Z,85.87
2023-02-18T11:09:35.213Z,84.72
2023-02-18T11:10:35.065Z,84.44
2023-02-18T11:11:35.225Z,84.92
2023-02-18T11:12:34.880Z,84.34
2023-02-18T11:13:34.928Z,83.96
2023-02-18T11:14:35.293Z,85.11
2023-02-18T11:15:34.663Z,85.39
2023-02-18T11:16:35.403Z,83.96
2023-02-18T11:17:34.757Z,83.77
2023-02-18T11:18:34.950Z,85.11
2023-02-18T11:19:34.949Z,84.16
2023-02-18T11:20:34.965Z,84.25
2023-02-18T11:21:34.983Z,83.77
2023-02-18T11:22:34.792Z,83.96
2023-02-18T11:23:35.013Z,83.11
2023-02-18T11:24:35.022Z,82.43
2023-02-18T11:25:34.836Z,82.53
2023-02-18T11:26:35.018Z,83.29
2023-02-18T11:27:34.862Z,83.29
2023-02-18T11:28:35.222Z,82.82
2023-02-18T11:29:34.877Z,83.67
2023-02-18T11:30:35.839Z,83.2
2023-02-18T11:31:35.021Z,83.2
2023-02-18T11:32:35.112Z,82.63
2023-02-18T11:33:35.445Z,83.2
2023-02-18T11:34:35.134Z,82.06
2023-02-18T11:35:35.126Z,82.15
2023-02-18T11:36:35.202Z,83.58
2023-02-18T11:37:35.154Z,83.48
2023-02-18T11:38:35.485Z,84.06
2023-02-18T11:39:35.169Z,83.2
2023-02-18T11:40:35.196Z,83.39
2023-02-18T11:41:35.475Z,82.72
2023-02-18T11:42:35.206Z,81.38
2023-02-18T11:43:35.557Z,82.34
2023-02-18T11:44:35.117Z,82.4
2023-02-18T11:45:35.878Z,82.34
2023-02-18T11:46:35.741Z,82.11
2023-02-18T11:47:35.290Z,82.97
2023-02-18T11:48:35.476Z,82.78
2023-02-18T11:49:35.103Z,82.2
2023-02-18T11:50:35.517Z,83.64
2023-02-18T11:51:35.478Z,84.59
2023-02-18T11:52:35.075Z,85.35
2023-02-18T11:53:35.350Z,85.93
2023-02-18T11:54:35.146Z,85.35
2023-02-18T11:55:35.090Z,84.97
2023-02-18T11:56:35.383Z,84.49
2023-02-18T11:57:35.858Z,85.45
2023-02-18T11:58:35.284Z,84.4
2023-02-18T11:59:35.155Z,83.54
2023-02-18T12:00:35.616Z,84.2
2023-02-18T12:01:35.570Z,83.44
2023-02-18T12:02:35.930Z,84.01
2023-02-18T12:03:37.738Z,82.4
2023-02-18T12:04:35.450Z,82.78
2023-02-18T12:05:35.961Z,82.68
2023-02-18T12:06:35.669Z,82.3
2023-02-18T12:07:35.503Z,82.15
2023-02-18T12:08:35.669Z,81.58
2023-02-18T12:09:35.540Z,81.1
2023-02-18T12:10:35.331Z,80.15
2023-02-18T12:11:35.541Z,78.81
2023-02-18T12:12:35.547Z,78.33
2023-02-18T12:13:35.860Z,78.18
2023-02-18T12:14:35.855Z,78.09
2023-02-18T12:15:35.705Z,76.84
2023-02-18T12:16:35.546Z,77.8
2023-02-18T12:17:35.854Z,76.46
2023-02-18T12:18:38.562Z,76.75
2023-02-18T12:19:35.382Z,76.08
2023-02-18T12:20:35.647Z,75.79
2023-02-18T12:21:35.955Z,75.7
2023-02-18T12:22:35.902Z,76.46
2023-02-18T12:23:35.672Z,76.65
2023-02-18T12:24:36.409Z,76.94
2023-02-18T12:25:36.218Z,77.03
2023-02-18T12:26:36.810Z,76.42
2023-02-18T12:27:35.808Z,77.67
2023-02-18T12:28:36.375Z,77.28
2023-02-18T12:29:39.389Z,76.9
2023-02-18T12:30:36.590Z,77.13
2023-02-18T12:31:36.016Z,76.04
2023-02-18T12:32:35.773Z,76.71
2023-02-18T12:33:39.197Z,75.37
2023-02-18T12:34:36.348Z,76.23
2023-02-18T12:35:35.822Z,78.81
2023-02-18T12:36:35.822Z,79.48
2023-02-18T12:37:36.279Z,78.33
2023-02-18T12:38:35.618Z,77.09
2023-02-18T12:39:38.436Z,77.67
2023-02-18T12:40:36.655Z,78.81
2023-02-18T12:41:36.055Z,78.52
2023-02-18T12:42:36.622Z,77.67
2023-02-18T12:43:35.938Z,79
2023-02-18T12:44:35.932Z,79.28
2023-02-18T12:45:36.021Z,80.81
2023-02-18T12:46:35.690Z,79.57
2023-02-18T12:47:37.748Z,80.72
2023-02-18T12:48:35.777Z,81.01
2023-02-18T12:49:36.004Z,81.38
2023-02-18T12:50:36.011Z,81.1
2023-02-18T12:51:36.289Z,82.4
2023-02-18T12:52:36.002Z,81.25
2023-02-18T12:53:35.764Z,79.82
2023-02-18T12:54:36.029Z,79.72
2023-02-18T12:55:36.031Z,79.53
2023-02-18T12:56:36.356Z,79.72
2023-02-18T12:57:36.075Z,79.38
2023-02-18T12:58:36.058Z,77.95
2023-02-18T12:59:37.303Z,77.95
2023-02-18T13:00:36.403Z,76.81
2023-02-18T13:01:36.389Z,77.09
2023-02-18T13:02:36.344Z,77.09
2023-02-18T13:03:36.428Z,75.76
2023-02-18T13:04:39.938Z,74.9
2023-02-18T13:05:36.577Z,75.85
2023-02-18T13:06:36.532Z,76.04
2023-02-18T13:07:36.790Z,76.52
2023-02-18T13:08:36.886Z,76.23
2023-02-18T13:09:36.202Z,76.04
2023-02-18T13:10:36.190Z,75.85
2023-02-18T13:11:36.213Z,75.85
2023-02-18T13:12:36.032Z,75.66
2023-02-18T13:13:36.506Z,76.04
2023-02-18T13:14:35.983Z,76.52
2023-02-18T13:15:36.567Z,76.23
2023-02-18T13:16:36.367Z,76.77
2023-02-18T13:17:36.393Z,76.77
2023-02-18T13:18:36.508Z,76.1
2023-02-18T13:19:36.412Z,75.91
2023-02-18T13:20:37.005Z,76.52
2023-02-18T13:21:36.335Z,75.18
2023-02-18T13:22:36.374Z,76.2
2023-02-18T13:23:36.163Z,75.81
2023-02-18T13:24:36.354Z,76.29
2023-02-18T13:25:36.368Z,76.29
2023-02-18T13:26:36.399Z,76.2
2023-02-18T13:27:36.239Z,76.01
2023-02-18T13:28:36.824Z,75.81
2023-02-18T13:29:36.418Z,74.67
2023-02-18T13:30:36.750Z,75.62
2023-02-18T13:31:36.989Z,74.9
2023-02-18T13:32:36.438Z,74.71
2023-02-18T13:33:36.455Z,74.42
2023-02-18T13:34:37.089Z,74.04
2023-02-18T13:35:36.488Z,75.28
2023-02-18T13:36:36.810Z,74.9
2023-02-18T13:37:36.671Z,73.56
2023-02-18T13:38:37.478Z,73.37
2023-02-18T13:39:36.931Z,72.89
2023-02-18T13:40:36.532Z,73.18
2023-02-18T13:41:36.536Z,72.8
2023-02-18T13:42:36.559Z,72.71
2023-02-18T13:43:36.632Z,72.8
2023-02-18T13:44:37.052Z,71.84
2023-02-18T13:45:36.550Z,71.94
2023-02-18T13:46:37.205Z,72.13
2023-02-18T13:47:36.922Z,70.98
2023-02-18T13:48:36.618Z,72.71
2023-02-18T13:49:36.676Z,72.89
2023-02-18T13:50:37.683Z,72.03
2023-02-18T13:51:36.641Z,72.13
2023-02-18T13:52:37.228Z,72.71
2023-02-18T13:53:36.671Z,72.61
2023-02-18T13:54:36.719Z,72.32
2023-02-18T13:55:36.493Z,72.03
2023-02-18T13:56:36.718Z,72.13
2023-02-18T13:57:36.712Z,72.8
2023-02-18T13:58:36.723Z,72.71
2023-02-18T13:59:36.942Z,72.23
2023-02-18T14:00:37.089Z,72.51
2023-02-18T14:01:36.762Z,72.51
2023-02-18T14:02:36.850Z,72.99
2023-02-18T14:03:36.630Z,72.8
2023-02-18T14:04:36.803Z,72.8
2023-02-18T14:05:36.792Z,72.13
2023-02-18T14:06:38.970Z,72.71
2023-02-18T14:07:36.861Z,72.8
2023-02-18T14:08:37.172Z,72.51
2023-02-18T14:09:36.866Z,72.61
2023-02-18T14:10:36.932Z,73.28
2023-02-18T14:11:37.564Z,72.86
2023-02-18T14:12:36.887Z,73.75
2023-02-18T14:13:37.166Z,73.91
2023-02-18T14:14:36.908Z,74.29
2023-02-18T14:15:37.020Z,74.48
2023-02-18T14:16:36.935Z,74.19
2023-02-18T14:17:37.455Z,74.67
2023-02-18T14:18:40.060Z,74.38
2023-02-18T14:19:39.579Z,74.67
2023-02-18T14:20:37.731Z,75.15
2023-02-18T14:21:37.185Z,74.38
2023-02-18T14:22:36.741Z,75.43
2023-02-18T14:23:37.517Z,74.67
2023-02-18T14:24:36.853Z,75.15
2023-02-18T14:25:37.027Z,75.43
2023-02-18T14:26:37.064Z,75.34
2023-02-18T14:27:36.785Z,75.05
2023-02-18T14:28:36.841Z,75.91
2023-02-18T14:29:37.072Z,75.62
2023-02-18T14:30:37.663Z,76.29
2023-02-18T14:31:37.428Z,75.62
2023-02-18T14:32:37.147Z,75.05
2023-02-18T14:33:36.948Z,74.67
2023-02-18T14:34:37.135Z,74.77
2023-02-18T14:35:37.144Z,75.15
2023-02-18T14:36:37.805Z,75.53
2023-02-18T14:37:37.207Z,74.96
2023-02-18T14:38:37.457Z,74.48
2023-02-18T14:39:37.188Z,74.96
2023-02-18T14:40:37.207Z,74.48
2023-02-18T14:41:37.522Z,74.77
2023-02-18T14:42:37.232Z,75.05
2023-02-18T14:43:37.218Z,75.05
2023-02-18T14:44:37.228Z,75.72
2023-02-18T14:45:37.346Z,76.57
2023-02-18T14:46:37.903Z,76.01
2023-02-18T14:47:37.265Z,75.81
2023-02-18T14:48:37.305Z,75.62
2023-02-18T14:49:37.744Z,76.29
2023-02-18T14:50:37.055Z,76.2
2023-02-18T14:51:37.335Z,76.2
2023-02-18T14:52:37.618Z,76.1
2023-02-18T14:53:37.324Z,75.57
2023-02-18T14:54:38.743Z,76.23
2023-02-18T14:55:37.355Z,75.66
2023-02-18T14:56:37.380Z,75.85
2023-02-18T14:57:38.485Z,75.95
2023-02-18T14:58:37.401Z,76.33
2023-02-18T14:59:37.472Z,75.95
2023-02-18T15:00:37.754Z,75.76
2023-02-18T15:01:37.519Z,76.71
2023-02-18T15:02:38.850Z,76.39
2023-02-18T15:03:37.507Z,76.2
2023-02-18T15:04:37.459Z,75.81
2023-02-18T15:05:37.796Z,76.48
2023-02-18T15:06:37.536Z,77.25
2023-02-18T15:07:37.236Z,76.67
2023-02-18T15:08:37.513Z,77.25
2023-02-18T15:09:37.673Z,76.86
2023-02-18T15:10:38.260Z,78.1
2023-02-18T15:11:37.554Z,77.72
2023-02-18T15:12:37.629Z,78.2
2023-02-18T15:13:37.364Z,78.2
2023-02-18T15:14:37.593Z,78.39
2023-02-18T15:15:37.592Z,78.73
2023-02-18T15:16:37.590Z,79.35
2023-02-18T15:17:37.461Z,79.91
2023-02-18T15:18:38.103Z,79.97
2023-02-18T15:19:37.622Z,79.82
2023-02-18T15:20:37.634Z,79.3
2023-02-18T15:21:37.945Z,79.78
2023-02-18T15:22:37.652Z,80.35
2023-02-18T15:23:37.683Z,80.07
2023-02-18T15:24:37.763Z,80.44
2023-02-18T15:25:37.688Z,79.88
2023-02-18T15:26:38.042Z,79.97
2023-02-18T15:27:37.711Z,80.26
2023-02-18T15:28:37.479Z,80.54
2023-02-18T15:29:37.530Z,80.92
2023-02-18T15:30:37.863Z,80.35
2023-02-18T15:31:38.099Z,80.92
2023-02-18T15:32:37.759Z,80.92
2023-02-18T15:33:38.142Z,81.4
2023-02-18T15:34:38.748Z,82.07
2023-02-18T15:35:38.384Z,81.78
2023-02-18T15:36:37.822Z,82.64
2023-02-18T15:37:39.057Z,82.35
2023-02-18T15:38:38.880Z,82.69
2023-02-18T15:39:41.583Z,82.12
2023-02-18T15:40:38.242Z,81.93
2023-02-18T15:41:37.606Z,83.36
2023-02-18T15:42:38.164Z,83.36
2023-02-18T15:43:37.858Z,83.07
2023-02-18T15:44:37.955Z,83.26
2023-02-18T15:45:38.392Z,83.17
2023-02-18T15:46:38.092Z,83.74
2023-02-18T15:47:37.962Z,82.98
2023-02-18T15:48:37.923Z,83.93
2023-02-18T15:49:37.918Z,83.74
2023-02-18T15:50:38.229Z,83.74
2023-02-18T15:51:37.943Z,83.36
2023-02-18T15:52:37.961Z,83.74
2023-02-18T15:53:38.434Z,84.22
2023-02-18T15:54:39.408Z,83.65
2023-02-18T15:55:37.766Z,83.55
2023-02-18T15:56:37.993Z,83.36
2023-02-18T15:57:38.004Z,83.36
2023-02-18T15:58:38.289Z,83.74
2023-02-18T15:59:38.026Z,83.65
2023-02-18T16:00:38.188Z,83.36
2023-02-18T16:01:38.496Z,84.12
2023-02-18T16:02:38.090Z,83.55
2023-02-18T16:03:38.051Z,84.03
2023-02-18T16:04:38.067Z,83.84
2023-02-18T16:05:38.082Z,84.12
2023-02-18T16:06:38.999Z,84.03
2023-02-18T16:07:38.307Z,84.31
2023-02-18T16:08:38.144Z,84.98
2023-02-18T16:09:38.123Z,84.31
2023-02-18T16:10:38.127Z,84.6
2023-02-18T16:11:38.315Z,84.46
2023-02-18T16:12:39.038Z,84.75
2023-02-18T16:13:38.169Z,84.88
2023-02-18T16:14:38.300Z,84.65
2023-02-18T16:15:38.910Z,85.41
2023-02-18T16:16:38.505Z,85.41
2023-02-18T16:17:38.194Z,85.46
2023-02-18T16:18:38.217Z,85.55
2023-02-18T16:19:38.413Z,85.99
2023-02-18T16:20:38.532Z,86.18
2023-02-18T16:21:37.982Z,86.46
2023-02-18T16:22:38.268Z,85.8
2023-02-18T16:23:38.066Z,86.46
2023-02-18T16:24:37.998Z,86.84
2023-02-18T16:25:38.014Z,87.03
2023-02-18T16:26:38.275Z,87.13
2023-02-18T16:27:38.504Z,87.03
2023-02-18T16:28:38.111Z,87.13
2023-02-18T16:29:38.297Z,87.23
2023-02-18T16:30:38.450Z,87.03
2023-02-18T16:31:38.787Z,87.6
2023-02-18T16:32:38.353Z,87.6
2023-02-18T16:33:38.700Z,87.6
2023-02-18T16:34:38.417Z,88.18
2023-02-18T16:35:52.027Z,87.98
2023-02-18T16:36:38.672Z,87.98
2023-02-18T16:37:38.388Z,87.98
2023-02-18T16:38:38.398Z,88.18
2023-02-18T16:39:38.892Z,88.27
2023-02-18T16:40:38.166Z,88.08
2023-02-18T16:41:38.458Z,87.89
2023-02-18T16:42:40.281Z,88.18
2023-02-18T16:43:38.423Z,88.08
2023-02-18T16:44:38.735Z,88.37
2023-02-18T16:45:38.265Z,88.37
2023-02-18T16:46:38.451Z,88.37
2023-02-18T16:47:38.810Z,88.84
2023-02-18T16:48:38.550Z,88.84
2023-02-18T16:49:38.498Z,88.27
2023-02-18T16:50:38.526Z,88.08
2023-02-18T16:51:38.518Z,88.46
2023-02-18T16:52:38.905Z,88.27
2023-02-18T16:53:38.429Z,88.56
2023-02-18T16:54:38.641Z,88.27
2023-02-18T16:55:39.026Z,88.84
2023-02-18T16:56:38.715Z,88.75
2023-02-18T16:57:38.306Z,88.08
2023-02-18T16:58:38.304Z,88.08
2023-02-18T16:59:38.574Z,89.03
2023-02-18T17:00:38.947Z,88.56
2023-02-18T17:01:38.588Z,89.03
2023-02-18T17:02:38.610Z,88.46
2023-02-18T17:03:39.054Z,88.46
2023-02-18T17:04:38.667Z,88.75
2023-02-18T17:05:38.409Z,88.65
2023-02-18T17:06:38.672Z,88.93
2023-02-18T17:07:39.252Z,89.13
2023-02-18T17:08:38.997Z,88.65
2023-02-18T17:09:38.402Z,88.37
2023-02-18T17:10:38.681Z,88.56
2023-02-18T17:11:39.236Z,88.46
2023-02-18T17:12:39.134Z,88.93
2023-02-18T17:13:38.451Z,89.22
2023-02-18T17:14:38.722Z,88.56
2023-02-18T17:15:38.468Z,88.27
2023-02-18T17:16:39.143Z,88.46
2023-02-18T17:17:38.734Z,88.93
2023-02-18T17:18:38.509Z,88.84
2023-02-18T17:19:39.097Z,88.56
2023-02-18T17:20:38.537Z,88.75
2023-02-18T17:21:38.795Z,89.13
2023-02-18T17:22:38.840Z,88.75
2023-02-18T17:23:38.802Z,88.37
2023-02-18T17:24:38.625Z,88.84
2023-02-18T17:25:38.812Z,88.84
2023-02-18T17:26:39.429Z,88.37
2023-02-18T17:27:39.128Z,88.56
2023-02-18T17:28:39.014Z,88.7
2023-02-18T17:29:38.852Z,89.22
2023-02-18T17:30:38.598Z,88.79
2023-02-18T17:31:39.118Z,88.99
2023-02-18T17:32:39.194Z,89.37
2023-02-18T17:33:39.080Z,89.18
2023-02-18T17:34:39.097Z,89.61
2023-02-18T17:35:39.125Z,89.22
2023-02-18T17:36:38.940Z,89.13
2023-02-18T17:37:39.519Z,88.42
2023-02-18T17:38:38.945Z,89.13
2023-02-18T17:39:39.047Z,89.22
2023-02-18T17:40:39.064Z,89.51
2023-02-18T17:41:39.569Z,89.51
2023-02-18T17:42:38.971Z,89.89
2023-02-18T17:43:39.250Z,89.98
2023-02-18T17:44:38.732Z,89.94
2023-02-18T17:45:39.093Z,90.17
2023-02-18T17:46:38.997Z,90.13
2023-02-18T17:47:38.787Z,90.89
2023-02-18T17:48:39.478Z,90.61
2023-02-18T17:49:39.121Z,90.99
2023-02-18T17:50:39.105Z,91.56
2023-02-18T17:51:39.077Z,91.65
2023-02-18T17:52:39.100Z,91.46
2023-02-18T17:53:39.161Z,92.13
2023-02-18T17:54:39.470Z,91.84
2023-02-18T17:55:39.066Z,92.51
2023-02-18T17:56:39.126Z,92.51
2023-02-18T17:57:39.231Z,92.79
2023-02-18T17:58:39.097Z,92.99
2023-02-18T17:59:39.211Z,93.08
2023-02-18T18:00:39.410Z,92.6
2023-02-18T18:01:39.391Z,93.27
2023-02-18T18:02:39.482Z,93.08
2023-02-18T18:03:39.274Z,93.65
2023-02-18T18:04:40.451Z,93.74
2023-02-18T18:05:39.739Z,93.84
2023-02-18T18:06:39.176Z,93.65
2023-02-18T18:07:39.190Z,93.08
2023-02-18T18:08:39.233Z,93.65
2023-02-18T18:09:38.963Z,93.37
2023-02-18T18:10:39.538Z,93.65
2023-02-18T18:11:39.227Z,93.65
2023-02-18T18:12:38.996Z,93.37
2023-02-18T18:13:39.702Z,93.65
2023-02-18T18:14:39.240Z,93.74
2023-02-18T18:15:39.002Z,93.94
2023-02-18T18:16:39.354Z,94.32
2023-02-18T18:17:39.272Z,94.22
2023-02-18T18:18:39.614Z,94.13
2023-02-18T18:19:39.479Z,94.51
2023-02-18T18:20:39.304Z,94.03
2023-02-18T18:21:40.215Z,94.7
2023-02-18T18:22:39.322Z,95.17
2023-02-18T18:23:39.331Z,95.46
2023-02-18T18:24:39.974Z,95.27
2023-02-18T18:25:39.084Z,95.08
2023-02-18T18:26:39.716Z,94.79
2023-02-18T18:27:39.108Z,95.27
2023-02-18T18:28:40.162Z,94.98
2023-02-18T18:29:39.669Z,95.08
2023-02-18T18:30:39.852Z,94.89
2023-02-18T18:31:39.611Z,95.17
2023-02-18T18:32:39.408Z,94.79
2023-02-18T18:33:39.421Z,95.27
2023-02-18T18:34:39.764Z,95.75
2023-02-18T18:35:39.429Z,95.17
2023-02-18T18:36:39.471Z,95.08
2023-02-18T18:37:39.835Z,95.65
2023-02-18T18:38:40.079Z,95.75
2023-02-18T18:39:40.070Z,96.03
2023-02-18T18:40:40.220Z,97.46
2023-02-18T18:41:39.593Z,98.32
2023-02-18T18:42:39.830Z,99.27
2023-02-18T18:43:39.247Z,99.84
2023-02-18T18:44:39.510Z,99.99
2023-02-18T18:45:39.352Z,99.99
2023-02-18T18:46:39.532Z,99.99
2023-02-18T18:47:39.545Z,99.99
2023-02-18T18:48:39.298Z,99.99