createdAt,value
2018-03-30T00:00:16.365Z,23.07
2018-03-30T00:02:44.666Z,42.10
2018-03-30T00:05:13.712Z,21.57
2018-03-30T00:07:42.032Z,23.90
2018-03-30T00:10:10.231Z,25.17
2018-03-30T00:12:38.475Z,29.50
2018-03-30T00:15:08.034Z,24.20
2018-03-30T00:17:36.297Z,24.60
2018-03-30T00:20:04.577Z,26.60
2018-03-30T00:22:32.864Z,25.67
2018-03-30T00:25:01.119Z,28.67
2018-03-30T00:27:29.386Z,27.60
2018-03-30T00:29:57.638Z,27.57
2018-03-30T00:32:26.739Z,36.47
2018-03-30T00:34:55.564Z,26.10
2018-03-30T00:37:24.755Z,24.53
2018-03-30T00:39:53.805Z,23.67
2018-03-30T00:42:23.071Z,23.00
2018-03-30T00:44:51.329Z,30.83
2018-03-30T00:47:19.623Z,23.37
2018-03-30T00:49:47.903Z,21.50
2018-03-30T00:52:16.322Z,25.87
2018-03-30T00:54:45.839Z,29.27
2018-03-30T00:57:14.073Z,25.37
2018-03-30T00:59:42.348Z,21.93
2018-03-30T01:02:11.496Z,24.20
2018-03-30T01:04:40.515Z,34.20
2018-03-30T01:07:09.542Z,21.77
2018-03-30T01:09:38.615Z,21.90
2018-03-30T01:12:06.903Z,24.03
2018-03-30T01:14:35.167Z,23.50
2018-03-30T01:17:04.176Z,30.50
2018-03-30T01:19:32.435Z,23.53
2018-03-30T01:22:00.701Z,21.17
2018-03-30T01:24:29.777Z,23.57
2018-03-30T01:26:58.055Z,27.17
2018-03-30T01:29:26.291Z,25.97
2018-03-30T01:31:54.560Z,26.33
2018-03-30T01:34:22.816Z,27.20
2018-03-30T01:36:51.059Z,26.23
2018-03-30T01:39:19.315Z,29.23
2018-03-30T01:41:47.582Z,24.20
2018-03-30T01:44:15.835Z,26.63
2018-03-30T01:46:44.106Z,24.77
2018-03-30T01:49:12.368Z,33.20
2018-03-30T01:51:40.666Z,27.80
2018-03-30T01:54:08.991Z,28.53
2018-03-30T01:56:37.270Z,28.73
2018-03-30T01:59:05.585Z,31.90
2018-03-30T02:01:34.249Z,21.90
2018-03-30T02:04:02.475Z,23.87
2018-03-30T02:06:30.719Z,32.80
2018-03-30T02:08:59.774Z,29.03
2018-03-30T02:11:28.022Z,29.20
2018-03-30T02:13:56.315Z,27.83
2018-03-30T02:16:24.615Z,33.37
2018-03-30T02:18:52.870Z,30.30
2018-03-30T02:21:21.110Z,25.60
2018-03-30T02:23:50.146Z,24.90
2018-03-30T02:26:18.385Z,29.00
2018-03-30T02:28:46.702Z,22.83
2018-03-30T02:31:14.968Z,29.50
2018-03-30T02:33:43.206Z,23.60
2018-03-30T02:36:12.262Z,23.30
2018-03-30T02:38:40.565Z,23.20
2018-03-30T02:41:08.799Z,22.00
2018-03-30T02:43:37.133Z,26.30
2018-03-30T02:46:05.817Z,23.17
2018-03-30T02:48:34.890Z,20.50
2018-03-30T02:51:03.391Z,20.23
2018-03-30T02:53:31.643Z,20.50
2018-03-30T02:55:59.903Z,18.23
2018-03-30T02:58:28.125Z,28.73
2018-03-30T03:00:57.171Z,51.57
2018-03-30T03:03:26.210Z,27.27
2018-03-30T03:05:54.574Z,23.93
2018-03-30T03:08:22.843Z,22.73
2018-03-30T03:10:51.062Z,20.93
2018-03-30T03:13:20.107Z,19.60
2018-03-30T03:15:48.384Z,21.87
2018-03-30T03:18:16.653Z,22.97
2018-03-30T03:20:44.889Z,24.77
2018-03-30T03:23:13.915Z,19.37
2018-03-30T03:25:42.182Z,19.47
2018-03-30T03:28:10.410Z,26.63
2018-03-30T03:30:38.678Z,20.73
2018-03-30T03:33:06.903Z,21.87
2018-03-30T03:35:35.145Z,28.33
2018-03-30T03:38:03.687Z,24.70
2018-03-30T03:40:31.917Z,20.57
2018-03-30T03:43:00.965Z,19.67
2018-03-30T03:45:29.216Z,24.97
2018-03-30T03:47:57.784Z,21.10
2018-03-30T03:50:26.031Z,19.67
2018-03-30T03:52:54.281Z,19.60
2018-03-30T03:55:22.555Z,17.73
2018-03-30T03:57:50.890Z,16.03
2018-03-30T04:00:19.897Z,20.70
2018-03-30T04:02:49.474Z,17.10
2018-03-30T04:05:17.758Z,18.43
2018-03-30T04:07:46.010Z,17.20
2018-03-30T04:10:14.289Z,17.23
2018-03-30T04:12:42.514Z,17.20
2018-03-30T04:15:10.816Z,23.10
2018-03-30T04:17:39.106Z,22.27
2018-03-30T04:20:07.363Z,20.80
2018-03-30T04:22:35.602Z,19.57
2018-03-30T04:25:05.422Z,19.20
2018-03-30T04:27:33.639Z,20.40
2018-03-30T04:30:03.332Z,15.13
2018-03-30T04:32:31.574Z,18.13
2018-03-30T04:35:00.590Z,21.23
2018-03-30T04:37:29.662Z,18.40
2018-03-30T04:39:57.936Z,19.23
2018-03-30T04:42:26.209Z,16.87
2018-03-30T04:44:54.466Z,19.17
2018-03-30T04:47:22.740Z,16.90
2018-03-30T04:49:51.004Z,15.27
2018-03-30T04:52:19.255Z,17.23
2018-03-30T04:54:49.105Z,17.90
2018-03-30T04:57:17.364Z,19.60
2018-03-30T04:59:45.617Z,15.20
2018-03-30T05:02:14.634Z,14.77
2018-03-30T05:04:42.875Z,14.17
2018-03-30T05:07:11.930Z,13.63
2018-03-30T05:09:40.185Z,19.47
2018-03-30T05:12:08.451Z,20.23
2018-03-30T05:14:36.701Z,16.33
2018-03-30T05:17:04.979Z,14.70
2018-03-30T05:19:33.215Z,18.33
2018-03-30T05:22:01.493Z,16.13
2018-03-30T05:24:29.736Z,16.30
2018-03-30T05:26:58.042Z,17.43
2018-03-30T05:29:26.410Z,15.63
2018-03-30T05:31:54.650Z,14.63
2018-03-30T05:34:23.664Z,23.37
2018-03-30T05:36:51.929Z,12.60
2018-03-30T05:39:20.956Z,16.47
2018-03-30T05:41:49.208Z,23.43
2018-03-30T05:44:18.194Z,14.80
2018-03-30T05:46:47.245Z,14.97
2018-03-30T05:49:15.482Z,28.53
2018-03-30T05:51:43.725Z,15.43
2018-03-30T05:54:11.996Z,17.27
2018-03-30T05:56:40.239Z,22.90
2018-03-30T05:59:08.463Z,14.40
2018-03-30T06:01:36.705Z,15.30
2018-03-30T06:04:05.707Z,20.60
2018-03-30T06:06:34.417Z,16.50
2018-03-30T06:09:02.690Z,16.60
2018-03-30T06:11:31.589Z,15.70
2018-03-30T06:14:00.723Z,30.97
2018-03-30T06:16:29.012Z,27.47
2018-03-30T06:18:58.194Z,21.30
2018-03-30T06:21:26.872Z,18.00
2018-03-30T06:23:55.101Z,15.40
2018-03-30T06:26:23.346Z,14.50
2018-03-30T06:28:51.605Z,14.43
2018-03-30T06:31:20.607Z,13.70
2018-03-30T06:33:48.897Z,15.57
2018-03-30T06:36:17.128Z,12.17
2018-03-30T06:38:45.421Z,12.63
2018-03-30T06:41:13.661Z,12.40
2018-03-30T06:43:41.924Z,16.10
2018-03-30T06:46:10.227Z,17.30
2018-03-30T06:48:38.452Z,16.43
2018-03-30T06:51:06.716Z,13.63
2018-03-30T06:53:35.742Z,16.53
2018-03-30T06:56:04.004Z,30.73
2018-03-30T06:58:32.267Z,15.40
2018-03-30T07:01:01.284Z,19.10
2018-03-30T07:03:29.556Z,14.03
2018-03-30T07:05:57.810Z,12.63
2018-03-30T07:08:26.807Z,24.63
2018-03-30T07:10:55.806Z,15.87
2018-03-30T07:13:24.063Z,24.53
2018-03-30T07:15:52.318Z,29.97
2018-03-30T07:18:20.588Z,18.97
2018-03-30T07:20:48.835Z,17.37
2018-03-30T07:23:17.137Z,16.37
2018-03-30T07:25:45.616Z,28.23
2018-03-30T07:28:13.884Z,16.47
2018-03-30T07:30:42.193Z,16.03
2018-03-30T07:33:10.473Z,16.70
2018-03-30T07:35:38.777Z,20.07
2018-03-30T07:38:09.182Z,15.80
2018-03-30T07:40:37.466Z,17.30
2018-03-30T07:43:05.726Z,19.40
2018-03-30T07:45:34.000Z,19.27
2018-03-30T07:48:02.869Z,16.03
2018-03-30T07:50:31.841Z,16.17
2018-03-30T07:53:00.392Z,15.70
2018-03-30T07:55:29.260Z,12.10
2018-03-30T07:57:57.484Z,17.63
2018-03-30T08:00:25.736Z,15.17
2018-03-30T08:02:54.007Z,15.57
2018-03-30T08:05:22.267Z,14.27
2018-03-30T08:07:50.528Z,11.93
2018-03-30T08:10:18.781Z,18.23
2018-03-30T08:12:47.089Z,25.83
2018-03-30T08:15:15.357Z,13.00
2018-03-30T08:17:43.635Z,15.50
2018-03-30T08:20:11.904Z,28.33
2018-03-30T08:22:40.161Z,17.40
2018-03-30T08:25:09.437Z,26.10
2018-03-30T08:27:38.472Z,13.27
2018-03-30T08:30:06.768Z,11.80
2018-03-30T08:32:34.994Z,13.07
2018-03-30T08:35:04.165Z,12.00
2018-03-30T08:37:32.411Z,13.40
2018-03-30T08:40:00.729Z,10.87
2018-03-30T08:42:29.009Z,14.43
2018-03-30T08:44:57.262Z,9.97
2018-03-30T08:47:26.698Z,15.10
2018-03-30T08:49:54.968Z,9.23
2018-03-30T08:52:23.237Z,11.33
2018-03-30T08:54:51.509Z,10.87
2018-03-30T08:57:19.773Z,10.50
2018-03-30T08:59:48.080Z,8.50
2018-03-30T09:02:16.368Z,10.30
2018-03-30T09:04:45.410Z,8.43
2018-03-30T09:07:13.665Z,12.43
2018-03-30T09:09:41.922Z,11.33
2018-03-30T09:12:11.282Z,13.40
2018-03-30T09:14:39.525Z,11.27
2018-03-30T09:17:07.851Z,10.67
2018-03-30T09:19:36.100Z,10.60
2018-03-30T09:22:04.354Z,10.50
2018-03-30T09:24:32.647Z,12.00
2018-03-30T09:27:01.832Z,11.97
2018-03-30T09:29:30.117Z,13.00
2018-03-30T09:31:58.373Z,12.83
2018-03-30T09:34:27.401Z,12.17
2018-03-30T09:36:55.666Z,12.80
2018-03-30T09:39:25.452Z,12.80
2018-03-30T09:41:53.728Z,12.03
2018-03-30T09:44:23.124Z,10.73
2018-03-30T09:46:51.376Z,18.00
2018-03-30T09:49:19.640Z,21.07
2018-03-30T09:51:47.941Z,20.90
2018-03-30T09:54:16.185Z,12.13
2018-03-30T09:56:44.511Z,8.47
2018-03-30T09:59:13.270Z,12.13
2018-03-30T10:01:41.546Z,12.73
2018-03-30T10:04:09.913Z,11.30
2018-03-30T10:06:38.189Z,6.93
2018-03-30T10:09:06.720Z,13.27
2018-03-30T10:11:35.886Z,11.40
2018-03-30T10:14:04.210Z,15.53
2018-03-30T10:16:33.388Z,11.17
2018-03-30T10:19:05.362Z,10.10
2018-03-30T10:21:33.605Z,14.87
2018-03-30T10:24:01.872Z,11.53
2018-03-30T10:26:30.129Z,11.07
2018-03-30T10:28:58.394Z,11.27
2018-03-30T10:31:27.464Z,11.17
2018-03-30T10:33:55.748Z,17.47
2018-03-30T10:36:24.032Z,10.47
2018-03-30T10:38:53.060Z,15.13
2018-03-30T10:41:21.369Z,17.03
2018-03-30T10:43:50.579Z,12.33
2018-03-30T10:46:18.832Z,10.33
2018-03-30T10:48:47.103Z,7.90
2018-03-30T10:51:15.733Z,20.43
2018-03-30T10:53:44.378Z,12.17
2018-03-30T10:56:12.676Z,13.40
2018-03-30T10:58:41.893Z,12.00
2018-03-30T11:01:10.145Z,9.63
2018-03-30T11:03:38.465Z,12.87
2018-03-30T11:06:07.498Z,11.20
2018-03-30T11:08:38.539Z,9.07
2018-03-30T11:11:06.818Z,11.73
2018-03-30T11:13:35.349Z,10.10
2018-03-30T11:16:03.630Z,13.20
2018-03-30T11:18:32.678Z,11.03
2018-03-30T11:21:01.923Z,8.80
2018-03-30T11:23:30.156Z,7.97
2018-03-30T11:25:58.435Z,11.07
2018-03-30T11:28:26.709Z,11.97
2018-03-30T11:30:54.984Z,8.33
2018-03-30T11:33:23.247Z,15.00
2018-03-30T11:35:51.586Z,9.37
2018-03-30T11:38:19.963Z,9.50
2018-03-30T11:40:48.213Z,7.17
2018-03-30T11:43:16.498Z,7.37
2018-03-30T11:45:44.794Z,11.20
2018-03-30T11:48:13.378Z,7.43
2018-03-30T11:50:41.739Z,9.43
2018-03-30T11:53:10.015Z,8.00
2018-03-30T11:55:38.332Z,7.40
2018-03-30T11:58:08.591Z,6.90
2018-03-30T12:00:36.879Z,8.37
2018-03-30T12:03:05.130Z,6.27
2018-03-30T12:05:33.404Z,5.43
2018-03-30T12:08:01.724Z,5.60
2018-03-30T12:10:30.747Z,6.57
2018-03-30T12:12:59.007Z,9.30
2018-03-30T12:15:27.282Z,4.67
2018-03-30T12:17:55.556Z,9.70
2018-03-30T12:20:24.163Z,5.80
2018-03-30T12:22:52.423Z,8.30
2018-03-30T12:25:22.225Z,7.87
2018-03-30T12:27:50.652Z,14.03
2018-03-30T12:30:19.739Z,8.10
2018-03-30T12:32:48.167Z,8.30
2018-03-30T12:35:16.524Z,7.00
2018-03-30T12:37:45.133Z,6.50
2018-03-30T12:40:13.378Z,7.50
2018-03-30T12:42:42.415Z,7.13
2018-03-30T12:45:11.335Z,16.40
2018-03-30T12:47:39.672Z,11.10
2018-03-30T12:50:09.279Z,7.27
2018-03-30T12:52:38.187Z,10.60
2018-03-30T12:55:06.428Z,8.47
2018-03-30T12:57:35.532Z,5.40
2018-03-30T13:00:03.819Z,5.70
2018-03-30T13:02:33.457Z,7.10
2018-03-30T13:05:01.929Z,7.60
2018-03-30T13:07:30.174Z,8.00
2018-03-30T13:09:58.494Z,6.63
2018-03-30T13:12:27.281Z,8.97
2018-03-30T13:14:56.408Z,5.40
2018-03-30T13:17:24.635Z,13.93
2018-03-30T13:19:52.919Z,8.30
2018-03-30T13:22:21.192Z,8.90
2018-03-30T13:24:49.885Z,8.87
2018-03-30T13:27:18.460Z,9.77
2018-03-30T13:29:46.700Z,9.77
2018-03-30T13:32:15.785Z,10.10
2018-03-30T13:34:44.059Z,9.70
2018-03-30T13:37:12.318Z,8.40
2018-03-30T13:39:41.548Z,5.67
2018-03-30T13:42:09.768Z,7.77
2018-03-30T13:44:38.062Z,7.73
2018-03-30T13:47:07.311Z,10.10
2018-03-30T13:49:36.344Z,10.00
2018-03-30T13:52:11.289Z,7.00
2018-03-30T13:54:39.661Z,7.70
2018-03-30T13:57:11.836Z,8.30
2018-03-30T13:59:41.345Z,11.80
2018-03-30T14:02:14.025Z,8.37
2018-03-30T14:04:49.072Z,8.17
2018-03-30T14:07:23.272Z,9.90
2018-03-30T14:09:51.548Z,9.57
2018-03-30T14:12:37.165Z,7.17
2018-03-30T14:15:06.372Z,17.20
2018-03-30T14:17:43.495Z,7.67
2018-03-30T14:20:14.462Z,7.63
2018-03-30T14:22:53.361Z,6.50
2018-03-30T14:25:22.999Z,8.93
2018-03-30T14:27:52.194Z,7.63
2018-03-30T14:30:27.280Z,9.40
2018-03-30T14:33:03.278Z,7.33
2018-03-30T14:35:32.386Z,11.13
2018-03-30T14:38:01.581Z,14.40
2018-03-30T14:40:30.480Z,13.40
2018-03-30T14:43:02.367Z,9.13
2018-03-30T14:48:28.988Z,8.27
2018-03-30T14:54:12.665Z,12.03
2018-03-30T14:56:42.850Z,5.63
2018-03-30T14:59:17.967Z,7.93
2018-03-30T15:01:57.071Z,8.23
2018-03-30T15:04:39.930Z,15.40
2018-03-30T15:07:17.090Z,15.30
2018-03-30T15:10:03.597Z,10.20
2018-03-30T15:12:37.247Z,13.17
2018-03-30T15:15:12.149Z,9.57
2018-03-30T15:17:51.352Z,9.43
2018-03-30T15:20:22.309Z,10.77
2018-03-30T15:25:54.428Z,8.07
2018-03-30T15:28:23.604Z,8.73
2018-03-30T15:34:02.523Z,9.03
2018-03-30T15:36:36.872Z,8.73
2018-03-30T15:39:07.822Z,8.83
2018-03-30T15:41:37.685Z,9.97
2018-03-30T15:44:05.968Z,9.50
2018-03-30T15:46:35.252Z,10.23
2018-03-30T15:49:03.586Z,8.67
2018-03-30T15:51:32.392Z,20.07
2018-03-30T15:54:00.241Z,9.07
2018-03-30T15:56:30.684Z,13.20
2018-03-30T15:58:59.056Z,10.60
2018-03-30T16:01:28.116Z,7.70
2018-03-30T16:03:56.406Z,14.63
2018-03-30T16:06:24.700Z,10.97
2018-03-30T16:08:52.994Z,10.77
2018-03-30T16:11:26.110Z,7.40
2018-03-30T16:13:54.427Z,15.20
2018-03-30T16:16:23.021Z,6.50
2018-03-30T16:18:57.164Z,6.93
2018-03-30T16:21:26.675Z,12.60
2018-03-30T16:23:55.331Z,9.03
2018-03-30T16:26:24.178Z,10.10
2018-03-30T16:28:52.348Z,7.30
2018-03-30T16:31:21.518Z,7.93
2018-03-30T16:33:50.501Z,9.20
2018-03-30T16:36:19.074Z,9.00
2018-03-30T16:38:46.873Z,13.47
2018-03-30T16:41:14.399Z,7.03
2018-03-30T16:43:42.967Z,4.50
2018-03-30T16:46:10.527Z,8.83
2018-03-30T16:48:38.839Z,8.10
2018-03-30T16:51:06.442Z,7.93
2018-03-30T16:53:33.967Z,17.63
2018-03-30T16:56:01.575Z,6.17
2018-03-30T16:58:29.490Z,8.50
2018-03-30T17:00:57.651Z,5.90
2018-03-30T17:03:25.213Z,5.83
2018-03-30T17:05:53.033Z,8.70
2018-03-30T17:08:20.573Z,6.47
2018-03-30T17:10:49.483Z,7.97
2018-03-30T17:13:17.015Z,6.00
2018-03-30T17:15:44.545Z,7.30
2018-03-30T17:18:12.101Z,7.33
2018-03-30T17:20:40.505Z,8.20
2018-03-30T17:23:08.071Z,5.13
2018-03-30T17:25:36.849Z,5.33
2018-03-30T17:28:05.621Z,7.23
2018-03-30T17:30:33.912Z,5.07
2018-03-30T17:33:01.445Z,7.73
2018-03-30T17:35:28.988Z,4.80
2018-03-30T17:37:58.234Z,6.70
2018-03-30T17:40:26.286Z,12.60
2018-03-30T17:42:55.296Z,7.87
2018-03-30T17:45:23.427Z,9.00
2018-03-30T17:47:51.546Z,4.27
2018-03-30T17:50:19.077Z,16.00
2018-03-30T17:52:49.140Z,8.07
2018-03-30T17:55:16.673Z,11.63
2018-03-30T17:57:45.331Z,8.07
2018-03-30T18:00:12.896Z,4.60
2018-03-30T18:02:41.281Z,8.67
2018-03-30T18:05:08.835Z,8.83
2018-03-30T18:07:38.297Z,10.83
2018-03-30T18:10:05.853Z,7.83
2018-03-30T18:12:33.409Z,9.07
2018-03-30T18:15:01.201Z,12.67
2018-03-30T18:17:28.724Z,16.03
2018-03-30T18:19:56.268Z,11.90
2018-03-30T18:22:23.809Z,12.00
2018-03-30T18:24:51.352Z,12.40
2018-03-30T18:27:18.952Z,10.20
2018-03-30T18:29:47.961Z,12.10
2018-03-30T18:32:15.526Z,11.90
2018-03-30T18:34:43.105Z,9.57
2018-03-30T18:37:11.205Z,16.43
2018-03-30T18:39:38.801Z,13.50
2018-03-30T18:42:06.360Z,14.77
2018-03-30T18:44:34.675Z,22.53
2018-03-30T18:47:02.245Z,20.20
2018-03-30T18:49:29.800Z,31.50
2018-03-30T18:51:57.397Z,24.87
2018-03-30T18:54:25.516Z,24.13
2018-03-30T18:56:53.180Z,24.53
2018-03-30T18:59:21.882Z,28.80
2018-03-30T19:01:49.748Z,24.20
2018-03-30T19:04:17.616Z,24.30
2018-03-30T19:06:45.176Z,28.30
2018-03-30T19:09:12.703Z,19.40
2018-03-30T19:11:40.605Z,20.13
2018-03-30T19:14:08.186Z,12.97
2018-03-30T19:16:36.236Z,11.57
2018-03-30T19:19:03.800Z,12.27
2018-03-30T19:21:31.376Z,8.07
2018-03-30T19:23:58.914Z,9.37
2018-03-30T19:26:26.892Z,11.27
2018-03-30T19:28:54.412Z,17.33
2018-03-30T19:31:23.036Z,10.50
2018-03-30T19:33:50.598Z,14.27
2018-03-30T19:36:18.133Z,12.23
2018-03-30T19:38:46.039Z,15.23
2018-03-30T19:41:13.557Z,17.50
2018-03-30T19:43:41.096Z,20.70
2018-03-30T19:46:09.444Z,11.73
2018-03-30T19:48:37.017Z,10.10
2018-03-30T19:51:04.812Z,13.97
2018-03-30T19:53:32.407Z,11.97
2018-03-30T19:56:00.056Z,10.83
2018-03-30T19:58:27.755Z,12.03
2018-03-30T20:00:56.820Z,12.50
2018-03-30T20:03:26.090Z,10.17
2018-03-30T20:05:53.611Z,11.47
2018-03-30T20:08:21.194Z,12.10
2018-03-30T20:10:49.730Z,16.03
2018-03-30T20:13:17.297Z,10.63
2018-03-30T20:15:44.977Z,13.53
2018-03-30T20:18:12.586Z,18.70
2018-03-30T20:20:40.146Z,11.30
2018-03-30T20:23:07.655Z,22.00
2018-03-30T20:25:35.224Z,34.13
2018-03-30T20:28:02.770Z,39.13
2018-03-30T20:30:30.344Z,16.57
2018-03-30T20:32:58.410Z,26.10
2018-03-30T20:35:26.988Z,20.73
2018-03-30T20:37:55.436Z,24.70
2018-03-30T20:40:23.815Z,24.17
2018-03-30T20:42:52.115Z,17.33
2018-03-30T20:45:19.809Z,20.27
2018-03-30T20:47:47.382Z,14.97
2018-03-30T20:50:16.036Z,19.10
2018-03-30T20:52:43.600Z,17.87
2018-03-30T20:55:11.565Z,24.20
2018-03-30T20:57:40.441Z,20.03
2018-03-30T21:00:07.982Z,20.57
2018-03-30T21:02:36.411Z,18.37
2018-03-30T21:05:04.581Z,17.20
2018-03-30T21:07:32.231Z,18.03
2018-03-30T21:10:01.441Z,12.20
2018-03-30T21:12:29.733Z,24.63
2018-03-30T21:14:57.285Z,43.07
2018-03-30T21:17:24.826Z,11.13
2018-03-30T21:19:53.296Z,9.73
2018-03-30T21:22:21.583Z,12.80
2018-03-30T21:24:49.130Z,11.77
2018-03-30T21:27:16.675Z,9.10
2018-03-30T21:29:44.992Z,9.60
2018-03-30T21:32:12.508Z,30.43
2018-03-30T21:34:40.803Z,11.47
2018-03-30T21:37:08.334Z,12.10
2018-03-30T21:39:35.893Z,12.47
2018-03-30T21:42:03.437Z,18.23
2018-03-30T21:44:30.956Z,26.50
2018-03-30T21:46:58.498Z,28.97
2018-03-30T21:49:26.819Z,22.47
2018-03-30T21:51:54.481Z,28.70
2018-03-30T21:54:21.987Z,29.70
2018-03-30T21:56:49.486Z,33.13
2018-03-30T21:59:17.037Z,31.13
2018-03-30T22:01:45.443Z,22.30
2018-03-30T22:04:12.977Z,23.63
2018-03-30T22:06:41.328Z,27.40
2018-03-30T22:09:08.817Z,17.17
2018-03-30T22:11:36.404Z,25.40
2018-03-30T22:14:03.911Z,18.57
2018-03-30T22:16:32.222Z,24.33
2018-03-30T22:18:59.765Z,21.27
2018-03-30T22:21:27.261Z,20.53
2018-03-30T22:23:55.056Z,24.60
2018-03-30T22:26:22.600Z,9.90
2018-03-30T22:28:50.138Z,5.80
2018-03-30T22:31:17.635Z,8.70
2018-03-30T22:33:45.224Z,7.43
2018-03-30T22:36:12.719Z,13.73
2018-03-30T22:38:40.258Z,9.40
2018-03-30T22:41:09.352Z,6.33
2018-03-30T22:43:36.893Z,7.63
2018-03-30T22:46:05.581Z,7.27
2018-03-30T22:48:33.052Z,11.37
2018-03-30T22:51:00.601Z,4.77
2018-03-30T22:53:28.888Z,6.77
2018-03-30T22:55:56.438Z,3.27
2018-03-30T22:58:24.792Z,4.73
2018-03-30T23:00:52.428Z,4.57
2018-03-30T23:03:19.948Z,7.80
2018-03-30T23:05:47.737Z,8.37
2018-03-30T23:08:15.606Z,6.20
2018-03-30T23:10:43.368Z,6.20
2018-03-30T23:13:11.148Z,4.70
2018-03-30T23:15:40.019Z,4.17
2018-03-30T23:18:08.222Z,2.70
2018-03-30T23:20:36.007Z,2.90
2018-03-30T23:23:03.751Z,4.20
2018-03-30T23:25:32.336Z,4.53
2018-03-30T23:28:00.132Z,3.80
2018-03-30T23:30:28.664Z,6.97
2018-03-30T23:32:56.670Z,8.43
2018-03-30T23:35:24.424Z,6.00
2018-03-30T23:37:52.619Z,4.40
2018-03-30T23:40:20.673Z,12.57
2018-03-30T23:42:48.424Z,6.23
2018-03-30T23:45:16.187Z,5.60
2018-03-30T23:47:43.924Z,4.37
2018-03-30T23:50:11.683Z,7.63
2018-03-30T23:52:39.430Z,5.87
2018-03-30T23:55:07.955Z,16.70
2018-03-30T23:57:35.682Z,5.70
