createdAt,value
2022-12-12T13:05:18.972Z,4.82
2022-12-12T13:15:44.816Z,4.00
2022-12-12T13:26:43.468Z,3.85
2022-12-12T13:36:59.444Z,4.30
2022-12-12T13:47:23.739Z,3.97
2022-12-12T13:57:57.287Z,3.80
2022-12-12T14:08:13.583Z,4.30
2022-12-12T14:18:35.574Z,3.50
2022-12-12T14:29:15.928Z,3.72
2022-12-12T14:39:52.980Z,3.13
2022-12-12T14:50:10.915Z,3.03
2022-12-12T15:00:27.944Z,3.75
2022-12-12T15:10:43.087Z,3.80
2022-12-12T15:20:58.520Z,3.33
2022-12-12T15:31:19.001Z,2.58
2022-12-12T15:41:34.474Z,3.50
2022-12-12T15:51:49.888Z,3.20
2022-12-12T16:02:30.847Z,3.20
2022-12-12T16:13:01.811Z,3.45
2022-12-12T16:23:27.046Z,3.00
2022-12-12T16:33:42.821Z,2.90
2022-12-12T16:43:57.759Z,12.43
2022-12-12T16:54:16.761Z,13.15
2022-12-12T17:04:32.132Z,11.30
2022-12-12T17:14:47.472Z,15.60
2022-12-12T17:25:02.927Z,14.30
2022-12-12T17:35:18.204Z,13.13
2022-12-12T17:45:33.647Z,11.95
2022-12-12T17:55:51.916Z,10.35
2022-12-12T18:06:11.964Z,20.35
2022-12-12T18:16:29.432Z,15.30
2022-12-12T18:26:44.933Z,13.60
2022-12-12T18:37:00.337Z,11.93
2022-12-12T18:47:15.869Z,12.63
2022-12-12T18:57:31.269Z,11.15
2022-12-12T19:07:46.897Z,10.80
2022-12-12T19:18:02.390Z,10.45
2022-12-12T19:28:18.117Z,10.30
2022-12-12T19:38:33.378Z,9.45
2022-12-12T19:48:52.682Z,9.13
2022-12-12T19:59:08.250Z,9.82
2022-12-12T20:09:28.527Z,9.77
2022-12-12T20:19:45.995Z,8.13
2022-12-12T20:40:16.211Z,8.10
2022-12-12T20:50:31.920Z,7.25
2022-12-12T21:00:47.175Z,7.70
2022-12-12T21:11:02.638Z,7.82
2022-12-12T21:21:18.745Z,8.00
2022-12-12T21:31:37.538Z,6.93
2022-12-12T21:41:53.451Z,7.47
2022-12-12T21:52:09.986Z,6.57
2022-12-12T22:02:25.061Z,6.45
2022-12-12T22:12:40.470Z,6.15
2022-12-12T22:22:55.820Z,6.57
