createdAt,value
2018-10-07T00:01:15.747Z,18.30
2018-10-07T00:03:45.222Z,18.20
2018-10-07T00:06:15.149Z,18.20
2018-10-07T00:08:44.425Z,18.20
2018-10-07T00:11:13.930Z,18.20
2018-10-07T00:13:43.134Z,17.90
2018-10-07T00:16:12.701Z,18.00
2018-10-07T00:18:42.279Z,17.90
2018-10-07T00:21:11.624Z,17.80
2018-10-07T00:23:42.074Z,17.90
2018-10-07T00:26:11.834Z,17.90
2018-10-07T00:28:41.746Z,17.90
2018-10-07T00:31:11.161Z,17.90
2018-10-07T00:33:40.457Z,17.80
2018-10-07T00:36:09.812Z,17.80
2018-10-07T00:38:39.188Z,17.80
2018-10-07T00:41:08.768Z,17.80
2018-10-07T00:43:38.273Z,17.90
2018-10-07T00:46:07.911Z,17.80
2018-10-07T00:48:37.775Z,17.80
2018-10-07T00:51:07.161Z,17.60
2018-10-07T00:53:37.172Z,17.60
2018-10-07T00:56:06.495Z,17.60
2018-10-07T00:58:35.908Z,17.50
2018-10-07T01:01:05.323Z,17.50
2018-10-07T01:03:34.700Z,17.50
2018-10-07T01:06:04.001Z,17.50
2018-10-07T01:08:33.347Z,17.50
2018-10-07T01:11:02.797Z,17.60
2018-10-07T01:13:32.017Z,17.50
2018-10-07T01:16:01.398Z,17.50
2018-10-07T01:18:30.770Z,17.40
2018-10-07T01:21:00.161Z,17.40
2018-10-07T01:23:29.666Z,17.30
2018-10-07T01:25:59.214Z,17.30
2018-10-07T01:28:28.566Z,17.30
2018-10-07T01:30:57.820Z,17.30
2018-10-07T01:33:27.177Z,17.10
2018-10-07T01:35:56.644Z,17.00
2018-10-07T01:38:26.156Z,17.00
2018-10-07T01:40:55.380Z,17.00
2018-10-07T01:43:24.711Z,17.00
2018-10-07T01:45:53.994Z,16.90
2018-10-07T01:48:23.891Z,16.80
2018-10-07T01:50:53.233Z,16.80
2018-10-07T01:53:22.606Z,16.90
2018-10-07T01:55:51.891Z,16.90
2018-10-07T01:58:21.127Z,16.90
2018-10-07T02:00:50.295Z,16.80
2018-10-07T02:03:19.722Z,16.70
2018-10-07T02:05:48.960Z,16.70
2018-10-07T02:08:18.280Z,16.70
2018-10-07T02:10:47.755Z,16.70
2018-10-07T02:13:16.988Z,16.60
2018-10-07T02:15:46.187Z,16.70
2018-10-07T02:18:15.374Z,16.60
2018-10-07T02:20:44.662Z,16.50
2018-10-07T02:23:13.921Z,16.40
2018-10-07T02:25:43.235Z,16.50
2018-10-07T02:28:12.557Z,16.50
2018-10-07T02:30:41.789Z,16.60
2018-10-07T02:33:11.090Z,16.50
2018-10-07T02:35:40.267Z,16.50
2018-10-07T02:38:09.482Z,16.40
2018-10-07T02:40:41.383Z,16.30
2018-10-07T02:43:10.622Z,16.40
2018-10-07T02:45:40.328Z,16.40
2018-10-07T02:48:09.731Z,16.50
2018-10-07T02:50:38.942Z,16.30
2018-10-07T02:53:08.317Z,16.40
2018-10-07T02:55:37.621Z,16.30
2018-10-07T02:58:07.371Z,16.30
2018-10-07T03:00:36.594Z,16.40
2018-10-07T03:03:05.851Z,16.30
2018-10-07T03:05:35.195Z,16.30
2018-10-07T03:08:04.453Z,16.20
2018-10-07T03:10:33.859Z,16.30
2018-10-07T03:13:03.145Z,16.30
2018-10-07T03:15:32.389Z,16.30
2018-10-07T03:18:01.708Z,16.10
2018-10-07T03:20:30.883Z,16.10
2018-10-07T03:23:00.181Z,16.10
2018-10-07T03:25:29.463Z,16.10
2018-10-07T03:27:58.778Z,16.10
2018-10-07T03:30:27.931Z,16.00
2018-10-07T03:32:57.383Z,16.00
2018-10-07T03:35:26.786Z,15.80
2018-10-07T03:37:56.205Z,15.90
2018-10-07T03:40:25.571Z,15.80
2018-10-07T03:42:54.764Z,15.60
2018-10-07T03:45:24.336Z,15.50
2018-10-07T03:47:53.859Z,15.40
2018-10-07T03:50:22.994Z,15.30
2018-10-07T03:52:52.213Z,15.30
2018-10-07T03:55:21.496Z,15.20
2018-10-07T03:57:50.804Z,15.00
2018-10-07T04:00:20.298Z,14.70
2018-10-07T04:02:49.824Z,14.60
2018-10-07T04:05:19.738Z,14.70
2018-10-07T04:07:49.072Z,14.60
2018-10-07T04:10:18.377Z,14.40
2018-10-07T04:12:47.634Z,14.30
2018-10-07T04:15:16.925Z,14.30
2018-10-07T04:17:46.119Z,14.30
2018-10-07T04:20:15.670Z,14.20
2018-10-07T04:22:44.954Z,14.20
2018-10-07T04:25:14.307Z,14.00
2018-10-07T04:27:43.530Z,13.90
2018-10-07T04:30:13.199Z,13.60
2018-10-07T04:32:42.775Z,13.40
2018-10-07T04:35:12.040Z,13.30
2018-10-07T04:37:41.383Z,13.10
2018-10-07T04:40:10.699Z,13.20
2018-10-07T04:42:40.233Z,13.30
2018-10-07T04:45:09.413Z,13.20
2018-10-07T04:47:38.794Z,13.00
2018-10-07T04:50:08.602Z,13.30
2018-10-07T04:52:38.329Z,13.30
2018-10-07T04:55:07.761Z,13.20
2018-10-07T04:57:37.032Z,13.20
2018-10-07T05:00:06.849Z,13.20
2018-10-07T05:02:36.328Z,13.30
2018-10-07T05:05:05.806Z,13.30
2018-10-07T05:07:35.327Z,13.20
2018-10-07T05:11:12.853Z,13.10
2018-10-07T05:13:44.915Z,13.00
2018-10-07T05:16:17.213Z,12.90
2018-10-07T05:18:46.389Z,12.70
2018-10-07T05:21:15.485Z,12.90
2018-10-07T05:23:44.676Z,12.90
2018-10-07T05:26:13.801Z,12.90
2018-10-07T05:28:42.826Z,12.90
2018-10-07T05:31:12.028Z,12.80
2018-10-07T05:33:41.143Z,12.80
2018-10-07T05:36:10.254Z,12.80
2018-10-07T05:38:39.513Z,12.70
2018-10-07T05:41:08.677Z,12.90
2018-10-07T05:43:37.858Z,12.90
2018-10-07T05:46:07.038Z,12.90
2018-10-07T05:48:36.582Z,12.90
2018-10-07T05:51:06.069Z,12.90
2018-10-07T05:53:35.591Z,12.80
2018-10-07T05:56:05.295Z,12.80
2018-10-07T05:58:35.520Z,12.70
2018-10-07T06:01:12.312Z,12.60
2018-10-07T06:03:58.118Z,12.60
2018-10-07T06:06:28.280Z,12.60
2018-10-07T06:08:58.283Z,12.50
2018-10-07T06:11:28.158Z,12.50
2018-10-07T06:13:57.982Z,12.50
2018-10-07T06:16:28.288Z,12.50
2018-10-07T06:18:58.222Z,12.50
2018-10-07T06:21:28.184Z,12.30
2018-10-07T06:23:58.356Z,12.40
2018-10-07T06:26:28.295Z,12.30
2018-10-07T06:28:58.440Z,12.40
2018-10-07T06:31:28.510Z,12.30
2018-10-07T06:33:58.392Z,12.30
2018-10-07T06:36:28.142Z,12.10
2018-10-07T06:38:58.386Z,12.20
2018-10-07T06:41:28.389Z,12.10
2018-10-07T06:43:58.383Z,12.10
2018-10-07T06:46:29.088Z,12.10
2018-10-07T06:48:59.468Z,12.10
2018-10-07T06:51:29.747Z,12.00
2018-10-07T06:53:59.464Z,12.10
2018-10-07T06:56:29.424Z,12.00
2018-10-07T06:58:59.539Z,11.90
2018-10-07T07:01:29.630Z,11.90
2018-10-07T07:03:59.760Z,11.90
2018-10-07T07:06:29.585Z,11.90
2018-10-07T07:09:00.012Z,11.90
2018-10-07T07:11:30.098Z,11.70
2018-10-07T07:14:00.382Z,11.80
2018-10-07T07:16:30.804Z,11.80
2018-10-07T07:19:01.038Z,11.80
2018-10-07T07:21:31.328Z,11.90
2018-10-07T07:24:01.177Z,11.90
2018-10-07T07:26:31.230Z,11.90
2018-10-07T07:29:01.164Z,11.90
2018-10-07T07:31:31.127Z,11.80
2018-10-07T07:34:01.070Z,11.70
2018-10-07T07:36:31.155Z,11.80
2018-10-07T07:39:01.251Z,11.80
2018-10-07T07:41:31.272Z,11.90
2018-10-07T07:44:01.558Z,11.80
2018-10-07T07:46:32.956Z,11.70
2018-10-07T07:49:03.734Z,11.70
2018-10-07T07:51:33.950Z,11.80
2018-10-07T07:54:04.790Z,11.80
2018-10-07T07:56:35.091Z,11.90
2018-10-07T07:59:06.510Z,11.90
2018-10-07T08:01:36.472Z,12.00
2018-10-07T08:04:06.795Z,12.10
2018-10-07T08:06:36.804Z,12.20
2018-10-07T08:09:09.809Z,12.10
2018-10-07T08:11:40.223Z,12.20
2018-10-07T08:14:10.851Z,12.20
2018-10-07T08:16:40.963Z,12.20
2018-10-07T08:19:10.809Z,12.40
2018-10-07T08:21:40.967Z,12.50
2018-10-07T08:24:10.941Z,12.60
2018-10-07T08:26:40.909Z,12.70
2018-10-07T08:29:11.211Z,12.60
2018-10-07T08:31:41.371Z,12.70
2018-10-07T08:34:11.275Z,12.60
2018-10-07T08:36:41.518Z,12.70
2018-10-07T08:39:11.652Z,12.80
2018-10-07T08:41:42.030Z,12.80
2018-10-07T08:44:12.272Z,12.80
2018-10-07T08:46:42.302Z,12.80
2018-10-07T08:49:12.677Z,12.70
2018-10-07T08:51:43.618Z,12.80
2018-10-07T08:54:13.933Z,12.90
2018-10-07T08:56:43.886Z,13.00
2018-10-07T08:59:14.589Z,13.00
2018-10-07T09:01:44.260Z,13.10
2018-10-07T09:04:14.264Z,13.10
2018-10-07T09:06:43.805Z,13.10
2018-10-07T09:09:13.900Z,13.10
2018-10-07T09:11:43.455Z,13.20
2018-10-07T09:14:13.227Z,13.30
2018-10-07T09:16:43.399Z,13.40
2018-10-07T09:19:13.598Z,13.40
2018-10-07T09:21:44.719Z,13.30
2018-10-07T09:24:14.759Z,13.40
2018-10-07T09:26:44.782Z,13.60
2018-10-07T09:29:15.045Z,13.70
2018-10-07T09:31:44.868Z,13.90
2018-10-07T09:34:15.761Z,14.00
2018-10-07T09:36:46.187Z,14.20
2018-10-07T09:39:16.233Z,14.00
2018-10-07T09:41:46.387Z,14.00
2018-10-07T09:44:16.497Z,14.00
2018-10-07T09:46:46.306Z,14.20
2018-10-07T09:49:16.875Z,14.40
2018-10-07T09:51:47.029Z,14.50
2018-10-07T09:54:16.690Z,14.60
2018-10-07T09:56:46.918Z,14.70
2018-10-07T09:59:16.732Z,14.80
2018-10-07T10:01:46.707Z,14.90
2018-10-07T10:04:16.729Z,14.80
2018-10-07T10:06:46.802Z,14.90
2018-10-07T10:09:17.099Z,14.80
2018-10-07T10:11:47.308Z,15.00
2018-10-07T10:14:17.637Z,15.20
2018-10-07T10:17:13.840Z,15.40
2018-10-07T10:19:53.921Z,15.50
2018-10-07T10:22:32.764Z,15.60
2018-10-07T10:25:09.631Z,15.60
2018-10-07T10:27:45.677Z,15.70
2018-10-07T10:34:01.863Z,15.70
2018-10-07T10:36:38.539Z,15.70
2018-10-07T10:40:17.124Z,15.80
2018-10-07T10:42:52.690Z,15.90
2018-10-07T10:46:28.241Z,15.90
2018-10-07T10:49:08.112Z,16.00
2018-10-07T10:52:17.398Z,16.10
2018-10-07T10:55:10.640Z,16.20
2018-10-07T10:57:47.493Z,16.20
2018-10-07T11:00:22.549Z,15.80
2018-10-07T11:03:08.188Z,15.80
2018-10-07T11:05:55.119Z,16.10
2018-10-07T11:08:37.193Z,16.30
2018-10-07T11:11:15.747Z,16.50
2018-10-07T11:14:00.819Z,16.50
2018-10-07T11:17:50.307Z,16.50
2018-10-07T11:20:25.249Z,16.40
2018-10-07T11:23:05.234Z,16.40
2018-10-07T11:25:46.071Z,16.40
2018-10-07T11:28:25.311Z,16.30
2018-10-07T11:31:16.145Z,16.30
2018-10-07T11:34:00.679Z,16.30
2018-10-07T11:38:57.721Z,16.30
2018-10-07T11:41:31.583Z,16.30
2018-10-07T11:44:13.079Z,16.40
2018-10-07T11:46:58.606Z,16.50
2018-10-07T11:49:37.066Z,16.70
2018-10-07T11:52:46.656Z,16.70
2018-10-07T11:55:16.153Z,16.50
2018-10-07T11:57:46.571Z,16.50
2018-10-07T12:00:17.216Z,16.70
2018-10-07T12:02:47.638Z,16.70
2018-10-07T12:05:17.885Z,16.80
2018-10-07T12:07:48.481Z,17.00
2018-10-07T12:10:18.682Z,17.10
2018-10-07T12:12:48.685Z,17.20
2018-10-07T12:15:19.016Z,17.20
2018-10-07T12:17:48.535Z,17.30
2018-10-07T12:20:18.495Z,17.40
2018-10-07T12:22:48.707Z,17.40
2018-10-07T12:25:18.816Z,17.40
2018-10-07T12:27:48.900Z,17.40
2018-10-07T12:30:19.424Z,17.40
2018-10-07T12:32:49.211Z,17.50
2018-10-07T12:35:19.033Z,17.50
2018-10-07T12:37:50.017Z,17.50
2018-10-07T12:40:19.723Z,17.50
2018-10-07T12:42:49.605Z,17.50
2018-10-07T12:45:20.975Z,17.50
2018-10-07T12:47:50.980Z,17.40
2018-10-07T12:50:20.659Z,17.50
2018-10-07T12:52:51.508Z,17.60
2018-10-07T12:55:21.306Z,17.60
2018-10-07T12:57:51.151Z,17.50
2018-10-07T13:00:21.166Z,17.50
2018-10-07T13:02:52.149Z,17.60
2018-10-07T13:05:21.737Z,17.50
2018-10-07T13:07:51.407Z,17.50
2018-10-07T13:10:20.913Z,17.60
2018-10-07T13:12:51.003Z,17.60
2018-10-07T13:15:20.805Z,17.60
2018-10-07T13:17:51.002Z,17.50
2018-10-07T13:20:21.384Z,17.40
2018-10-07T13:22:52.126Z,17.40
2018-10-07T13:25:22.405Z,17.40
2018-10-07T13:27:52.943Z,17.50
2018-10-07T13:30:23.256Z,17.50
2018-10-07T13:32:53.318Z,17.60
2018-10-07T13:35:23.339Z,17.40
2018-10-07T13:37:53.631Z,17.50
2018-10-07T13:40:23.655Z,17.40
2018-10-07T13:42:53.658Z,17.50
2018-10-07T13:45:23.661Z,17.60
2018-10-07T13:47:53.969Z,17.60
2018-10-07T13:50:23.951Z,17.70
2018-10-07T13:52:53.857Z,17.70
2018-10-07T13:55:24.204Z,17.70
2018-10-07T13:57:53.934Z,17.70
2018-10-07T14:00:24.795Z,17.70
2018-10-07T14:02:55.169Z,17.80
2018-10-07T14:05:25.597Z,17.80
2018-10-07T14:07:56.044Z,17.70
2018-10-07T14:10:26.335Z,17.80
2018-10-07T14:12:57.951Z,17.70
2018-10-07T14:15:28.535Z,17.80
2018-10-07T14:17:58.624Z,17.90
2018-10-07T14:20:29.029Z,17.90
2018-10-07T14:22:59.283Z,17.80
2018-10-07T14:25:30.215Z,17.90
2018-10-07T14:28:00.365Z,17.80
2018-10-07T14:30:30.496Z,17.70
2018-10-07T14:33:00.773Z,17.70
2018-10-07T14:35:30.904Z,17.70
2018-10-07T14:38:01.532Z,17.70
2018-10-07T14:40:33.257Z,17.70
2018-10-07T14:43:08.085Z,18.00
2018-10-07T14:45:38.311Z,18.10
2018-10-07T14:48:08.730Z,18.10
2018-10-07T14:50:42.507Z,18.10
2018-10-07T14:53:12.868Z,18.20
2018-10-07T14:55:44.071Z,18.10
2018-10-07T14:58:14.327Z,18.20
2018-10-07T15:00:45.315Z,18.20
2018-10-07T15:03:16.002Z,18.20
2018-10-07T15:05:46.182Z,18.20
2018-10-07T15:08:16.290Z,18.30
2018-10-07T15:10:49.821Z,18.20
2018-10-07T15:13:20.479Z,18.30
2018-10-07T15:15:53.637Z,18.20
2018-10-07T15:18:24.741Z,18.20
2018-10-07T15:20:54.879Z,18.20
2018-10-07T15:23:24.819Z,18.20
2018-10-07T15:25:54.720Z,18.10
2018-10-07T15:28:25.247Z,18.10
2018-10-07T15:30:55.393Z,18.10
2018-10-07T15:33:25.523Z,18.00
2018-10-07T15:35:56.393Z,17.90
2018-10-07T15:38:26.431Z,18.00
2018-10-07T15:40:56.160Z,18.00
2018-10-07T15:43:30.229Z,18.00
2018-10-07T15:46:00.206Z,17.90
2018-10-07T15:48:30.065Z,17.90
2018-10-07T15:50:59.878Z,17.80
2018-10-07T15:53:29.838Z,17.80
2018-10-07T15:55:59.755Z,17.90
2018-10-07T15:58:29.739Z,17.80
2018-10-07T16:01:00.937Z,17.70
2018-10-07T16:03:31.041Z,17.80
2018-10-07T16:06:02.010Z,17.70
2018-10-07T16:08:32.251Z,17.60
2018-10-07T16:11:02.277Z,17.50
2018-10-07T16:13:31.818Z,17.40
2018-10-07T16:16:01.218Z,17.40
2018-10-07T16:18:31.132Z,17.30
2018-10-07T16:21:01.222Z,17.20
2018-10-07T16:23:31.245Z,17.10
2018-10-07T16:26:01.160Z,17.10
2018-10-07T16:28:30.866Z,16.90
2018-10-07T16:31:00.820Z,16.90
2018-10-07T16:33:30.698Z,16.80
2018-10-07T16:36:00.983Z,16.70
2018-10-07T16:38:30.840Z,16.60
2018-10-07T16:41:00.492Z,16.40
2018-10-07T16:43:30.296Z,16.40
2018-10-07T16:46:00.756Z,16.30
2018-10-07T16:48:30.122Z,16.20
2018-10-07T16:50:59.301Z,16.00
2018-10-07T16:53:28.762Z,16.00
2018-10-07T16:55:57.964Z,15.80
2018-10-07T16:58:27.158Z,15.70
2018-10-07T17:00:56.440Z,15.80
2018-10-07T17:03:25.526Z,15.80
2018-10-07T17:05:55.020Z,15.60
2018-10-07T17:08:24.202Z,15.60
2018-10-07T17:10:53.528Z,15.40
2018-10-07T17:13:22.992Z,15.50
2018-10-07T17:15:52.244Z,15.50
2018-10-07T17:18:21.470Z,15.30
2018-10-07T17:20:50.656Z,15.30
2018-10-07T17:23:20.112Z,15.10
2018-10-07T17:25:49.834Z,15.10
2018-10-07T17:28:19.589Z,15.00
2018-10-07T17:30:48.916Z,15.00
2018-10-07T17:33:18.485Z,14.80
2018-10-07T17:35:48.181Z,14.50
2018-10-07T17:38:18.097Z,14.30
2018-10-07T17:40:47.329Z,14.20
2018-10-07T17:43:16.720Z,14.20
2018-10-07T17:45:46.036Z,14.00
2018-10-07T17:48:15.564Z,13.90
2018-10-07T17:50:44.966Z,13.80
2018-10-07T17:53:14.264Z,13.80
2018-10-07T17:55:43.536Z,13.70
2018-10-07T17:58:19.730Z,13.60
2018-10-07T18:00:55.626Z,13.70
2018-10-07T18:03:25.572Z,13.60
2018-10-07T18:05:55.018Z,13.50
2018-10-07T18:08:24.280Z,13.50
2018-10-07T18:10:53.522Z,13.40
2018-10-07T18:13:22.632Z,13.50
2018-10-07T18:15:52.376Z,13.40
2018-10-07T18:18:22.097Z,13.40
2018-10-07T18:20:51.325Z,13.40
2018-10-07T18:23:21.052Z,13.40
2018-10-07T18:25:50.674Z,13.40
2018-10-07T18:28:21.112Z,13.40
2018-10-07T18:30:50.404Z,13.30
2018-10-07T18:33:20.148Z,13.30
2018-10-07T18:35:49.697Z,13.30
2018-10-07T18:38:19.141Z,13.20
2018-10-07T18:40:48.291Z,13.20
2018-10-07T18:43:17.624Z,13.10
2018-10-07T18:45:47.041Z,13.00
2018-10-07T18:48:16.585Z,13.00
2018-10-07T18:50:45.798Z,12.80
2018-10-07T18:53:15.081Z,12.80
2018-10-07T18:55:44.689Z,12.80
2018-10-07T18:58:14.354Z,12.70
2018-10-07T19:00:43.742Z,12.70
2018-10-07T19:03:13.309Z,12.70
2018-10-07T19:05:42.536Z,12.60
2018-10-07T19:08:11.799Z,12.60
2018-10-07T19:10:41.141Z,12.50
2018-10-07T19:13:10.500Z,12.50
2018-10-07T19:15:40.013Z,12.50
2018-10-07T19:18:09.516Z,12.40
2018-10-07T19:20:39.089Z,12.40
2018-10-07T19:23:08.490Z,12.30
2018-10-07T19:25:38.118Z,12.20
2018-10-07T19:28:07.745Z,12.10
2018-10-07T19:30:37.145Z,12.10
2018-10-07T19:33:07.029Z,12.00
2018-10-07T19:35:36.675Z,12.00
2018-10-07T19:38:05.978Z,12.00
2018-10-07T19:40:35.549Z,12.00
2018-10-07T19:43:04.894Z,11.90
2018-10-07T19:45:34.410Z,11.90
2018-10-07T19:48:03.689Z,11.80
2018-10-07T19:50:33.118Z,11.70
2018-10-07T19:53:02.615Z,11.60
2018-10-07T19:55:32.154Z,11.60
2018-10-07T19:58:01.811Z,11.40
2018-10-07T20:00:31.241Z,11.30
2018-10-07T20:03:00.765Z,11.20
2018-10-07T20:05:30.164Z,11.20
2018-10-07T20:07:59.657Z,11.10
2018-10-07T20:10:28.907Z,11.10
2018-10-07T20:12:58.243Z,11.00
2018-10-07T20:15:27.598Z,11.00
2018-10-07T20:17:57.136Z,11.00
2018-10-07T20:20:26.615Z,10.90
2018-10-07T20:22:56.077Z,11.00
2018-10-07T20:25:25.599Z,10.80
2018-10-07T20:27:54.897Z,10.80
2018-10-07T20:30:24.300Z,10.70
2018-10-07T20:32:53.674Z,10.80
2018-10-07T20:35:22.987Z,10.70
2018-10-07T20:37:52.620Z,10.80
2018-10-07T20:40:22.333Z,10.80
2018-10-07T20:42:51.845Z,10.70
2018-10-07T20:45:21.237Z,10.60
2018-10-07T20:47:50.851Z,10.50
2018-10-07T20:50:20.446Z,10.50
2018-10-07T20:52:49.913Z,10.50
2018-10-07T20:55:19.604Z,10.50
2018-10-07T20:57:48.973Z,10.60
2018-10-07T21:00:18.289Z,10.60
2018-10-07T21:02:47.901Z,10.60
2018-10-07T21:05:17.332Z,10.60
2018-10-07T21:07:46.873Z,10.50
2018-10-07T21:10:16.119Z,10.40
2018-10-07T21:12:45.707Z,10.40
2018-10-07T21:15:15.228Z,10.40
2018-10-07T21:17:44.838Z,10.40
2018-10-07T21:20:14.304Z,10.40
2018-10-07T21:22:43.716Z,10.30
2018-10-07T21:25:13.117Z,10.30
2018-10-07T21:27:42.556Z,10.40
2018-10-07T21:30:12.395Z,10.40
2018-10-07T21:32:41.941Z,10.30
2018-10-07T21:35:11.820Z,10.20
2018-10-07T21:37:41.198Z,10.10
2018-10-07T21:40:10.540Z,10.10
2018-10-07T21:42:39.755Z,10.10
2018-10-07T21:45:09.393Z,10.00
2018-10-07T21:47:38.657Z,9.90
2018-10-07T21:50:08.986Z,9.90
2018-10-07T21:52:38.391Z,9.80
2018-10-07T21:55:08.713Z,9.60
2018-10-07T21:57:37.957Z,9.80
2018-10-07T22:00:08.085Z,9.60
2018-10-07T22:02:37.418Z,9.60
2018-10-07T22:05:06.922Z,9.70
2018-10-07T22:07:36.443Z,9.60
2018-10-07T22:10:05.706Z,9.60
2018-10-07T22:12:35.085Z,9.60
2018-10-07T22:15:04.395Z,9.50
2018-10-07T22:17:33.699Z,9.40
2018-10-07T22:20:03.369Z,9.50
2018-10-07T22:22:33.955Z,9.30
2018-10-07T22:25:03.291Z,9.30
2018-10-07T22:27:33.533Z,9.30
2018-10-07T22:30:03.184Z,9.20
2018-10-07T22:32:32.422Z,9.30
2018-10-07T22:35:01.674Z,9.30
2018-10-07T22:37:33.422Z,9.30
2018-10-07T22:40:02.807Z,9.20
2018-10-07T22:42:32.215Z,9.20
2018-10-07T22:45:01.504Z,9.20
2018-10-07T22:47:31.603Z,9.10
2018-10-07T22:50:00.744Z,9.10
2018-10-07T22:52:30.607Z,9.10
2018-10-07T22:54:59.887Z,9.00
2018-10-07T22:57:29.235Z,9.10
2018-10-07T22:59:58.491Z,9.00
2018-10-07T23:02:27.994Z,9.00
2018-10-07T23:04:57.491Z,9.00
2018-10-07T23:07:26.861Z,9.00
2018-10-07T23:09:56.289Z,8.90
2018-10-07T23:12:25.688Z,8.70
2018-10-07T23:14:55.323Z,8.70
2018-10-07T23:17:24.733Z,8.60
2018-10-07T23:19:54.096Z,8.70
2018-10-07T23:22:23.411Z,8.70
2018-10-07T23:24:52.841Z,8.80
2018-10-07T23:27:22.095Z,8.80
2018-10-07T23:29:51.245Z,8.60
2018-10-07T23:32:20.610Z,8.60
2018-10-07T23:34:49.939Z,8.60
2018-10-07T23:37:19.409Z,8.50
2018-10-07T23:39:48.717Z,8.50
2018-10-07T23:42:18.149Z,8.40
2018-10-07T23:44:47.829Z,8.40
2018-10-07T23:47:17.251Z,8.40
2018-10-07T23:49:46.629Z,8.40
2018-10-07T23:52:15.856Z,8.40
2018-10-07T23:54:45.268Z,8.40
2018-10-07T23:57:14.651Z,8.40
2018-10-07T23:59:43.791Z,8.30
