createdAt,value
2022-11-25T00:01:21.927Z,100783.75
2022-11-25T00:06:46.537Z,100787.38
2022-11-25T00:12:08.515Z,100775.88
2022-11-25T00:17:30.388Z,100799.19
2022-11-25T00:22:54.048Z,100792.28
2022-11-25T00:28:19.949Z,100802.31
2022-11-25T00:33:45.227Z,100821.78
2022-11-25T00:39:13.988Z,100820.81
2022-11-25T00:44:42.547Z,100832.28
2022-11-25T00:50:05.007Z,100828.22
2022-11-25T00:55:46.837Z,100840.31
2022-11-25T01:01:10.042Z,100852.47
2022-11-25T01:06:32.188Z,100827.03
2022-11-25T01:11:57.548Z,100850.66
2022-11-25T01:17:19.306Z,100862.31
2022-11-25T01:22:41.137Z,100855.44
2022-11-25T01:28:02.917Z,100858.56
2022-11-25T01:33:25.907Z,100867.09
2022-11-25T01:38:51.908Z,100867.75
2022-11-25T01:44:16.208Z,100878.91
2022-11-25T01:49:42.032Z,100881.72
2022-11-25T01:55:11.118Z,100875.63
2022-11-25T02:00:35.031Z,100873.00
2022-11-25T02:06:21.625Z,100884.16
2022-11-25T02:11:46.044Z,100883.97
2022-11-25T02:17:09.116Z,100884.16
2022-11-25T02:23:09.943Z,100882.53
2022-11-25T02:28:35.111Z,100880.88
2022-11-25T02:33:59.484Z,100890.22
2022-11-25T02:39:22.616Z,100897.13
2022-11-25T02:44:53.828Z,100895.97
2022-11-25T02:50:41.766Z,100877.25
2022-11-25T02:56:15.664Z,100879.53
2022-11-25T03:01:57.228Z,100892.66
2022-11-25T03:23:16.088Z,100911.16
2022-11-25T03:28:40.540Z,100914.13
2022-11-25T03:34:07.106Z,100913.00
2022-11-25T03:39:33.207Z,100922.16
2022-11-25T03:45:28.936Z,100943.84
2022-11-25T03:50:57.226Z,100920.50
2022-11-25T03:56:20.609Z,100933.66
2022-11-25T04:01:44.449Z,100955.03
2022-11-25T04:07:07.407Z,100951.72
2022-11-25T04:12:47.667Z,100974.56
2022-11-25T04:18:15.827Z,100957.34
2022-11-25T04:23:38.649Z,100976.38
2022-11-25T04:29:04.990Z,100974.09
2022-11-25T04:34:28.237Z,100977.69
2022-11-25T04:39:51.027Z,100984.25
2022-11-25T04:45:24.971Z,100942.88
2022-11-25T04:50:52.156Z,100971.97
2022-11-25T04:56:20.986Z,100998.03
2022-11-25T05:01:46.539Z,100965.84
2022-11-25T05:07:32.121Z,100949.69
2022-11-25T05:12:55.086Z,100961.03
2022-11-25T05:18:21.148Z,100953.97
2022-11-25T05:23:50.605Z,100980.84
2022-11-25T05:29:18.746Z,100983.47
2022-11-25T05:34:43.767Z,100970.66
2022-11-25T05:40:08.917Z,100980.97
2022-11-25T05:45:49.794Z,100977.22
2022-11-25T05:51:13.649Z,100998.78
2022-11-25T05:56:37.867Z,100984.94
2022-11-25T06:02:26.965Z,100997.81
2022-11-25T06:07:53.289Z,100997.19
2022-11-25T06:13:19.600Z,101002.94
2022-11-25T06:18:42.826Z,101066.78
2022-11-25T06:24:06.641Z,101017.94
2022-11-25T06:29:44.687Z,101015.97
2022-11-25T06:35:09.678Z,101052.84
2022-11-25T06:40:49.598Z,101061.06
2022-11-25T06:46:24.418Z,101070.91
2022-11-25T06:51:51.847Z,101099.78
2022-11-25T06:57:19.126Z,101080.53
2022-11-25T07:02:48.533Z,101077.78
2022-11-25T07:08:17.549Z,101097.84
2022-11-25T07:13:43.087Z,101081.56
2022-11-25T07:19:08.849Z,101082.06
2022-11-25T07:24:37.441Z,101088.97
2022-11-25T07:50:00.648Z,101115.66
2022-11-25T07:56:44.693Z,101145.28
2022-11-25T08:08:11.883Z,101122.25
2022-11-25T08:13:53.608Z,101158.38
2022-11-25T08:25:27.477Z,101129.16
2022-11-25T08:30:52.936Z,101130.16
2022-11-25T08:36:19.428Z,101129.53
2022-11-25T08:41:43.899Z,101133.16
2022-11-25T08:47:13.570Z,101132.00
2022-11-25T08:52:39.412Z,101137.94
2022-11-25T08:58:22.249Z,101169.00
2022-11-25T09:03:52.752Z,101144.53
2022-11-25T09:09:18.180Z,101171.00
2022-11-25T09:14:52.911Z,101154.53
2022-11-25T09:20:20.095Z,101165.91
2022-11-25T09:25:55.957Z,101168.72
2022-11-25T09:31:26.862Z,101179.91
2022-11-25T09:36:52.248Z,101174.47
2022-11-25T09:43:13.897Z,101201.78
2022-11-25T09:49:05.679Z,101203.31
2022-11-25T09:54:49.109Z,101186.69
2022-11-25T10:00:38.089Z,101181.25
2022-11-25T10:06:36.657Z,101198.69
2022-11-25T10:12:07.018Z,101237.50
2022-11-25T10:17:51.834Z,101239.28
2022-11-25T10:23:28.756Z,101202.22
2022-11-25T10:29:21.748Z,101205.00
2022-11-25T10:34:51.328Z,101254.53
2022-11-25T10:40:37.860Z,101224.06
2022-11-25T10:46:50.050Z,101268.66
2022-11-25T10:52:29.311Z,101239.66
2022-11-25T10:57:57.827Z,101227.94
2022-11-25T11:03:31.240Z,101231.91
2022-11-25T11:08:57.308Z,101243.09
2022-11-25T11:14:33.927Z,101225.50
2022-11-25T11:20:41.807Z,101261.56
2022-11-25T11:26:27.090Z,101254.72
2022-11-25T11:32:07.767Z,101256.50
2022-11-25T11:37:56.607Z,101263.56
2022-11-25T11:43:48.898Z,101281.34
2022-11-25T11:49:40.397Z,101291.06
2022-11-25T11:55:38.397Z,101293.34
2022-11-25T12:01:34.534Z,101300.25
2022-11-25T12:07:23.607Z,101301.19
2022-11-25T12:13:15.835Z,101306.00
2022-11-25T12:18:50.261Z,101315.38
2022-11-25T12:25:02.929Z,101329.66
2022-11-25T12:30:39.778Z,101325.38
2022-11-25T12:36:24.927Z,101298.22
2022-11-25T12:42:22.028Z,101337.84
2022-11-25T12:48:07.748Z,101311.84
2022-11-25T12:54:04.049Z,101343.34
2022-11-25T13:00:25.057Z,101311.94
2022-11-25T13:06:14.087Z,101364.66
2022-11-25T13:11:51.587Z,101360.53
2022-11-25T13:17:16.458Z,101368.88
2022-11-25T13:22:38.890Z,101325.19
2022-11-25T13:28:03.708Z,101349.97
2022-11-25T13:33:25.787Z,101370.19
2022-11-25T13:38:59.546Z,101372.31
2022-11-25T13:44:35.674Z,101373.97
2022-11-25T13:50:36.772Z,101387.47
2022-11-25T13:56:37.299Z,101338.63
2022-11-25T14:02:31.194Z,101368.50
2022-11-25T14:08:08.264Z,101384.19
2022-11-25T14:13:48.328Z,101395.84
2022-11-25T14:19:53.992Z,101395.72
2022-11-25T14:25:27.097Z,101403.97
2022-11-25T14:30:55.429Z,101402.72
2022-11-25T14:36:40.748Z,101405.25
2022-11-25T14:42:17.237Z,101414.41
2022-11-25T14:47:39.468Z,101408.47
2022-11-25T14:53:01.730Z,101409.75
2022-11-25T14:58:23.630Z,101426.19
2022-11-25T15:03:50.429Z,101406.25
2022-11-25T15:09:30.828Z,101420.59
2022-11-25T15:14:57.009Z,101369.03
2022-11-25T15:20:19.143Z,101393.81
2022-11-25T15:25:51.080Z,101408.69
2022-11-25T15:31:20.866Z,101454.66
2022-11-25T15:36:43.730Z,101417.31
2022-11-25T15:42:20.070Z,101420.94
2022-11-25T15:47:46.197Z,101407.34
2022-11-25T15:53:28.775Z,101411.75
2022-11-25T15:59:00.103Z,101434.88
2022-11-25T16:04:38.987Z,101470.97
2022-11-25T16:10:17.679Z,101444.19
2022-11-25T16:16:02.729Z,101447.63
2022-11-25T16:21:37.469Z,101448.84
2022-11-25T16:27:10.519Z,101461.84
2022-11-25T16:32:38.858Z,101477.97
2022-11-25T16:38:10.270Z,101465.03
2022-11-25T16:43:34.727Z,101465.03
2022-11-25T16:48:57.129Z,101482.69
2022-11-25T16:54:26.849Z,101480.25
2022-11-25T16:59:52.142Z,101509.84
2022-11-25T17:05:20.534Z,101495.50
2022-11-25T17:10:44.770Z,101507.22
2022-11-25T17:16:07.553Z,101468.41
2022-11-25T17:21:29.713Z,101490.53
2022-11-25T17:27:00.748Z,101487.69
2022-11-25T17:32:24.062Z,101486.06
2022-11-25T17:37:49.538Z,101497.63
2022-11-25T17:43:17.599Z,101499.56
2022-11-25T17:48:43.039Z,101524.09
2022-11-25T17:54:10.937Z,101494.63
2022-11-25T17:59:59.113Z,101517.31
2022-11-25T18:05:34.839Z,101500.13
2022-11-25T18:11:05.599Z,101496.53
2022-11-25T18:16:34.864Z,101510.44
2022-11-25T18:22:45.523Z,101529.28
2022-11-25T18:28:39.087Z,101518.56
2022-11-25T18:34:22.428Z,101498.56
2022-11-25T18:40:39.920Z,101527.94
2022-11-25T18:45:43.356Z,101525.50
2022-11-25T18:51:18.892Z,101537.38
2022-11-25T18:56:48.262Z,101527.81
2022-11-25T19:02:18.781Z,101535.28
2022-11-25T19:07:40.648Z,101547.00
2022-11-25T19:13:06.931Z,101559.00
2022-11-25T19:18:29.150Z,101556.38
2022-11-25T19:23:50.787Z,101577.22
2022-11-25T19:29:19.707Z,101543.56
2022-11-25T19:34:45.177Z,101564.53
2022-11-25T19:40:15.391Z,101569.47
2022-11-25T19:45:39.293Z,101576.28
2022-11-25T19:51:02.690Z,101571.84
2022-11-25T19:56:24.829Z,101571.56
2022-11-25T20:01:47.306Z,101579.97
2022-11-25T20:07:17.764Z,101582.06
2022-11-25T20:12:40.352Z,101574.78
2022-11-25T20:18:02.308Z,101583.50
2022-11-25T20:23:44.217Z,101590.41
2022-11-25T20:29:16.308Z,101590.97
2022-11-25T20:34:42.285Z,101589.31
2022-11-25T20:40:04.730Z,101595.38
2022-11-25T20:45:27.433Z,101596.19
2022-11-25T20:50:49.888Z,101603.09
2022-11-25T20:56:17.267Z,101604.22
2022-11-25T21:09:36.115Z,101589.34
2022-11-25T21:15:19.167Z,101599.81
2022-11-25T21:21:06.288Z,101617.47
2022-11-25T21:26:52.479Z,101616.38
2022-11-25T21:32:46.648Z,101626.31
2022-11-25T21:44:26.099Z,101640.97
2022-11-25T21:50:29.754Z,101617.22
2022-11-25T21:56:03.043Z,101620.66
2022-11-25T22:01:36.988Z,101644.94
2022-11-25T22:06:59.208Z,101636.94
2022-11-25T22:12:29.067Z,101661.94
2022-11-25T22:17:57.611Z,101672.00
2022-11-25T22:23:21.448Z,101648.69
2022-11-25T22:28:52.790Z,101664.69
2022-11-25T22:34:20.648Z,101662.34
2022-11-25T22:39:42.758Z,101660.28
2022-11-25T22:45:08.238Z,101669.81
2022-11-25T22:50:33.160Z,101673.38
2022-11-25T22:55:58.973Z,101689.00
2022-11-25T23:01:28.717Z,101661.94
2022-11-25T23:06:53.848Z,101677.41
2022-11-25T23:12:23.130Z,101655.84
2022-11-25T23:17:54.450Z,101679.06
2022-11-25T23:23:20.468Z,101682.94
2022-11-25T23:28:46.411Z,101679.34
2022-11-25T23:34:12.946Z,101663.72
2022-11-25T23:39:38.372Z,101677.53
2022-11-25T23:45:00.451Z,101672.44
2022-11-25T23:50:24.427Z,101696.06
2022-11-25T23:55:47.567Z,101677.53
