createdAt,value
2018-05-27T00:00:04.066Z,18.40
2018-05-27T00:02:32.305Z,18.40
2018-05-27T00:05:00.538Z,18.40
2018-05-27T00:07:29.557Z,18.40
2018-05-27T00:09:57.798Z,18.30
2018-05-27T00:12:26.063Z,18.40
2018-05-27T00:14:54.308Z,18.40
2018-05-27T00:17:22.549Z,18.30
2018-05-27T00:19:51.557Z,18.30
2018-05-27T00:22:19.821Z,18.30
2018-05-27T00:24:48.833Z,18.30
2018-05-27T00:27:17.069Z,18.30
2018-05-27T00:29:45.329Z,18.30
2018-05-27T00:32:13.568Z,18.30
2018-05-27T00:34:41.810Z,18.30
2018-05-27T00:37:10.830Z,18.30
2018-05-27T00:39:39.091Z,18.20
2018-05-27T00:42:07.352Z,18.20
2018-05-27T00:44:36.359Z,18.20
2018-05-27T00:47:04.606Z,18.20
2018-05-27T00:49:32.867Z,18.20
2018-05-27T00:52:01.110Z,18.20
2018-05-27T00:54:29.357Z,18.20
2018-05-27T00:56:57.619Z,18.10
2018-05-27T00:59:26.643Z,18.00
2018-05-27T01:01:54.882Z,18.00
2018-05-27T01:04:23.129Z,18.10
2018-05-27T01:06:51.378Z,18.00
2018-05-27T01:09:19.626Z,18.00
2018-05-27T01:11:48.635Z,17.90
2018-05-27T01:14:16.890Z,17.80
2018-05-27T01:16:45.904Z,17.80
2018-05-27T01:19:14.149Z,17.80
2018-05-27T01:21:42.377Z,17.80
2018-05-27T01:24:10.630Z,17.70
2018-05-27T01:26:39.000Z,17.70
2018-05-27T01:29:07.261Z,17.60
2018-05-27T01:31:35.479Z,17.60
2018-05-27T01:34:03.728Z,17.60
2018-05-27T01:36:31.969Z,17.70
2018-05-27T01:39:01.194Z,17.60
2018-05-27T01:41:30.202Z,17.70
2018-05-27T01:43:58.444Z,17.60
2018-05-27T01:46:26.695Z,17.70
2018-05-27T01:48:54.934Z,17.60
2018-05-27T01:51:23.178Z,17.50
2018-05-27T01:53:52.194Z,17.50
2018-05-27T01:56:20.438Z,17.40
2018-05-27T01:58:48.945Z,17.50
2018-05-27T02:01:17.191Z,17.50
2018-05-27T02:03:45.429Z,17.50
2018-05-27T02:06:13.682Z,17.50
2018-05-27T02:08:41.924Z,17.50
2018-05-27T02:11:10.176Z,17.60
2018-05-27T02:13:38.412Z,17.60
2018-05-27T02:16:06.705Z,17.60
2018-05-27T02:18:34.917Z,17.60
2018-05-27T02:21:03.150Z,17.60
2018-05-27T02:23:31.394Z,17.50
2018-05-27T02:25:59.629Z,17.50
2018-05-27T02:28:27.870Z,17.50
2018-05-27T02:30:56.430Z,17.50
2018-05-27T02:33:25.447Z,17.50
2018-05-27T02:35:53.691Z,17.40
2018-05-27T02:38:22.701Z,17.50
2018-05-27T02:40:50.963Z,17.40
2018-05-27T02:43:19.984Z,17.50
2018-05-27T02:45:48.226Z,17.50
2018-05-27T02:48:17.235Z,17.50
2018-05-27T02:50:45.478Z,17.40
2018-05-27T02:53:13.731Z,17.50
2018-05-27T02:55:41.980Z,17.50
2018-05-27T02:58:10.231Z,17.40
2018-05-27T03:00:39.251Z,17.40
2018-05-27T03:03:07.479Z,17.40
2018-05-27T03:05:35.723Z,17.40
2018-05-27T03:08:04.158Z,17.40
2018-05-27T03:10:32.402Z,17.30
2018-05-27T03:13:00.643Z,17.30
2018-05-27T03:15:28.895Z,17.30
2018-05-27T03:17:57.146Z,17.30
2018-05-27T03:20:25.371Z,17.30
2018-05-27T03:22:53.821Z,17.30
2018-05-27T03:25:22.070Z,17.20
2018-05-27T03:27:51.070Z,17.20
2018-05-27T03:30:20.088Z,17.10
2018-05-27T03:32:48.331Z,17.10
2018-05-27T03:35:16.566Z,17.10
2018-05-27T03:37:44.816Z,17.10
2018-05-27T03:40:13.046Z,17.10
2018-05-27T03:42:41.299Z,17.00
2018-05-27T03:45:09.535Z,17.00
2018-05-27T03:47:37.774Z,17.00
2018-05-27T03:50:06.030Z,17.00
2018-05-27T03:52:34.353Z,17.00
2018-05-27T03:55:03.522Z,16.90
2018-05-27T03:57:31.765Z,16.90
2018-05-27T04:00:00.015Z,16.90
2018-05-27T04:02:28.254Z,17.00
2018-05-27T04:05:14.350Z,16.90
2018-05-27T04:08:00.342Z,16.90
2018-05-27T04:10:28.578Z,16.90
2018-05-27T04:12:56.836Z,16.90
2018-05-27T04:15:25.083Z,16.90
2018-05-27T04:17:54.186Z,16.90
2018-05-27T04:20:23.181Z,16.90
2018-05-27T04:22:51.470Z,16.80
2018-05-27T04:25:19.715Z,16.90
2018-05-27T04:27:48.704Z,16.80
2018-05-27T04:30:17.725Z,16.90
2018-05-27T04:32:46.019Z,16.80
2018-05-27T04:35:14.258Z,16.90
2018-05-27T04:37:43.281Z,17.00
2018-05-27T04:40:11.509Z,16.90
2018-05-27T04:42:40.114Z,17.00
2018-05-27T04:45:09.113Z,17.10
2018-05-27T04:47:37.355Z,17.00
2018-05-27T04:50:05.607Z,17.10
2018-05-27T04:52:33.842Z,17.20
2018-05-27T04:55:02.095Z,17.20
2018-05-27T04:57:30.328Z,17.30
2018-05-27T04:59:58.569Z,17.30
2018-05-27T05:02:26.813Z,17.40
2018-05-27T05:04:55.051Z,17.40
2018-05-27T05:07:23.306Z,17.50
2018-05-27T05:09:51.670Z,17.60
2018-05-27T05:12:20.665Z,17.60
2018-05-27T05:14:48.901Z,17.60
2018-05-27T05:17:17.142Z,17.70
2018-05-27T05:19:45.379Z,17.80
2018-05-27T05:22:14.449Z,17.80
2018-05-27T05:24:42.646Z,17.80
2018-05-27T05:27:11.651Z,17.90
2018-05-27T05:29:40.671Z,18.00
2018-05-27T05:32:08.907Z,17.90
2018-05-27T05:34:37.901Z,18.10
2018-05-27T05:37:06.919Z,18.10
2018-05-27T05:39:35.209Z,18.10
2018-05-27T05:42:03.469Z,18.20
2018-05-27T05:44:31.730Z,18.30
2018-05-27T05:47:00.742Z,18.40
2018-05-27T05:49:28.998Z,18.40
2018-05-27T05:51:58.022Z,18.50
2018-05-27T05:54:26.270Z,18.40
2018-05-27T05:56:55.277Z,18.60
2018-05-27T05:59:23.663Z,18.60
2018-05-27T06:01:51.893Z,18.70
2018-05-27T06:04:20.138Z,18.60
2018-05-27T06:06:48.582Z,18.70
2018-05-27T06:09:16.818Z,18.80
2018-05-27T06:11:45.126Z,18.80
2018-05-27T06:14:13.384Z,18.80
2018-05-27T06:16:41.614Z,18.90
2018-05-27T06:19:09.854Z,18.90
2018-05-27T06:21:38.951Z,19.10
2018-05-27T06:24:07.958Z,19.10
2018-05-27T06:26:36.199Z,19.10
2018-05-27T06:29:04.425Z,19.20
2018-05-27T06:31:32.674Z,19.20
2018-05-27T06:34:00.951Z,19.30
2018-05-27T06:36:29.198Z,19.30
2018-05-27T06:38:57.425Z,19.40
2018-05-27T06:41:25.689Z,19.50
2018-05-27T06:43:53.926Z,19.60
2018-05-27T06:46:22.170Z,19.60
2018-05-27T06:48:50.419Z,19.70
2018-05-27T06:51:18.713Z,19.80
2018-05-27T06:53:47.669Z,20.00
2018-05-27T06:56:16.963Z,20.00
2018-05-27T06:58:45.963Z,20.10
2018-05-27T07:01:14.194Z,20.10
2018-05-27T07:03:42.861Z,20.20
2018-05-27T07:06:11.103Z,20.30
2018-05-27T07:08:39.333Z,20.40
2018-05-27T07:11:07.956Z,20.40
2018-05-27T07:13:36.949Z,20.60
2018-05-27T07:16:05.186Z,20.60
2018-05-27T07:18:33.431Z,20.70
2018-05-27T07:21:01.688Z,20.80
2018-05-27T07:23:29.939Z,20.90
2018-05-27T07:25:58.930Z,21.00
2018-05-27T07:28:27.935Z,21.20
2018-05-27T07:30:56.991Z,21.30
2018-05-27T07:33:25.228Z,21.30
2018-05-27T07:35:53.458Z,21.50
2018-05-27T07:38:21.701Z,21.70
2018-05-27T07:40:49.945Z,21.80
2018-05-27T07:43:18.188Z,22.00
2018-05-27T07:45:46.508Z,22.10
2018-05-27T07:48:14.754Z,22.20
2018-05-27T07:50:43.760Z,22.40
2018-05-27T07:53:12.237Z,22.30
2018-05-27T07:55:40.466Z,22.40
2018-05-27T07:58:08.710Z,22.50
2018-05-27T08:00:36.958Z,22.50
2018-05-27T08:03:05.970Z,22.60
2018-05-27T08:05:34.214Z,22.60
2018-05-27T08:08:03.217Z,22.80
2018-05-27T08:10:32.218Z,22.90
2018-05-27T08:13:00.474Z,22.90
2018-05-27T08:15:29.481Z,23.10
2018-05-27T08:17:58.583Z,23.20
2018-05-27T08:20:27.606Z,23.30
2018-05-27T08:22:55.830Z,23.30
2018-05-27T08:25:24.833Z,23.30
2018-05-27T08:27:53.857Z,23.30
2018-05-27T08:30:22.113Z,23.30
2018-05-27T08:32:51.332Z,23.40
2018-05-27T08:35:19.566Z,23.30
2018-05-27T08:37:48.574Z,23.40
2018-05-27T08:40:17.589Z,23.30
2018-05-27T08:42:45.821Z,23.30
2018-05-27T08:45:14.086Z,23.30
2018-05-27T08:47:42.319Z,23.20
2018-05-27T08:50:10.553Z,23.20
2018-05-27T08:52:39.569Z,23.30
2018-05-27T08:55:07.806Z,23.20
2018-05-27T08:57:36.051Z,23.30
2018-05-27T09:00:04.304Z,23.30
2018-05-27T09:02:32.539Z,23.30
2018-05-27T09:05:00.790Z,23.40
2018-05-27T09:07:29.021Z,23.40
2018-05-27T09:09:57.282Z,23.60
2018-05-27T09:12:26.317Z,23.70
2018-05-27T09:14:54.818Z,23.70
2018-05-27T09:17:23.007Z,23.80
2018-05-27T09:19:51.246Z,24.00
2018-05-27T09:22:20.544Z,24.10
2018-05-27T09:24:48.812Z,24.30
2018-05-27T09:27:17.779Z,24.60
2018-05-27T09:29:46.793Z,24.80
2018-05-27T09:32:15.034Z,24.80
2018-05-27T09:34:44.045Z,25.20
2018-05-27T09:37:12.630Z,25.10
2018-05-27T09:39:40.870Z,25.40
2018-05-27T09:42:09.111Z,25.50
2018-05-27T09:44:37.370Z,25.60
2018-05-27T09:47:05.598Z,25.60
2018-05-27T09:49:33.848Z,25.60
2018-05-27T09:52:02.096Z,25.50
2018-05-27T09:54:30.363Z,25.40
2018-05-27T09:56:58.655Z,25.30
2018-05-27T09:59:26.893Z,25.20
2018-05-27T10:01:55.906Z,25.20
2018-05-27T10:04:24.141Z,25.20
2018-05-27T10:06:52.396Z,25.20
2018-05-27T10:09:20.631Z,25.30
2018-05-27T10:11:49.700Z,25.40
2018-05-27T10:14:17.890Z,25.40
2018-05-27T10:16:46.905Z,25.60
2018-05-27T10:19:15.150Z,25.50
2018-05-27T10:21:43.386Z,25.80
2018-05-27T10:24:11.806Z,26.10
2018-05-27T10:26:40.819Z,26.50
2018-05-27T10:29:09.823Z,26.60
2018-05-27T10:31:38.074Z,26.60
2018-05-27T10:34:07.073Z,26.70
2018-05-27T10:36:36.076Z,26.60
2018-05-27T10:39:04.335Z,26.60
2018-05-27T10:41:33.338Z,26.30
2018-05-27T10:44:01.579Z,26.30
2018-05-27T10:46:29.825Z,26.20
2018-05-27T10:48:58.089Z,26.20
2018-05-27T10:51:26.327Z,26.10
2018-05-27T10:53:55.325Z,26.10
2018-05-27T10:56:24.337Z,26.30
2018-05-27T10:58:52.569Z,26.30
2018-05-27T11:01:20.802Z,26.40
2018-05-27T11:03:49.045Z,26.60
2018-05-27T11:06:18.050Z,26.90
2018-05-27T11:08:46.303Z,26.80
2018-05-27T11:11:14.534Z,27.00
2018-05-27T11:13:42.774Z,27.00
2018-05-27T11:16:11.027Z,26.90
2018-05-27T11:18:39.264Z,26.80
2018-05-27T11:21:07.502Z,26.70
2018-05-27T11:23:35.745Z,26.70
2018-05-27T11:26:03.987Z,26.80
2018-05-27T11:28:32.250Z,27.00
2018-05-27T11:31:00.477Z,27.00
2018-05-27T11:33:28.720Z,26.90
2018-05-27T11:35:56.971Z,26.90
2018-05-27T11:38:25.209Z,26.80
2018-05-27T11:40:54.214Z,27.10
2018-05-27T11:43:23.430Z,27.10
2018-05-27T11:45:51.666Z,27.10
2018-05-27T11:48:19.894Z,27.10
2018-05-27T11:50:48.142Z,27.00
2018-05-27T11:53:17.146Z,26.90
2018-05-27T11:55:45.382Z,26.90
2018-05-27T11:58:13.686Z,26.90
2018-05-27T12:00:42.694Z,27.20
2018-05-27T12:03:10.935Z,27.10
2018-05-27T12:08:13.874Z,27.10
2018-05-27T12:10:42.105Z,27.10
2018-05-27T12:13:10.343Z,27.10
2018-05-27T12:15:38.599Z,27.20
2018-05-27T12:18:06.835Z,27.20
2018-05-27T12:20:35.090Z,27.20
2018-05-27T12:23:03.332Z,27.10
2018-05-27T12:25:31.785Z,27.10
2018-05-27T12:28:00.790Z,27.20
2018-05-27T12:30:29.034Z,27.20
2018-05-27T12:32:57.278Z,27.30
2018-05-27T12:35:25.514Z,27.20
2018-05-27T12:37:53.758Z,27.30
2018-05-27T12:40:22.090Z,27.40
2018-05-27T12:42:50.317Z,27.40
2018-05-27T12:45:18.566Z,27.40
2018-05-27T12:47:46.801Z,27.40
2018-05-27T12:50:15.057Z,27.50
2018-05-27T12:52:44.082Z,27.60
2018-05-27T12:55:12.325Z,27.50
2018-05-27T12:57:41.327Z,27.60
2018-05-27T13:00:09.582Z,27.50
2018-05-27T13:02:37.826Z,27.60
2018-05-27T13:05:06.074Z,27.60
2018-05-27T13:07:34.306Z,27.50
2018-05-27T13:10:03.324Z,27.30
2018-05-27T13:12:32.389Z,27.30
2018-05-27T13:15:00.625Z,27.20
2018-05-27T13:17:28.863Z,27.10
2018-05-27T13:19:57.865Z,26.80
2018-05-27T13:22:26.105Z,26.80
2018-05-27T13:24:54.354Z,26.80
2018-05-27T13:27:22.594Z,26.80
2018-05-27T13:29:50.846Z,26.70
2018-05-27T13:32:19.858Z,27.00
2018-05-27T13:34:48.114Z,26.90
2018-05-27T13:37:17.118Z,27.10
2018-05-27T13:39:46.123Z,27.20
2018-05-27T13:42:14.378Z,27.20
2018-05-27T13:44:43.373Z,27.40
2018-05-27T13:47:12.691Z,27.40
2018-05-27T13:49:40.930Z,27.40
2018-05-27T13:52:10.673Z,27.30
2018-05-27T13:54:38.924Z,27.30
2018-05-27T13:57:07.157Z,27.30
2018-05-27T13:59:35.407Z,27.30
2018-05-27T14:02:03.647Z,27.40
2018-05-27T14:04:31.898Z,27.40
2018-05-27T14:07:00.144Z,27.40
2018-05-27T14:09:28.705Z,27.40
2018-05-27T14:11:56.947Z,27.40
2018-05-27T14:14:25.178Z,27.40
2018-05-27T14:16:53.425Z,27.40
2018-05-27T14:19:22.429Z,27.50
2018-05-27T14:21:50.661Z,27.50
2018-05-27T14:24:18.974Z,27.60
2018-05-27T14:29:21.653Z,27.60
2018-05-27T14:31:49.895Z,27.50
2018-05-27T14:34:18.135Z,27.40
2018-05-27T14:36:46.382Z,27.40
2018-05-27T14:39:15.385Z,27.10
2018-05-27T14:41:44.394Z,27.10
2018-05-27T14:44:12.878Z,27.00
2018-05-27T14:46:41.122Z,27.00
2018-05-27T14:49:09.353Z,27.00
2018-05-27T14:51:37.603Z,26.90
2018-05-27T14:54:05.861Z,26.80
2018-05-27T14:56:34.873Z,26.70
2018-05-27T14:59:03.118Z,26.70
2018-05-27T15:01:32.122Z,26.60
2018-05-27T15:04:01.153Z,26.50
2018-05-27T15:06:29.381Z,26.40
2018-05-27T15:08:57.621Z,26.30
2018-05-27T15:11:25.872Z,26.20
2018-05-27T15:13:54.118Z,26.20
2018-05-27T15:16:23.119Z,26.00
2018-05-27T15:18:51.365Z,26.00
2018-05-27T15:21:19.616Z,25.90
2018-05-27T15:23:47.846Z,25.90
2018-05-27T15:26:16.121Z,25.80
2018-05-27T15:28:44.611Z,25.80
2018-05-27T15:31:12.850Z,25.80
2018-05-27T15:33:41.087Z,25.70
2018-05-27T15:36:09.535Z,25.70
2018-05-27T15:38:37.779Z,25.70
2018-05-27T15:41:06.019Z,25.60
2018-05-27T15:43:34.271Z,25.60
2018-05-27T15:46:02.506Z,25.60
2018-05-27T15:48:30.767Z,25.60
2018-05-27T15:50:59.002Z,25.60
2018-05-27T15:53:27.245Z,25.60
2018-05-27T15:55:55.487Z,25.60
2018-05-27T15:58:23.721Z,25.60
2018-05-27T16:00:51.972Z,25.60
2018-05-27T16:03:20.226Z,25.50
2018-05-27T16:05:48.473Z,25.50
2018-05-27T16:08:16.715Z,25.50
2018-05-27T16:10:45.004Z,25.40
2018-05-27T16:13:13.231Z,25.40
2018-05-27T16:15:41.854Z,25.40
2018-05-27T16:18:10.085Z,25.40
2018-05-27T16:20:38.327Z,25.40
2018-05-27T16:23:06.586Z,25.30
2018-05-27T16:25:34.830Z,25.30
2018-05-27T16:28:03.071Z,25.30
2018-05-27T16:30:31.310Z,25.30
2018-05-27T16:32:59.549Z,25.30
2018-05-27T16:35:28.570Z,25.20
2018-05-27T16:37:57.774Z,25.20
2018-05-27T16:40:26.020Z,25.10
2018-05-27T16:42:55.776Z,25.10
2018-05-27T16:45:24.023Z,25.10
2018-05-27T16:47:53.038Z,25.20
2018-05-27T16:50:21.317Z,25.10
2018-05-27T16:52:50.313Z,25.20
2018-05-27T16:55:18.570Z,25.10
2018-05-27T16:57:46.827Z,25.20
2018-05-27T17:00:15.102Z,25.20
2018-05-27T17:02:43.289Z,25.10
2018-05-27T17:05:12.318Z,25.10
2018-05-27T17:07:40.565Z,25.10
2018-05-27T17:10:08.799Z,25.10
2018-05-27T17:12:37.039Z,25.10
2018-05-27T17:15:05.498Z,25.00
2018-05-27T17:17:33.730Z,25.00
2018-05-27T17:20:01.965Z,24.90
2018-05-27T17:22:30.209Z,24.80
2018-05-27T17:24:59.226Z,24.70
2018-05-27T17:27:27.467Z,24.70
2018-05-27T17:29:55.704Z,24.70
2018-05-27T17:32:23.952Z,24.70
2018-05-27T17:34:52.198Z,24.60
2018-05-27T17:37:20.425Z,24.60
2018-05-27T17:39:48.678Z,24.50
2018-05-27T17:42:16.918Z,24.40
2018-05-27T17:44:45.159Z,24.40
2018-05-27T17:47:13.411Z,24.40
2018-05-27T17:49:41.874Z,24.30
2018-05-27T17:52:10.110Z,24.30
2018-05-27T17:54:38.358Z,24.30
2018-05-27T17:57:06.593Z,24.20
2018-05-27T17:59:35.593Z,24.10
2018-05-27T18:02:04.598Z,24.10
2018-05-27T18:04:32.854Z,24.10
2018-05-27T18:07:01.855Z,24.00
2018-05-27T18:09:30.870Z,23.90
2018-05-27T18:11:59.118Z,23.90
2018-05-27T18:14:28.136Z,23.90
2018-05-27T18:16:56.390Z,23.80
2018-05-27T18:19:25.381Z,23.80
2018-05-27T18:21:53.622Z,23.80
2018-05-27T18:24:21.869Z,23.80
2018-05-27T18:26:50.121Z,23.70
2018-05-27T18:29:18.358Z,23.70
2018-05-27T18:31:46.625Z,23.60
2018-05-27T18:34:14.838Z,23.60
2018-05-27T18:36:43.222Z,23.50
2018-05-27T18:39:11.462Z,23.50
2018-05-27T18:41:39.696Z,23.50
2018-05-27T18:44:08.146Z,23.40
2018-05-27T18:46:37.145Z,23.40
2018-05-27T18:49:05.403Z,23.30
2018-05-27T18:51:33.641Z,23.30
2018-05-27T18:54:01.905Z,23.30
2018-05-27T18:56:30.135Z,23.20
2018-05-27T18:58:59.187Z,23.20
2018-05-27T19:01:27.399Z,23.10
2018-05-27T19:03:56.456Z,23.10
2018-05-27T19:06:24.694Z,23.00
2018-05-27T19:08:52.926Z,23.00
2018-05-27T19:11:21.165Z,22.90
2018-05-27T19:13:49.410Z,22.90
2018-05-27T19:16:17.654Z,22.80
2018-05-27T19:18:45.898Z,22.80
2018-05-27T19:21:14.139Z,22.70
2018-05-27T19:23:42.384Z,22.70
2018-05-27T19:26:10.709Z,22.60
2018-05-27T19:31:48.846Z,22.50
2018-05-27T19:34:17.121Z,22.50
2018-05-27T19:36:45.415Z,22.40
2018-05-27T19:39:13.716Z,22.40
2018-05-27T19:41:42.028Z,22.30
2018-05-27T19:44:10.306Z,22.20
2018-05-27T19:46:38.590Z,22.10
2018-05-27T19:49:06.893Z,22.10
2018-05-27T19:51:35.452Z,22.00
2018-05-27T19:54:03.718Z,22.00
2018-05-27T19:56:32.096Z,21.90
2018-05-27T19:59:00.420Z,21.90
2018-05-27T20:01:28.727Z,21.90
2018-05-27T20:03:57.070Z,21.90
2018-05-27T20:06:25.506Z,21.90
2018-05-27T20:08:53.856Z,21.80
2018-05-27T20:11:23.080Z,21.80
2018-05-27T20:13:51.419Z,21.80
2018-05-27T20:16:20.494Z,21.70
2018-05-27T20:18:48.793Z,21.70
2018-05-27T20:21:17.198Z,21.60
2018-05-27T20:23:45.480Z,21.60
2018-05-27T20:26:13.808Z,21.60
2018-05-27T20:28:42.098Z,21.50
2018-05-27T20:31:10.836Z,21.50
2018-05-27T20:33:39.134Z,21.50
2018-05-27T20:36:07.418Z,21.50
2018-05-27T20:38:35.720Z,21.40
2018-05-27T20:41:04.018Z,21.40
2018-05-27T20:43:33.086Z,21.30
2018-05-27T20:46:01.381Z,21.20
2018-05-27T20:48:29.690Z,21.30
2018-05-27T20:50:58.761Z,21.20
2018-05-27T20:53:27.069Z,21.10
2018-05-27T20:55:55.390Z,21.20
2018-05-27T20:58:23.762Z,21.10
2018-05-27T21:00:52.056Z,21.10
2018-05-27T21:03:20.384Z,21.10
2018-05-27T21:05:49.096Z,21.00
2018-05-27T21:08:17.377Z,21.00
2018-05-27T21:10:45.682Z,20.90
2018-05-27T21:13:14.789Z,20.90
2018-05-27T21:15:43.060Z,20.90
2018-05-27T21:18:11.667Z,20.90
2018-05-27T21:20:39.946Z,20.90
2018-05-27T21:23:08.240Z,20.80
2018-05-27T21:25:36.539Z,20.80
2018-05-27T21:28:04.817Z,20.80
2018-05-27T21:30:33.138Z,20.80
2018-05-27T21:33:01.443Z,20.70
2018-05-27T21:35:29.738Z,20.70
2018-05-27T21:37:58.025Z,20.70
2018-05-27T21:40:26.343Z,20.70
2018-05-27T21:42:54.653Z,20.60
2018-05-27T21:45:23.078Z,20.60
2018-05-27T21:47:51.446Z,20.60
2018-05-27T21:50:19.813Z,20.60
2018-05-27T21:52:48.098Z,20.60
2018-05-27T21:55:16.447Z,20.50
2018-05-27T21:57:44.743Z,20.50
2018-05-27T22:00:13.833Z,20.50
2018-05-27T22:02:42.114Z,20.50
2018-05-27T22:05:10.409Z,20.50
2018-05-27T22:07:38.694Z,20.50
2018-05-27T22:10:06.968Z,20.50
2018-05-27T22:12:35.254Z,20.40
2018-05-27T22:15:03.574Z,20.40
2018-05-27T22:17:31.899Z,20.40
2018-05-27T22:20:00.202Z,20.30
2018-05-27T22:22:28.527Z,20.20
2018-05-27T22:24:56.805Z,20.20
2018-05-27T22:27:25.158Z,20.20
2018-05-27T22:29:53.465Z,20.10
2018-05-27T22:32:21.768Z,20.10
2018-05-27T22:34:50.124Z,20.00
2018-05-27T22:37:18.409Z,20.00
2018-05-27T22:39:46.708Z,20.00
2018-05-27T22:42:14.980Z,20.00
2018-05-27T22:44:43.265Z,20.00
2018-05-27T22:47:11.558Z,19.90
2018-05-27T22:49:39.864Z,19.90
2018-05-27T22:52:08.163Z,19.80
2018-05-27T22:54:36.623Z,19.80
2018-05-27T22:57:04.897Z,19.80
2018-05-27T22:59:33.935Z,19.90
2018-05-27T23:02:02.472Z,19.80
2018-05-27T23:04:30.770Z,19.90
2018-05-27T23:06:59.038Z,19.90
2018-05-27T23:09:27.319Z,19.80
2018-05-27T23:11:55.635Z,19.80
2018-05-27T23:14:23.927Z,19.80
2018-05-27T23:16:53.084Z,19.70
2018-05-27T23:19:21.388Z,19.70
2018-05-27T23:21:49.718Z,19.70
2018-05-27T23:24:18.794Z,19.70
2018-05-27T23:26:47.071Z,19.60
2018-05-27T23:29:15.369Z,19.60
2018-05-27T23:31:43.784Z,19.60
2018-05-27T23:34:12.838Z,19.50
2018-05-27T23:36:41.167Z,19.40
2018-05-27T23:39:09.808Z,19.50
2018-05-27T23:41:38.111Z,19.40
2018-05-27T23:44:06.422Z,19.40
2018-05-27T23:46:34.733Z,19.40
2018-05-27T23:49:04.016Z,19.40
2018-05-27T23:51:32.298Z,19.30
2018-05-27T23:54:00.593Z,19.30
2018-05-27T23:56:28.867Z,19.20
2018-05-27T23:58:57.145Z,19.20
