createdAt,value
2022-11-01T00:00:22.586Z,1007.25
2022-11-01T00:01:22.649Z,1007.25
2022-11-01T00:02:22.650Z,1007.20
2022-11-01T00:03:22.587Z,1007.24
2022-11-01T00:04:22.600Z,1007.13
2022-11-01T00:05:22.593Z,1007.13
2022-11-01T00:06:22.596Z,1007.13
2022-11-01T00:07:22.612Z,1007.07
2022-11-01T00:08:22.584Z,1006.97
2022-11-01T00:09:22.577Z,1006.96
2022-11-01T00:10:22.606Z,1006.93
2022-11-01T00:11:22.580Z,1006.91
2022-11-01T00:12:22.576Z,1006.88
2022-11-01T00:13:22.586Z,1006.79
2022-11-01T00:14:22.568Z,1006.78
2022-11-01T00:15:22.571Z,1006.71
2022-11-01T00:16:22.586Z,1006.67
2022-11-01T00:17:22.578Z,1006.64
2022-11-01T00:18:22.581Z,1006.67
2022-11-01T00:19:22.774Z,1006.66
2022-11-01T00:20:22.634Z,1006.60
2022-11-01T00:21:22.560Z,1006.60
2022-11-01T00:22:22.563Z,1006.59
2022-11-01T00:23:22.563Z,1006.53
2022-11-01T00:24:22.559Z,1006.48
2022-11-01T00:25:22.571Z,1006.48
2022-11-01T00:26:22.589Z,1006.46
2022-11-01T00:27:22.560Z,1006.46
2022-11-01T00:28:22.556Z,1006.43
2022-11-01T00:29:22.551Z,1006.40
2022-11-01T00:30:22.555Z,1006.39
2022-11-01T00:31:22.557Z,1006.35
2022-11-01T00:32:22.562Z,1006.33
2022-11-01T00:33:22.562Z,1006.30
2022-11-01T00:34:22.552Z,1006.31
2022-11-01T00:35:22.549Z,1006.30
2022-11-01T00:36:22.544Z,1006.34
2022-11-01T00:37:22.560Z,1006.36
2022-11-01T00:38:22.557Z,1006.40
2022-11-01T00:39:25.093Z,1006.48
2022-11-01T00:40:22.540Z,1006.46
2022-11-01T00:41:22.566Z,1006.50
2022-11-01T00:42:22.566Z,1006.53
2022-11-01T00:43:22.556Z,1006.60
2022-11-01T00:44:22.536Z,1006.65
2022-11-01T00:45:22.537Z,1006.72
2022-11-01T00:46:22.539Z,1006.75
2022-11-01T00:47:22.550Z,1006.86
2022-11-01T00:48:22.529Z,1006.88
2022-11-01T00:49:22.541Z,1006.92
2022-11-01T00:50:22.529Z,1006.92
2022-11-01T00:51:22.529Z,1006.93
2022-11-01T00:52:22.528Z,1006.94
2022-11-01T00:53:22.525Z,1006.94
2022-11-01T00:54:22.532Z,1006.89
2022-11-01T00:55:22.526Z,1006.89
2022-11-01T00:56:22.521Z,1006.91
2022-11-01T00:57:22.529Z,1006.89
2022-11-01T00:58:22.552Z,1006.88
2022-11-01T00:59:22.518Z,1006.89
2022-11-01T01:00:22.514Z,1006.87
2022-11-01T01:01:22.747Z,1006.88
2022-11-01T01:02:22.603Z,1006.89
2022-11-01T01:03:22.507Z,1006.89
2022-11-01T01:04:22.520Z,1006.94
2022-11-01T01:05:22.505Z,1006.85
2022-11-01T01:06:22.512Z,1006.89
2022-11-01T01:07:22.518Z,1006.90
2022-11-01T01:08:22.510Z,1006.83
2022-11-01T01:09:22.504Z,1006.81
2022-11-01T01:10:22.507Z,1006.77
2022-11-01T01:11:22.495Z,1006.78
2022-11-01T01:12:22.505Z,1006.83
2022-11-01T01:13:22.511Z,1006.88
2022-11-01T01:14:22.516Z,1006.90
2022-11-01T01:15:22.494Z,1006.90
2022-11-01T01:16:22.501Z,1006.89
2022-11-01T01:17:22.495Z,1006.85
2022-11-01T01:18:22.501Z,1006.89
2022-11-01T01:19:22.501Z,1006.88
2022-11-01T01:20:22.495Z,1006.84
2022-11-01T01:21:22.495Z,1006.80
2022-11-01T01:22:22.487Z,1006.80
2022-11-01T01:23:22.497Z,1006.71
2022-11-01T01:24:22.484Z,1006.67
2022-11-01T01:25:22.500Z,1006.67
2022-11-01T01:26:22.482Z,1006.70
2022-11-01T01:27:22.483Z,1006.74
2022-11-01T01:28:22.478Z,1006.76
2022-11-01T01:29:22.484Z,1006.80
2022-11-01T01:30:22.496Z,1006.82
2022-11-01T01:31:22.483Z,1006.74
2022-11-01T01:32:22.483Z,1006.74
2022-11-01T01:33:22.476Z,1006.75
2022-11-01T01:34:22.475Z,1006.73
2022-11-01T01:35:22.479Z,1006.74
2022-11-01T01:36:22.466Z,1006.73
2022-11-01T01:37:22.481Z,1006.69
2022-11-01T01:38:22.468Z,1006.60
2022-11-01T01:39:22.466Z,1006.60
2022-11-01T01:40:22.464Z,1006.60
2022-11-01T01:41:22.467Z,1006.60
2022-11-01T01:42:22.456Z,1006.55
2022-11-01T01:43:22.465Z,1006.57
2022-11-01T01:44:22.461Z,1006.55
2022-11-01T01:45:22.467Z,1006.52
2022-11-01T01:46:22.475Z,1006.48
2022-11-01T01:47:22.454Z,1006.47
2022-11-01T01:48:22.466Z,1006.45
2022-11-01T01:49:22.464Z,1006.45
2022-11-01T01:50:22.454Z,1006.43
2022-11-01T01:51:22.450Z,1006.43
2022-11-01T01:52:22.455Z,1006.40
2022-11-01T01:53:22.448Z,1006.32
2022-11-01T01:54:22.446Z,1006.30
2022-11-01T01:55:22.441Z,1006.30
2022-11-01T01:56:22.448Z,1006.31
2022-11-01T01:57:22.436Z,1006.31
2022-11-01T01:58:22.446Z,1006.32
2022-11-01T01:59:22.436Z,1006.42
2022-11-01T02:00:22.458Z,1006.46
2022-11-01T02:01:22.627Z,1006.46
2022-11-01T02:02:22.524Z,1006.51
2022-11-01T02:03:22.438Z,1006.55
2022-11-01T02:04:22.440Z,1006.48
2022-11-01T02:05:22.435Z,1006.54
2022-11-01T02:07:22.424Z,1006.58
2022-11-01T02:08:22.427Z,1006.54
2022-11-01T02:09:22.437Z,1006.61
2022-11-01T02:10:22.430Z,1006.60
2022-11-01T02:11:22.442Z,1006.66
2022-11-01T02:12:22.428Z,1006.64
2022-11-01T02:13:22.422Z,1006.65
2022-11-01T02:14:22.425Z,1006.62
2022-11-01T02:15:22.422Z,1006.66
2022-11-01T02:16:22.423Z,1006.63
2022-11-01T02:17:22.413Z,1006.65
2022-11-01T02:18:22.435Z,1006.66
2022-11-01T02:19:22.422Z,1006.66
2022-11-01T02:20:22.412Z,1006.66
2022-11-01T02:21:22.416Z,1006.66
2022-11-01T02:22:22.415Z,1006.63
2022-11-01T02:23:22.407Z,1006.68
2022-11-01T02:24:22.418Z,1006.68
2022-11-01T02:25:22.418Z,1006.69
2022-11-01T02:26:22.403Z,1006.70
2022-11-01T02:27:22.412Z,1006.76
2022-11-01T02:28:22.422Z,1006.76
2022-11-01T02:29:22.413Z,1006.72
2022-11-01T02:30:22.405Z,1006.71
2022-11-01T02:31:22.396Z,1006.69
2022-11-01T02:32:22.397Z,1006.66
2022-11-01T02:33:22.400Z,1006.65
2022-11-01T02:34:22.418Z,1006.62
2022-11-01T02:35:22.391Z,1006.57
2022-11-01T02:36:22.393Z,1006.48
2022-11-01T02:37:22.402Z,1006.53
2022-11-01T02:38:22.394Z,1006.50
2022-11-01T02:39:22.409Z,1006.53
2022-11-01T02:40:22.383Z,1006.52
2022-11-01T02:41:22.385Z,1006.51
2022-11-01T02:42:22.381Z,1006.45
2022-11-01T02:43:22.391Z,1006.50
2022-11-01T02:44:22.386Z,1006.46
2022-11-01T02:45:22.382Z,1006.52
2022-11-01T02:46:22.384Z,1006.49
2022-11-01T02:47:22.372Z,1006.50
2022-11-01T02:48:22.379Z,1006.52
2022-11-01T02:50:32.294Z,1006.52
2022-11-01T02:52:23.541Z,1006.53
2022-11-01T02:53:23.541Z,1006.52
2022-11-01T02:54:23.545Z,1006.52
2022-11-01T02:55:23.534Z,1006.47
2022-11-01T02:56:23.544Z,1006.45
2022-11-01T02:57:23.526Z,1006.45
2022-11-01T02:58:23.555Z,1006.44
2022-11-01T02:59:23.530Z,1006.47
2022-11-01T03:00:23.534Z,1006.51
2022-11-01T03:01:23.659Z,1006.52
2022-11-01T03:02:23.534Z,1006.52
2022-11-01T03:03:23.527Z,1006.50
2022-11-01T03:04:23.526Z,1006.50
2022-11-01T03:05:23.526Z,1006.56
2022-11-01T03:06:23.537Z,1006.55
2022-11-01T03:07:23.524Z,1006.55
2022-11-01T03:08:23.520Z,1006.59
2022-11-01T03:09:23.515Z,1006.61
2022-11-01T03:10:23.539Z,1006.58
2022-11-01T03:11:23.525Z,1006.62
2022-11-01T03:12:23.565Z,1006.65
2022-11-01T03:13:23.504Z,1006.59
2022-11-01T03:14:23.529Z,1006.62
2022-11-01T03:15:23.502Z,1006.63
2022-11-01T03:16:23.510Z,1006.66
2022-11-01T03:17:23.505Z,1006.62
2022-11-01T03:18:23.507Z,1006.67
2022-11-01T03:19:23.500Z,1006.66
2022-11-01T03:20:23.511Z,1006.66
2022-11-01T03:21:23.505Z,1006.67
2022-11-01T03:22:23.527Z,1006.65
2022-11-01T03:23:23.502Z,1006.72
2022-11-01T03:24:23.493Z,1006.74
2022-11-01T03:25:23.490Z,1006.71
2022-11-01T03:26:23.500Z,1006.75
2022-11-01T03:27:23.498Z,1006.71
2022-11-01T03:28:23.493Z,1006.75
2022-11-01T03:29:23.494Z,1006.77
2022-11-01T03:30:23.487Z,1006.78
2022-11-01T03:31:23.489Z,1006.77
2022-11-01T03:32:23.498Z,1006.78
2022-11-01T03:33:23.484Z,1006.81
2022-11-01T03:34:23.487Z,1006.83
2022-11-01T03:35:23.504Z,1006.82
2022-11-01T03:36:23.489Z,1006.81
2022-11-01T03:37:23.477Z,1006.81
2022-11-01T03:38:23.511Z,1006.83
2022-11-01T03:39:23.490Z,1006.84
2022-11-01T03:40:23.491Z,1006.83
2022-11-01T03:41:23.478Z,1006.79
2022-11-01T03:42:23.477Z,1006.85
2022-11-01T03:43:23.470Z,1006.87
2022-11-01T03:44:23.473Z,1006.87
2022-11-01T03:46:23.468Z,1006.93
2022-11-01T03:47:23.471Z,1006.89
2022-11-01T03:48:23.468Z,1006.91
2022-11-01T03:49:23.469Z,1006.95
2022-11-01T03:50:23.473Z,1006.94
2022-11-01T03:51:23.465Z,1006.97
2022-11-01T03:52:23.463Z,1006.97
2022-11-01T03:53:23.455Z,1007.00
2022-11-01T03:54:23.474Z,1007.03
2022-11-01T03:55:23.452Z,1007.05
2022-11-01T03:56:23.462Z,1007.02
2022-11-01T03:57:23.454Z,1007.03
2022-11-01T03:58:23.455Z,1007.03
2022-11-01T03:59:23.448Z,1007.06
2022-11-01T04:00:23.472Z,1007.02
2022-11-01T04:01:23.546Z,1007.07
2022-11-01T04:02:23.451Z,1007.03
2022-11-01T04:03:23.448Z,1007.03
2022-11-01T04:04:23.441Z,1007.03
2022-11-01T04:05:23.462Z,1007.01
2022-11-01T04:06:23.450Z,1007.02
2022-11-01T04:07:23.448Z,1007.05
2022-11-01T04:08:23.438Z,1007.10
2022-11-01T04:09:23.447Z,1007.08
2022-11-01T04:10:23.454Z,1007.15
2022-11-01T04:11:23.440Z,1007.20
2022-11-01T04:12:23.437Z,1007.24
2022-11-01T04:13:23.429Z,1007.25
2022-11-01T04:14:23.430Z,1007.25
2022-11-01T04:15:23.432Z,1007.25
2022-11-01T04:16:23.439Z,1007.20
2022-11-01T04:17:23.425Z,1007.19
2022-11-01T04:18:23.438Z,1007.25
2022-11-01T04:19:23.428Z,1007.30
2022-11-01T04:20:23.433Z,1007.32
2022-11-01T04:21:23.423Z,1007.35
2022-11-01T04:22:24.668Z,1007.38
2022-11-01T04:23:23.425Z,1007.38
2022-11-01T04:24:23.417Z,1007.44
2022-11-01T04:25:23.421Z,1007.44
2022-11-01T04:26:23.449Z,1007.48
2022-11-01T04:27:23.414Z,1007.53
2022-11-01T04:28:23.412Z,1007.56
2022-11-01T04:29:23.417Z,1007.54
2022-11-01T04:30:23.424Z,1007.58
2022-11-01T04:31:23.413Z,1007.59
2022-11-01T04:32:23.437Z,1007.59
2022-11-01T04:33:23.412Z,1007.60
2022-11-01T04:34:23.405Z,1007.66
2022-11-01T04:35:23.421Z,1007.64
2022-11-01T04:36:23.401Z,1007.63
2022-11-01T04:37:23.406Z,1007.63
2022-11-01T04:38:23.405Z,1007.67
2022-11-01T04:39:23.426Z,1007.65
2022-11-01T04:40:23.405Z,1007.56
2022-11-01T04:41:23.405Z,1007.57
2022-11-01T04:42:23.431Z,1007.60
2022-11-01T04:43:23.402Z,1007.62
2022-11-01T04:44:23.399Z,1007.67
2022-11-01T04:45:23.394Z,1007.66
2022-11-01T04:46:23.395Z,1007.65
2022-11-01T04:47:23.398Z,1007.68
2022-11-01T04:48:23.395Z,1007.66
2022-11-01T04:49:23.403Z,1007.67
2022-11-01T04:50:23.390Z,1007.67
2022-11-01T04:51:23.386Z,1007.67
2022-11-01T04:52:23.394Z,1007.67
2022-11-01T04:53:23.382Z,1007.68
2022-11-01T04:54:23.389Z,1007.72
2022-11-01T04:55:23.379Z,1007.77
2022-11-01T04:56:23.380Z,1007.83
2022-11-01T04:57:23.382Z,1007.81
2022-11-01T04:58:23.391Z,1007.84
2022-11-01T04:59:23.378Z,1007.82
2022-11-01T05:00:23.374Z,1007.82
2022-11-01T05:01:23.506Z,1007.79
2022-11-01T05:02:23.385Z,1007.85
2022-11-01T05:03:23.374Z,1007.89
2022-11-01T05:04:23.365Z,1007.84
2022-11-01T05:05:23.375Z,1007.87
2022-11-01T05:06:23.379Z,1007.92
2022-11-01T05:07:23.362Z,1007.89
2022-11-01T05:08:23.373Z,1007.95
2022-11-01T05:09:23.360Z,1007.95
2022-11-01T05:10:23.367Z,1007.95
2022-11-01T05:11:23.368Z,1008.00
2022-11-01T05:12:23.370Z,1008.01
2022-11-01T05:13:23.358Z,1008.01
2022-11-01T05:14:23.385Z,1007.98
2022-11-01T05:15:23.358Z,1007.97
2022-11-01T05:16:23.354Z,1007.95
2022-11-01T05:17:23.347Z,1007.91
2022-11-01T05:18:23.363Z,1007.92
2022-11-01T05:19:23.360Z,1007.92
2022-11-01T05:20:23.364Z,1007.96
2022-11-01T05:21:23.369Z,1008.00
2022-11-01T05:22:23.348Z,1008.01
2022-11-01T05:23:23.347Z,1008.07
2022-11-01T05:24:23.346Z,1008.04
2022-11-01T05:25:23.366Z,1008.08
2022-11-01T05:26:23.350Z,1008.09
2022-11-01T05:27:23.357Z,1008.07
2022-11-01T05:28:23.339Z,1008.13
2022-11-01T05:29:32.359Z,1008.16
2022-11-01T05:30:23.357Z,1008.16
2022-11-01T05:31:23.335Z,1008.20
2022-11-01T05:32:23.327Z,1008.18
2022-11-01T05:33:23.338Z,1008.23
2022-11-01T05:34:23.376Z,1008.24
2022-11-01T05:35:23.325Z,1008.23
2022-11-01T05:36:23.332Z,1008.23
2022-11-01T05:37:27.137Z,1008.24
2022-11-01T05:38:23.339Z,1008.29
2022-11-01T05:39:23.338Z,1008.30
2022-11-01T05:40:23.332Z,1008.33
2022-11-01T05:41:23.321Z,1008.33
2022-11-01T05:42:23.324Z,1008.33
2022-11-01T05:43:23.327Z,1008.38
2022-11-01T05:44:23.325Z,1008.33
2022-11-01T05:45:23.321Z,1008.36
2022-11-01T05:46:23.344Z,1008.27
2022-11-01T05:47:23.309Z,1008.38
2022-11-01T05:48:23.315Z,1008.42
2022-11-01T05:49:23.314Z,1008.43
2022-11-01T05:50:23.321Z,1008.42
2022-11-01T05:51:23.310Z,1008.44
2022-11-01T05:52:23.312Z,1008.49
2022-11-01T05:53:23.301Z,1008.47
2022-11-01T05:54:23.306Z,1008.56
2022-11-01T05:55:23.302Z,1008.60
2022-11-01T05:56:23.313Z,1008.63
2022-11-01T05:57:23.309Z,1008.61
2022-11-01T05:58:27.892Z,1008.60
2022-11-01T05:59:23.302Z,1008.64
2022-11-01T06:00:23.308Z,1008.62
2022-11-01T06:01:23.375Z,1008.68
2022-11-01T06:02:23.391Z,1008.65
2022-11-01T06:03:23.296Z,1008.67
2022-11-01T06:04:23.295Z,1008.66
2022-11-01T06:05:23.286Z,1008.65
2022-11-01T06:06:23.292Z,1008.67
2022-11-01T06:07:23.285Z,1008.71
2022-11-01T06:08:23.293Z,1008.71
2022-11-01T06:09:23.293Z,1008.73
2022-11-01T06:10:23.292Z,1008.83
2022-11-01T06:11:23.288Z,1008.82
2022-11-01T06:12:23.282Z,1008.86
2022-11-01T06:13:23.288Z,1008.89
2022-11-01T06:14:23.355Z,1008.91
2022-11-01T06:15:23.289Z,1009.00
2022-11-01T06:16:23.273Z,1008.99
2022-11-01T06:17:23.278Z,1009.00
2022-11-01T06:18:23.299Z,1009.09
2022-11-01T06:19:23.377Z,1009.21
2022-11-01T06:20:23.286Z,1009.15
2022-11-01T06:21:27.529Z,1009.15
2022-11-01T06:22:23.264Z,1009.23
2022-11-01T06:23:23.270Z,1009.17
2022-11-01T06:24:23.269Z,1009.21
2022-11-01T06:25:23.269Z,1009.25
2022-11-01T06:26:23.266Z,1009.23
2022-11-01T06:27:23.269Z,1009.30
2022-11-01T06:28:23.264Z,1009.34
2022-11-01T06:29:23.264Z,1009.30
2022-11-01T06:30:23.263Z,1009.31
2022-11-01T06:31:23.267Z,1009.36
2022-11-01T06:32:23.276Z,1009.42
2022-11-01T06:33:23.258Z,1009.38
2022-11-01T06:34:23.275Z,1009.40
2022-11-01T06:35:23.256Z,1009.53
2022-11-01T06:36:23.254Z,1009.47
2022-11-01T06:37:23.251Z,1009.56
2022-11-01T06:38:23.246Z,1009.55
2022-11-01T06:39:23.252Z,1009.54
2022-11-01T06:40:23.252Z,1009.62
2022-11-01T06:41:23.246Z,1009.64
2022-11-01T06:42:23.243Z,1009.70
2022-11-01T06:43:23.249Z,1009.74
2022-11-01T06:44:23.259Z,1009.72
2022-11-01T06:45:23.249Z,1009.76
2022-11-01T06:46:23.248Z,1009.76
2022-11-01T06:47:23.240Z,1009.79
2022-11-01T06:48:23.236Z,1009.80
2022-11-01T06:49:23.250Z,1009.88
2022-11-01T06:50:23.259Z,1009.84
2022-11-01T06:51:23.236Z,1009.89
2022-11-01T06:52:23.238Z,1009.94
2022-11-01T06:53:23.231Z,1009.95
2022-11-01T06:54:23.234Z,1009.93
2022-11-01T06:55:23.230Z,1009.98
2022-11-01T06:56:23.230Z,1010.01
2022-11-01T06:57:23.224Z,1010.03
2022-11-01T06:58:23.223Z,1010.09
2022-11-01T06:59:23.221Z,1010.09
2022-11-01T07:00:23.233Z,1010.18
2022-11-01T07:01:23.297Z,1010.19
2022-11-01T07:02:28.541Z,1010.22
2022-11-01T07:03:23.240Z,1010.27
2022-11-01T07:04:23.222Z,1010.30
2022-11-01T07:05:23.214Z,1010.33
2022-11-01T07:06:23.241Z,1010.35
2022-11-01T07:07:23.221Z,1010.40
2022-11-01T07:08:23.229Z,1010.43
2022-11-01T07:09:23.210Z,1010.53
2022-11-01T07:10:23.205Z,1010.54
2022-11-01T07:11:26.295Z,1010.61
2022-11-01T07:12:23.216Z,1010.65
2022-11-01T07:13:23.215Z,1010.66
2022-11-01T07:14:23.201Z,1010.67
2022-11-01T07:15:23.200Z,1010.71
2022-11-01T07:17:08.100Z,1010.73
2022-11-01T07:18:05.849Z,1010.76
2022-11-01T07:19:05.487Z,1010.82
2022-11-01T07:20:05.477Z,1010.84
2022-11-01T07:21:05.466Z,1010.88
2022-11-01T07:22:05.493Z,1010.92
2022-11-01T07:23:05.966Z,1010.93
2022-11-01T07:24:05.485Z,1010.94
2022-11-01T07:25:05.480Z,1010.95
2022-11-01T07:26:05.477Z,1011.02
2022-11-01T07:27:05.466Z,1011.00
2022-11-01T07:28:05.459Z,1011.01
2022-11-01T07:29:05.462Z,1011.03
2022-11-01T07:30:05.481Z,1011.01
2022-11-01T07:31:05.458Z,1011.01
2022-11-01T07:32:05.456Z,1011.06
2022-11-01T07:33:05.994Z,1011.09
2022-11-01T07:34:05.477Z,1011.16
2022-11-01T07:35:05.457Z,1011.14
2022-11-01T07:36:05.459Z,1011.18
2022-11-01T07:37:05.454Z,1011.22
2022-11-01T07:38:09.737Z,1011.20
2022-11-01T07:39:05.459Z,1011.24
2022-11-01T07:40:05.448Z,1011.27
2022-11-01T07:41:05.457Z,1011.26
2022-11-01T07:42:05.453Z,1011.27
2022-11-01T07:43:05.436Z,1011.35
2022-11-01T07:44:05.445Z,1011.30
2022-11-01T07:45:09.116Z,1011.38
2022-11-01T07:46:05.436Z,1011.42
2022-11-01T07:47:05.443Z,1011.40
2022-11-01T07:48:05.768Z,1011.49
2022-11-01T07:49:05.441Z,1011.54
2022-11-01T07:50:05.427Z,1011.57
2022-11-01T07:51:05.436Z,1011.56
2022-11-01T07:52:05.424Z,1011.57
2022-11-01T07:53:05.447Z,1011.62
2022-11-01T07:54:05.453Z,1011.63
2022-11-01T07:55:05.432Z,1011.61
2022-11-01T07:56:05.425Z,1011.65
2022-11-01T07:57:05.423Z,1011.67
2022-11-01T07:58:05.877Z,1011.62
2022-11-01T07:59:05.423Z,1011.64
2022-11-01T08:00:05.419Z,1011.61
2022-11-01T08:01:05.506Z,1011.65
2022-11-01T08:02:07.967Z,1011.67
2022-11-01T08:03:05.667Z,1011.70
2022-11-01T08:04:05.412Z,1011.69
2022-11-01T08:05:05.423Z,1011.73
2022-11-01T08:06:05.417Z,1011.67
2022-11-01T08:07:05.419Z,1011.72
2022-11-01T08:08:05.877Z,1011.75
2022-11-01T08:09:05.404Z,1011.77
2022-11-01T08:10:05.435Z,1011.84
2022-11-01T08:11:05.407Z,1011.79
2022-11-01T08:12:05.395Z,1011.77
2022-11-01T08:13:05.415Z,1011.78
2022-11-01T08:14:07.253Z,1011.79
2022-11-01T08:15:05.409Z,1011.77
2022-11-01T08:16:05.397Z,1011.82
2022-11-01T08:17:05.400Z,1011.85
2022-11-01T08:18:05.874Z,1011.84
2022-11-01T08:19:05.405Z,1011.77
2022-11-01T08:20:05.415Z,1011.80
2022-11-01T08:21:05.393Z,1011.77
2022-11-01T08:22:05.396Z,1011.78
2022-11-01T08:23:05.782Z,1011.73
2022-11-01T08:24:05.382Z,1011.79
2022-11-01T08:25:05.389Z,1011.76
2022-11-01T08:26:05.407Z,1011.78
2022-11-01T08:27:05.392Z,1011.79
2022-11-01T08:28:05.382Z,1011.81
2022-11-01T08:29:05.384Z,1011.85
2022-11-01T08:30:05.389Z,1011.86
2022-11-01T08:31:05.390Z,1011.89
2022-11-01T08:32:05.374Z,1011.85
2022-11-01T08:33:05.865Z,1011.83
2022-11-01T08:34:05.379Z,1011.85
2022-11-01T08:35:05.374Z,1011.84
2022-11-01T08:36:05.370Z,1011.89
2022-11-01T08:37:05.363Z,1011.90
2022-11-01T08:38:05.392Z,1011.90
2022-11-01T08:39:05.392Z,1011.96
2022-11-01T08:40:05.366Z,1011.93
2022-11-01T08:41:05.368Z,1011.93
2022-11-01T08:42:05.389Z,1011.92
2022-11-01T08:43:05.625Z,1011.93
2022-11-01T08:44:05.380Z,1011.96
2022-11-01T08:45:05.366Z,1011.91
2022-11-01T08:46:05.367Z,1011.96
2022-11-01T08:47:05.361Z,1011.93
2022-11-01T08:48:05.745Z,1011.95
2022-11-01T08:49:05.447Z,1011.94
2022-11-01T08:50:08.702Z,1012.01
2022-11-01T08:51:05.399Z,1012.04
2022-11-01T08:52:05.386Z,1012.08
2022-11-01T08:53:05.398Z,1012.14
2022-11-01T08:54:05.419Z,1012.13
2022-11-01T08:55:05.345Z,1012.17
2022-11-01T08:56:05.403Z,1012.13
2022-11-01T08:57:05.472Z,1012.17
2022-11-01T08:58:05.685Z,1012.17
2022-11-01T08:59:05.358Z,1012.18
2022-11-01T09:00:05.348Z,1012.20
2022-11-01T09:01:05.430Z,1012.22
2022-11-01T09:02:05.498Z,1012.24
2022-11-01T09:03:05.359Z,1012.28
2022-11-01T09:04:05.341Z,1012.24
2022-11-01T09:05:05.344Z,1012.36
2022-11-01T09:06:05.341Z,1012.30
2022-11-01T09:07:05.358Z,1012.38
2022-11-01T09:08:05.891Z,1012.32
2022-11-01T09:09:05.336Z,1012.40
2022-11-01T09:10:05.347Z,1012.36
2022-11-01T09:11:05.341Z,1012.34
2022-11-01T09:12:05.332Z,1012.34
2022-11-01T09:13:05.833Z,1012.41
2022-11-01T09:14:05.339Z,1012.38
2022-11-01T09:15:05.332Z,1012.40
2022-11-01T09:16:05.543Z,1012.37
2022-11-01T09:17:05.361Z,1012.36
2022-11-01T09:18:05.389Z,1012.45
2022-11-01T09:19:05.323Z,1012.43
2022-11-01T09:20:05.392Z,1012.42
2022-11-01T09:21:05.363Z,1012.47
2022-11-01T09:22:05.308Z,1012.47
2022-11-01T09:23:05.644Z,1012.48
2022-11-01T09:24:05.308Z,1012.51
2022-11-01T09:25:05.319Z,1012.46
2022-11-01T09:26:05.294Z,1012.49
2022-11-01T09:27:05.381Z,1012.54
2022-11-01T09:28:05.295Z,1012.42
2022-11-01T09:29:05.291Z,1012.57
2022-11-01T09:30:05.315Z,1012.57
2022-11-01T09:31:19.758Z,1012.58
2022-11-01T09:32:05.317Z,1012.54
2022-11-01T09:33:05.618Z,1012.50
2022-11-01T09:34:05.325Z,1012.54
2022-11-01T09:35:05.294Z,1012.49
2022-11-01T09:36:05.363Z,1012.53
2022-11-01T09:37:05.280Z,1012.48
2022-11-01T09:38:05.336Z,1012.54
2022-11-01T09:39:05.361Z,1012.50
2022-11-01T09:40:05.268Z,1012.47
2022-11-01T09:41:05.270Z,1012.54
2022-11-01T09:42:05.274Z,1012.52
2022-11-01T09:43:05.542Z,1012.54
2022-11-01T09:44:05.271Z,1012.53
2022-11-01T09:45:05.301Z,1012.52
2022-11-01T09:46:05.305Z,1012.54
2022-11-01T09:47:05.244Z,1012.55
2022-11-01T09:48:05.774Z,1012.55
2022-11-01T09:49:05.292Z,1012.61
2022-11-01T09:50:05.246Z,1012.56
2022-11-01T09:51:05.238Z,1012.55
2022-11-01T09:52:05.243Z,1012.59
2022-11-01T09:53:05.226Z,1012.59
2022-11-01T09:54:05.230Z,1012.58
2022-11-01T09:55:05.232Z,1012.59
2022-11-01T09:56:05.233Z,1012.56
2022-11-01T09:57:05.227Z,1012.55
2022-11-01T09:58:05.581Z,1012.56
2022-11-01T09:59:05.218Z,1012.54
2022-11-01T10:00:05.224Z,1012.55
2022-11-01T10:01:05.257Z,1012.57
2022-11-01T10:02:09.720Z,1012.51
2022-11-01T10:03:05.262Z,1012.50
2022-11-01T10:04:05.201Z,1012.48
2022-11-01T10:05:05.221Z,1012.51
2022-11-01T10:06:05.193Z,1012.51
2022-11-01T10:07:05.205Z,1012.47
2022-11-01T10:08:05.590Z,1012.47
2022-11-01T10:09:05.199Z,1012.48
2022-11-01T10:10:05.191Z,1012.49
2022-11-01T10:11:05.192Z,1012.50
2022-11-01T10:12:05.186Z,1012.50
2022-11-01T10:13:05.181Z,1012.49
2022-11-01T10:14:05.189Z,1012.57
2022-11-01T10:15:05.178Z,1012.57
2022-11-01T10:16:05.180Z,1012.53
2022-11-01T10:17:05.185Z,1012.59
2022-11-01T10:18:05.557Z,1012.57
2022-11-01T10:19:05.197Z,1012.61
2022-11-01T10:20:05.167Z,1012.61
2022-11-01T10:21:05.171Z,1012.63
2022-11-01T10:22:05.184Z,1012.61
2022-11-01T10:23:05.579Z,1012.62
2022-11-01T10:24:05.158Z,1012.61
2022-11-01T10:25:05.150Z,1012.63
2022-11-01T10:26:05.153Z,1012.63
2022-11-01T10:27:05.157Z,1012.68
2022-11-01T10:28:05.169Z,1012.70
2022-11-01T10:29:05.156Z,1012.67
2022-11-01T10:30:05.140Z,1012.72
2022-11-01T10:31:05.141Z,1012.72
2022-11-01T10:32:05.128Z,1012.75
2022-11-01T10:33:05.341Z,1012.70
2022-11-01T10:34:05.152Z,1012.71
2022-11-01T10:35:05.134Z,1012.73
2022-11-01T10:36:05.131Z,1012.73
2022-11-01T10:37:05.123Z,1012.76
2022-11-01T10:38:19.003Z,1012.74
2022-11-01T10:40:08.397Z,1012.70
2022-11-01T10:41:05.098Z,1012.78
2022-11-01T10:42:05.113Z,1012.76
2022-11-01T10:43:05.096Z,1012.75
2022-11-01T10:44:05.112Z,1012.79
2022-11-01T10:45:05.099Z,1012.80
2022-11-01T10:46:05.090Z,1012.84
2022-11-01T10:47:05.089Z,1012.82
2022-11-01T10:48:05.360Z,1012.82
2022-11-01T10:49:05.083Z,1012.88
2022-11-01T10:50:06.920Z,1012.77
2022-11-01T10:51:05.073Z,1012.84
2022-11-01T10:52:05.071Z,1012.85
2022-11-01T10:53:05.097Z,1012.90
2022-11-01T10:54:05.057Z,1012.82
2022-11-01T10:55:05.058Z,1012.85
2022-11-01T10:56:05.059Z,1012.84
2022-11-01T10:57:05.057Z,1012.80
2022-11-01T10:58:05.479Z,1012.81
2022-11-01T10:59:05.043Z,1012.83
2022-11-01T11:00:05.067Z,1012.84
2022-11-01T11:01:05.116Z,1012.78
2022-11-01T11:02:05.191Z,1012.79
2022-11-01T11:03:05.039Z,1012.82
2022-11-01T11:04:05.022Z,1012.78
2022-11-01T11:05:05.025Z,1012.84
2022-11-01T11:06:05.048Z,1012.83
2022-11-01T11:07:05.047Z,1012.76
2022-11-01T11:08:05.867Z,1012.72
2022-11-01T11:09:05.028Z,1012.74
2022-11-01T11:10:05.070Z,1012.76
2022-11-01T11:11:05.012Z,1012.72
2022-11-01T11:12:04.997Z,1012.71
2022-11-01T11:13:05.269Z,1012.69
2022-11-01T11:14:05.002Z,1012.71
2022-11-01T11:15:04.997Z,1012.71
2022-11-01T11:16:04.999Z,1012.72
2022-11-01T11:17:04.982Z,1012.77
2022-11-01T11:18:04.986Z,1012.70
2022-11-01T11:19:04.990Z,1012.67
2022-11-01T11:20:04.977Z,1012.71
2022-11-01T11:21:04.971Z,1012.67
2022-11-01T11:22:05.004Z,1012.72
2022-11-01T11:23:05.490Z,1012.70
2022-11-01T11:24:04.964Z,1012.63
2022-11-01T11:25:04.976Z,1012.65
2022-11-01T11:26:04.974Z,1012.65
2022-11-01T11:27:04.961Z,1012.67
2022-11-01T11:28:05.617Z,1012.66
2022-11-01T11:29:04.962Z,1012.68
2022-11-01T11:30:05.056Z,1012.70
2022-11-01T11:31:04.950Z,1012.70
2022-11-01T11:32:04.947Z,1012.63
2022-11-01T11:33:04.948Z,1012.65
2022-11-01T11:34:04.952Z,1012.65
2022-11-01T11:35:04.942Z,1012.62
2022-11-01T11:36:04.952Z,1012.66
2022-11-01T11:37:04.949Z,1012.71
2022-11-01T11:38:05.479Z,1012.66
2022-11-01T11:39:04.937Z,1012.69
2022-11-01T11:40:04.935Z,1012.66
2022-11-01T11:41:04.940Z,1012.74
2022-11-01T11:42:04.941Z,1012.68
2022-11-01T11:43:04.975Z,1012.72
2022-11-01T11:44:04.953Z,1012.72
2022-11-01T11:45:04.927Z,1012.74
2022-11-01T11:46:04.928Z,1012.76
2022-11-01T11:47:04.924Z,1012.80
2022-11-01T11:48:05.312Z,1012.76
2022-11-01T11:49:04.925Z,1012.78
2022-11-01T11:50:04.926Z,1012.74
2022-11-01T11:51:04.923Z,1012.81
2022-11-01T11:52:04.915Z,1012.77
2022-11-01T11:53:04.919Z,1012.78
2022-11-01T11:54:04.931Z,1012.74
2022-11-01T11:55:04.927Z,1012.76
2022-11-01T11:56:04.932Z,1012.70
2022-11-01T11:57:04.916Z,1012.72
2022-11-01T11:58:05.200Z,1012.68
2022-11-01T11:59:08.514Z,1012.69
2022-11-01T12:00:04.905Z,1012.65
2022-11-01T12:01:04.910Z,1012.70
2022-11-01T12:02:05.005Z,1012.70
2022-11-01T12:03:05.450Z,1012.74
2022-11-01T12:04:04.898Z,1012.74
2022-11-01T12:05:04.893Z,1012.73
2022-11-01T12:06:04.902Z,1012.70
2022-11-01T12:07:04.900Z,1012.71
2022-11-01T12:08:04.903Z,1012.68
2022-11-01T12:09:04.892Z,1012.73
2022-11-01T12:10:04.909Z,1012.71
2022-11-01T12:11:04.887Z,1012.73