createdAt,value
2023-01-29T00:04:58.719Z,0.25
2023-01-29T00:14:54.599Z,0.20
2023-01-29T00:24:54.848Z,0.23
2023-01-29T00:34:55.032Z,0.25
2023-01-29T00:44:55.279Z,0.20
2023-01-29T00:54:55.497Z,0.20
2023-01-29T01:04:55.716Z,0.18
2023-01-29T01:14:56.179Z,0.16
2023-01-29T01:24:56.074Z,0.21
2023-01-29T01:34:56.277Z,0.31
2023-01-29T01:44:56.520Z,0.31
2023-01-29T01:54:56.712Z,0.30
2023-01-29T02:04:56.945Z,0.28
2023-01-29T02:14:57.163Z,0.28
2023-01-29T02:24:57.293Z,0.25
2023-01-29T02:34:57.483Z,0.07
2023-01-29T02:44:57.723Z,0.12
2023-01-29T02:54:57.913Z,0.15
2023-01-29T03:04:58.165Z,0.20
2023-01-29T03:14:58.375Z,0.25
2023-01-29T03:24:58.605Z,0.15
2023-01-29T03:34:58.801Z,0.13
2023-01-29T03:44:59.016Z,0.20
2023-01-29T03:54:59.228Z,0.13
2023-01-29T04:04:59.447Z,0.18
2023-01-29T04:14:59.684Z,0.18
2023-01-29T04:24:59.800Z,0.10
2023-01-29T04:35:00.016Z,0.20
2023-01-29T04:45:00.222Z,0.13
2023-01-29T04:55:00.754Z,0.10
2023-01-29T05:05:00.642Z,0.07
2023-01-29T05:15:00.861Z,0.18
2023-01-29T05:25:01.076Z,0.12
2023-01-29T05:35:01.292Z,0.09
2023-01-29T05:45:01.605Z,0.06
2023-01-29T05:55:01.725Z,0.05
2023-01-29T06:05:02.091Z,0.00
2023-01-29T06:15:02.161Z,-0.09
2023-01-29T06:25:02.360Z,-0.13
2023-01-29T06:35:02.552Z,-0.26
2023-01-29T06:45:02.755Z,-0.34
2023-01-29T06:55:02.941Z,-0.34
2023-01-29T07:05:03.162Z,-0.31
2023-01-29T07:15:03.369Z,-0.34
2023-01-29T07:25:03.699Z,-0.29
2023-01-29T07:35:03.779Z,-0.22
2023-01-29T07:45:04.264Z,-0.08
2023-01-29T07:55:04.090Z,-0.01
2023-01-29T08:05:04.324Z,0.24
2023-01-29T08:15:04.554Z,0.33
2023-01-29T08:25:08.572Z,0.24
2023-01-29T08:35:05.027Z,0.28
2023-01-29T08:45:05.136Z,0.31
2023-01-29T08:55:05.251Z,0.49
2023-01-29T09:05:05.568Z,0.36
2023-01-29T09:15:05.689Z,0.51
2023-01-29T09:25:05.894Z,0.60
2023-01-29T09:35:06.112Z,0.71
2023-01-29T09:45:06.364Z,0.94
2023-01-29T09:55:06.465Z,1.10
2023-01-29T10:05:06.701Z,1.54
2023-01-29T10:15:06.887Z,1.14
2023-01-29T10:25:07.004Z,1.16
2023-01-29T10:35:07.444Z,1.89
2023-01-29T10:45:07.737Z,2.15
2023-01-29T10:55:07.604Z,2.17
2023-01-29T11:05:09.425Z,2.94
2023-01-29T11:15:08.011Z,3.02
2023-01-29T11:25:08.219Z,2.45
2023-01-29T11:35:08.451Z,2.28
2023-01-29T11:45:08.805Z,2.69
2023-01-29T11:55:08.875Z,2.77
2023-01-29T12:05:09.106Z,2.41
2023-01-29T12:15:09.334Z,2.31
2023-01-29T12:25:09.461Z,2.41
2023-01-29T12:35:09.705Z,2.30
2023-01-29T12:45:09.833Z,2.71
2023-01-29T12:55:09.922Z,3.76
2023-01-29T13:05:10.391Z,3.28
2023-01-29T13:15:10.297Z,3.39
2023-01-29T13:25:10.639Z,2.88
2023-01-29T13:35:10.513Z,3.09
2023-01-29T13:45:10.906Z,3.03
2023-01-29T13:55:10.978Z,2.94
2023-01-29T14:05:11.136Z,2.64
2023-01-29T14:15:11.251Z,2.46
2023-01-29T14:25:11.353Z,2.35
2023-01-29T14:35:11.602Z,2.22
2023-01-29T14:45:11.944Z,2.23
2023-01-29T14:55:12.213Z,2.15
2023-01-29T15:05:12.099Z,2.09
2023-01-29T15:15:14.188Z,1.89
2023-01-29T15:25:12.557Z,1.97
2023-01-29T15:35:13.024Z,1.64
2023-01-29T15:45:12.905Z,1.36
2023-01-29T15:55:13.270Z,1.16
2023-01-29T16:05:13.287Z,0.90
2023-01-29T16:15:13.542Z,0.64
2023-01-29T16:25:13.544Z,0.46
2023-01-29T16:35:13.663Z,0.33
2023-01-29T16:45:14.109Z,0.18
2023-01-29T16:55:14.347Z,0.25
2023-01-29T17:05:14.328Z,0.23
2023-01-29T17:15:14.569Z,0.09
2023-01-29T17:25:15.389Z,0.02
2023-01-29T17:35:15.428Z,0.02
2023-01-29T17:45:15.677Z,-0.08
2023-01-29T17:55:15.560Z,-0.16
2023-01-29T18:05:15.829Z,-0.16
2023-01-29T18:15:16.159Z,-0.13
2023-01-29T18:25:16.266Z,-0.22
2023-01-29T18:35:16.198Z,-0.27
2023-01-29T18:45:16.361Z,-0.18
2023-01-29T18:55:16.326Z,-0.06
2023-01-29T19:05:16.574Z,-0.15
2023-01-29T19:15:16.697Z,-0.09
2023-01-29T19:25:17.177Z,-0.18
2023-01-29T19:35:16.873Z,-0.26
2023-01-29T19:45:17.031Z,-0.62
2023-01-29T19:55:18.520Z,-1.20
2023-01-29T20:05:17.507Z,-0.89
2023-01-29T20:15:17.154Z,-0.94
2023-01-29T20:25:17.365Z,-0.89
2023-01-29T20:35:17.548Z,-0.86
2023-01-29T20:45:17.746Z,-1.02
2023-01-29T20:55:17.955Z,-0.92
2023-01-29T21:05:18.067Z,-0.78
2023-01-29T21:15:18.276Z,-1.09
2023-01-29T21:25:18.495Z,-0.91
2023-01-29T21:35:18.695Z,-0.78
2023-01-29T21:45:18.889Z,-0.73
2023-01-29T21:55:19.087Z,-0.97
2023-01-29T22:05:20.426Z,-1.38
2023-01-29T22:15:20.725Z,-1.54
2023-01-29T22:25:19.594Z,-1.43
2023-01-29T22:35:19.793Z,-1.35
2023-01-29T22:45:20.004Z,-1.39
2023-01-29T22:55:20.205Z,-1.62
2023-01-29T23:05:20.424Z,-1.63
2023-01-29T23:15:20.616Z,-1.62
2023-01-29T23:25:20.851Z,-1.56
2023-01-29T23:35:21.024Z,-1.39
2023-01-29T23:45:21.229Z,-1.23
2023-01-29T23:55:21.428Z,-0.80
