createdAt,value
2018-12-21T00:00:00.394Z,91.23
2018-12-21T00:02:27.832Z,91.33
2018-12-21T00:04:55.242Z,91.73
2018-12-21T00:07:22.647Z,90.87
2018-12-21T00:09:50.117Z,90.94
2018-12-21T00:12:17.574Z,91.20
2018-12-21T00:14:45.073Z,90.76
2018-12-21T00:17:12.590Z,91.84
2018-12-21T00:19:39.982Z,91.71
2018-12-21T00:22:07.395Z,91.71
2018-12-21T00:24:34.867Z,90.59
2018-12-21T00:27:02.314Z,90.73
2018-12-21T00:29:29.776Z,90.15
2018-12-21T00:32:02.938Z,89.98
2018-12-21T00:34:35.950Z,90.43
2018-12-21T00:37:09.034Z,90.55
2018-12-21T00:39:42.135Z,89.95
2018-12-21T00:42:11.450Z,90.78
2018-12-21T00:47:31.867Z,92.21
2018-12-21T00:49:59.263Z,92.11
2018-12-21T00:52:26.750Z,92.28
2018-12-21T00:54:54.216Z,91.65
2018-12-21T00:57:21.662Z,90.50
2018-12-21T00:59:49.666Z,90.64
2018-12-21T01:02:20.161Z,91.28
2018-12-21T01:04:47.623Z,92.17
2018-12-21T01:07:15.078Z,91.18
2018-12-21T01:09:42.470Z,88.19
2018-12-21T01:12:10.480Z,87.02
2018-12-21T01:14:37.962Z,86.22
2018-12-21T01:17:05.373Z,86.13
2018-12-21T01:19:32.877Z,87.01
2018-12-21T01:22:00.329Z,86.08
2018-12-21T01:24:27.791Z,86.63
2018-12-21T01:26:55.190Z,87.80
2018-12-21T01:29:22.601Z,89.12
2018-12-21T01:31:50.062Z,88.54
2018-12-21T01:34:17.518Z,90.60
2018-12-21T01:36:44.926Z,90.19
2018-12-21T01:39:12.324Z,89.87
2018-12-21T01:41:39.889Z,89.59
2018-12-21T01:44:08.062Z,89.48
2018-12-21T01:46:35.518Z,89.00
2018-12-21T01:49:02.978Z,89.52
2018-12-21T01:51:30.398Z,90.26
2018-12-21T01:53:57.814Z,89.16
2018-12-21T01:56:25.223Z,90.40
2018-12-21T01:58:52.761Z,89.54
2018-12-21T02:01:20.166Z,90.27
2018-12-21T02:03:47.614Z,90.67
2018-12-21T02:06:15.019Z,91.56
2018-12-21T02:08:42.534Z,90.90
2018-12-21T02:11:09.991Z,90.72
2018-12-21T02:13:37.392Z,92.12
2018-12-21T02:16:04.803Z,91.79
2018-12-21T02:18:32.263Z,91.73
2018-12-21T02:20:59.666Z,91.20
2018-12-21T02:23:27.176Z,90.56
2018-12-21T02:25:54.590Z,91.61
2018-12-21T02:28:22.003Z,90.55
2018-12-21T02:30:50.322Z,91.92
2018-12-21T02:33:17.723Z,91.16
2018-12-21T02:35:45.180Z,91.12
2018-12-21T02:38:12.871Z,90.81
2018-12-21T02:40:40.276Z,91.45
2018-12-21T02:43:07.686Z,90.66
2018-12-21T02:45:35.107Z,90.91
2018-12-21T02:48:02.686Z,90.91
2018-12-21T02:50:30.168Z,90.49
2018-12-21T02:52:58.566Z,89.69
2018-12-21T02:55:26.055Z,88.57
2018-12-21T02:57:53.534Z,88.41
2018-12-21T03:00:20.965Z,88.14
2018-12-21T03:02:48.421Z,89.35
2018-12-21T03:05:15.886Z,88.97
2018-12-21T03:07:43.297Z,88.35
2018-12-21T03:10:10.810Z,88.23
2018-12-21T03:12:46.038Z,89.08
2018-12-21T03:15:13.498Z,88.90
2018-12-21T03:17:40.953Z,88.13
2018-12-21T03:20:08.406Z,88.52
2018-12-21T03:22:35.861Z,89.34
2018-12-21T03:25:03.318Z,88.23
2018-12-21T03:27:30.715Z,88.59
2018-12-21T03:29:58.120Z,87.58
2018-12-21T03:32:25.511Z,87.08
2018-12-21T03:34:53.047Z,87.05
2018-12-21T03:37:20.523Z,87.12
2018-12-21T03:39:48.067Z,88.00
2018-12-21T03:42:15.537Z,88.09
2018-12-21T03:44:42.934Z,87.93
2018-12-21T03:47:10.511Z,90.33
2018-12-21T03:49:37.990Z,90.13
2018-12-21T03:52:05.458Z,91.01
2018-12-21T03:54:32.906Z,90.33
2018-12-21T03:57:00.362Z,91.23
2018-12-21T03:59:27.766Z,90.45
2018-12-21T04:01:55.231Z,90.98
2018-12-21T04:04:22.738Z,91.33
2018-12-21T04:06:50.139Z,91.61
2018-12-21T04:09:17.674Z,91.83
2018-12-21T04:11:45.101Z,91.24
2018-12-21T04:14:12.504Z,91.31
2018-12-21T04:16:39.924Z,91.52
2018-12-21T04:19:07.478Z,91.96
2018-12-21T04:21:34.858Z,92.07
2018-12-21T04:24:02.257Z,93.06
2018-12-21T04:26:29.745Z,92.78
2018-12-21T04:28:57.401Z,92.80
2018-12-21T04:31:24.868Z,93.75
2018-12-21T04:33:52.372Z,93.62
2018-12-21T04:36:19.883Z,92.64
2018-12-21T04:38:47.342Z,93.71
2018-12-21T04:41:14.739Z,93.92
2018-12-21T04:43:42.131Z,93.25
2018-12-21T04:46:09.610Z,93.51
2018-12-21T04:48:37.061Z,93.76
2018-12-21T04:51:04.462Z,94.66
2018-12-21T04:53:31.917Z,94.54
2018-12-21T04:55:59.433Z,94.87
2018-12-21T04:58:35.400Z,94.34
2018-12-21T05:01:02.850Z,94.21
2018-12-21T05:03:30.250Z,95.64
2018-12-21T05:05:57.662Z,95.67
2018-12-21T05:08:25.054Z,94.93
2018-12-21T05:10:52.454Z,95.64
2018-12-21T05:13:25.150Z,94.73
2018-12-21T05:15:52.551Z,94.26
2018-12-21T05:18:19.942Z,94.94
2018-12-21T05:20:47.418Z,95.38
2018-12-21T05:23:14.875Z,94.72
2018-12-21T05:25:42.349Z,94.91
2018-12-21T05:28:15.240Z,95.02
2018-12-21T05:30:42.780Z,94.92
2018-12-21T05:33:10.235Z,93.29
2018-12-21T05:35:37.643Z,93.99
2018-12-21T05:38:05.046Z,93.61
2018-12-21T05:40:32.509Z,93.83
2018-12-21T05:43:10.199Z,92.78
2018-12-21T05:45:37.659Z,93.24
2018-12-21T05:48:05.119Z,93.98
2018-12-21T05:50:32.565Z,94.42
2018-12-21T05:53:00.885Z,94.58
2018-12-21T05:55:28.718Z,93.54
2018-12-21T05:57:56.174Z,93.81
2018-12-21T06:00:23.590Z,93.23
2018-12-21T06:02:51.455Z,92.93
2018-12-21T06:05:18.907Z,93.68
2018-12-21T06:07:46.380Z,93.49
2018-12-21T06:10:27.484Z,93.75
2018-12-21T06:12:55.338Z,93.39
2018-12-21T06:15:22.805Z,93.02
2018-12-21T06:17:50.269Z,93.07
2018-12-21T06:20:17.666Z,93.32
2018-12-21T06:22:51.483Z,93.11
2018-12-21T06:25:18.887Z,93.41
2018-12-21T06:27:46.310Z,92.05
2018-12-21T06:30:13.838Z,91.46
2018-12-21T06:32:41.257Z,92.91
2018-12-21T06:35:08.709Z,91.88
2018-12-21T06:37:36.169Z,92.46
2018-12-21T06:40:08.439Z,92.37
2018-12-21T06:42:35.832Z,92.35
2018-12-21T06:45:03.288Z,93.17
2018-12-21T06:47:30.710Z,92.04
2018-12-21T06:49:58.158Z,91.62
2018-12-21T06:52:25.618Z,92.03
2018-12-21T06:54:53.026Z,92.23
2018-12-21T06:57:20.426Z,92.72
2018-12-21T06:59:47.886Z,93.36
2018-12-21T07:02:15.350Z,93.43
2018-12-21T07:04:42.907Z,94.35
2018-12-21T07:07:10.307Z,93.76
2018-12-21T07:09:37.710Z,94.30
2018-12-21T07:12:05.171Z,94.57
2018-12-21T07:14:32.570Z,94.48
2018-12-21T07:16:59.988Z,94.45
2018-12-21T07:19:27.381Z,94.03
2018-12-21T07:21:54.795Z,94.01
2018-12-21T07:24:22.186Z,93.93
2018-12-21T07:26:49.615Z,94.57
2018-12-21T07:29:17.717Z,94.73
2018-12-21T07:31:45.118Z,94.30
2018-12-21T07:34:12.496Z,94.33
2018-12-21T07:36:41.895Z,93.73
2018-12-21T07:39:09.295Z,93.85
2018-12-21T07:41:36.702Z,94.32
2018-12-21T07:44:04.171Z,93.56
2018-12-21T07:46:31.614Z,94.00
2018-12-21T07:48:59.074Z,93.94
2018-12-21T07:51:26.530Z,93.74
2018-12-21T07:53:53.986Z,93.45
2018-12-21T07:56:21.396Z,93.72
2018-12-21T07:58:56.886Z,93.69
2018-12-21T08:01:18.185Z,93.40
2018-12-21T08:03:45.662Z,92.68
2018-12-21T08:06:13.118Z,93.78
2018-12-21T08:08:40.570Z,93.39
2018-12-21T08:11:07.962Z,93.74
2018-12-21T08:13:41.630Z,94.29
2018-12-21T08:16:09.153Z,94.43
2018-12-21T08:18:36.549Z,94.18
2018-12-21T08:21:03.998Z,95.10
2018-12-21T08:23:31.412Z,94.21
2018-12-21T08:25:58.814Z,94.05
2018-12-21T08:28:26.273Z,94.20
2018-12-21T08:30:53.721Z,94.92
2018-12-21T08:33:29.778Z,94.82
2018-12-21T08:35:57.305Z,95.65
2018-12-21T08:38:24.762Z,95.54
2018-12-21T08:40:52.159Z,94.70
2018-12-21T08:43:19.638Z,94.59
2018-12-21T08:45:47.029Z,94.72
2018-12-21T08:48:14.525Z,94.30
2018-12-21T08:50:41.986Z,95.50
2018-12-21T08:53:09.442Z,94.31
2018-12-21T08:55:36.902Z,94.43
2018-12-21T08:58:04.319Z,94.13
2018-12-21T09:00:31.817Z,94.80
2018-12-21T09:02:59.224Z,94.39
2018-12-21T09:05:26.622Z,94.91
2018-12-21T09:07:54.087Z,94.05
2018-12-21T09:10:21.478Z,94.45
2018-12-21T09:12:48.897Z,93.22
2018-12-21T09:15:16.354Z,94.50
2018-12-21T09:17:43.806Z,94.42
2018-12-21T09:20:11.270Z,95.04
2018-12-21T09:22:38.721Z,95.49
2018-12-21T09:25:06.143Z,94.99
2018-12-21T09:27:44.389Z,95.75
2018-12-21T09:30:12.315Z,95.86
2018-12-21T09:32:39.714Z,96.89
2018-12-21T09:35:07.175Z,96.12
2018-12-21T09:37:34.628Z,96.30
2018-12-21T09:40:02.181Z,97.46
2018-12-21T09:42:29.585Z,96.80
2018-12-21T09:44:56.994Z,97.49
2018-12-21T09:47:24.449Z,96.82
2018-12-21T09:49:51.911Z,97.59
2018-12-21T09:52:19.382Z,98.12
2018-12-21T09:54:46.926Z,97.23
2018-12-21T09:57:14.315Z,96.99
2018-12-21T09:59:41.743Z,97.47
2018-12-21T10:02:09.134Z,96.62
2018-12-21T10:04:36.550Z,97.24
2018-12-21T10:07:04.008Z,97.48
2018-12-21T10:09:31.398Z,97.24
2018-12-21T10:11:58.791Z,97.57
2018-12-21T10:14:26.274Z,97.68
2018-12-21T10:16:53.802Z,97.64
2018-12-21T10:19:21.294Z,97.11
2018-12-21T10:21:48.679Z,97.75
2018-12-21T10:24:18.677Z,97.59
2018-12-21T10:26:45.454Z,98.04
2018-12-21T10:29:12.975Z,97.54
2018-12-21T10:31:40.414Z,97.73
2018-12-21T10:34:07.875Z,98.00
2018-12-21T10:36:35.334Z,97.32
2018-12-21T10:39:03.433Z,97.58
2018-12-21T10:41:30.833Z,97.60
2018-12-21T10:43:58.318Z,97.72
2018-12-21T10:46:25.780Z,98.66
2018-12-21T10:48:53.166Z,98.11
2018-12-21T10:51:20.586Z,98.70
2018-12-21T10:53:48.046Z,98.29
2018-12-21T10:56:15.447Z,98.86
2018-12-21T10:58:42.958Z,98.39
2018-12-21T11:01:10.367Z,99.39
2018-12-21T11:03:46.031Z,99.63
2018-12-21T11:06:13.534Z,99.63
2018-12-21T11:08:41.959Z,99.65
2018-12-21T11:11:09.458Z,99.21
2018-12-21T11:13:36.922Z,99.33
2018-12-21T11:16:05.206Z,98.16
2018-12-21T11:18:32.641Z,98.55
2018-12-21T11:21:00.107Z,98.98
2018-12-21T11:23:27.499Z,98.31
2018-12-21T11:25:54.923Z,99.47
2018-12-21T11:28:25.580Z,99.05
2018-12-21T11:30:51.784Z,98.72
2018-12-21T11:33:20.394Z,98.26
2018-12-21T11:35:47.827Z,97.91
2018-12-21T11:38:15.254Z,97.26
2018-12-21T11:40:42.677Z,97.18
2018-12-21T11:43:14.177Z,97.67
2018-12-21T11:45:41.643Z,97.33
2018-12-21T11:48:09.119Z,98.14
2018-12-21T11:50:36.553Z,97.84
2018-12-21T11:53:06.067Z,98.25
2018-12-21T11:55:33.735Z,99.37
2018-12-21T11:58:02.101Z,99.57
2018-12-21T12:00:29.492Z,98.61
2018-12-21T12:02:56.889Z,98.71
2018-12-21T12:05:24.381Z,99.47
2018-12-21T12:07:57.619Z,98.88
2018-12-21T12:10:25.009Z,99.90
2018-12-21T12:12:52.399Z,100.00
2018-12-21T12:15:19.787Z,100.00
2018-12-21T12:17:47.208Z,99.52
2018-12-21T12:20:14.638Z,100.00
2018-12-21T12:22:42.109Z,100.00
2018-12-21T12:25:09.558Z,99.93
2018-12-21T12:27:36.954Z,100.00
2018-12-21T12:30:06.468Z,99.92
2018-12-21T12:32:33.945Z,99.66
2018-12-21T12:35:01.553Z,98.84
2018-12-21T12:37:29.914Z,98.65
2018-12-21T12:39:57.323Z,98.90
2018-12-21T12:42:26.676Z,98.26
2018-12-21T12:44:54.131Z,99.41
2018-12-21T12:47:21.614Z,99.10
2018-12-21T12:49:49.042Z,99.45
2018-12-21T12:52:16.441Z,100.00
2018-12-21T12:54:43.955Z,99.90
2018-12-21T12:57:11.421Z,100.00
2018-12-21T12:59:38.834Z,100.00
2018-12-21T13:02:06.331Z,100.00
2018-12-21T13:04:33.742Z,99.88
2018-12-21T13:07:01.158Z,100.00
2018-12-21T13:09:28.595Z,99.82
2018-12-21T13:11:56.055Z,100.00
2018-12-21T13:14:23.460Z,99.75
2018-12-21T13:16:50.863Z,100.00
2018-12-21T13:19:18.322Z,99.46
2018-12-21T13:21:45.773Z,100.00
2018-12-21T13:24:13.263Z,98.96
2018-12-21T13:26:40.650Z,99.37
2018-12-21T13:29:08.054Z,99.45
2018-12-21T13:31:35.530Z,99.63
2018-12-21T13:34:02.971Z,100.00
2018-12-21T13:36:30.423Z,99.62
2018-12-21T13:38:57.813Z,99.87
2018-12-21T13:41:25.234Z,100.00
2018-12-21T13:43:52.690Z,100.00
2018-12-21T13:46:20.142Z,99.08
2018-12-21T13:48:47.606Z,99.07
2018-12-21T13:51:15.003Z,99.03
2018-12-21T13:53:42.428Z,99.92
2018-12-21T13:56:13.379Z,99.31
2018-12-21T13:58:40.775Z,98.99
2018-12-21T14:01:08.266Z,99.47
2018-12-21T14:03:35.722Z,98.72
2018-12-21T14:06:03.192Z,98.45
2018-12-21T14:08:30.680Z,98.68
2018-12-21T14:10:58.094Z,97.78
2018-12-21T14:13:25.482Z,96.90
2018-12-21T14:15:52.904Z,97.59
2018-12-21T14:18:20.362Z,97.29
2018-12-21T14:20:47.753Z,98.00
2018-12-21T14:23:15.183Z,98.87
2018-12-21T14:25:42.574Z,98.90
2018-12-21T14:28:09.990Z,97.45
2018-12-21T14:30:37.386Z,97.49
2018-12-21T14:33:04.770Z,97.80
2018-12-21T14:35:32.174Z,97.26
2018-12-21T14:37:59.622Z,96.16
2018-12-21T14:40:51.009Z,95.86
2018-12-21T14:43:18.599Z,95.92
2018-12-21T14:45:46.021Z,97.26
2018-12-21T14:48:13.506Z,97.32
2018-12-21T14:50:40.954Z,96.37
2018-12-21T14:53:08.423Z,96.29
2018-12-21T14:55:37.611Z,96.40
2018-12-21T14:58:05.258Z,96.14
2018-12-21T15:00:32.718Z,96.54
2018-12-21T15:03:18.930Z,96.58
2018-12-21T15:05:46.330Z,96.31
2018-12-21T15:08:14.775Z,97.10
2018-12-21T15:10:46.513Z,96.65
2018-12-21T15:13:13.966Z,95.91
2018-12-21T15:15:41.358Z,97.22
2018-12-21T15:18:08.796Z,96.88
2018-12-21T15:20:36.267Z,97.23
2018-12-21T15:23:03.709Z,97.79
2018-12-21T15:25:31.108Z,98.28
2018-12-21T15:27:58.498Z,98.89
2018-12-21T15:30:25.918Z,99.72
2018-12-21T15:32:53.339Z,98.75
2018-12-21T15:35:20.794Z,99.54
2018-12-21T15:37:48.205Z,99.69
2018-12-21T15:40:15.710Z,100.00
2018-12-21T15:42:43.119Z,100.00
2018-12-21T15:45:10.618Z,100.00
2018-12-21T15:47:38.030Z,100.00
2018-12-21T15:50:08.715Z,100.00
2018-12-21T15:52:36.165Z,100.00
2018-12-21T15:55:04.855Z,100.00
2018-12-21T15:57:32.254Z,100.00
2018-12-21T15:59:59.775Z,100.00
2018-12-21T16:02:27.203Z,100.00
2018-12-21T16:04:54.686Z,100.00
2018-12-21T16:07:22.139Z,100.00
2018-12-21T16:09:49.595Z,100.00
2018-12-21T16:12:21.965Z,100.00
2018-12-21T16:14:49.421Z,100.00
2018-12-21T16:17:16.887Z,100.00
2018-12-21T16:19:44.346Z,100.00
2018-12-21T16:22:11.751Z,100.00
2018-12-21T16:24:39.150Z,100.00
2018-12-21T16:27:06.628Z,100.00
2018-12-21T16:29:34.014Z,100.00
2018-12-21T16:32:03.367Z,100.00
2018-12-21T16:34:30.821Z,100.00
2018-12-21T16:36:58.280Z,100.00
2018-12-21T16:39:29.677Z,100.00
2018-12-21T16:41:57.135Z,100.00
2018-12-21T16:44:24.644Z,100.00
2018-12-21T16:46:52.054Z,100.00
2018-12-21T16:49:19.554Z,100.00
2018-12-21T16:51:46.942Z,100.00
2018-12-21T16:54:14.351Z,100.00
2018-12-21T16:56:41.746Z,99.94
2018-12-21T16:59:09.148Z,99.71
2018-12-21T17:01:36.643Z,99.20
2018-12-21T17:04:04.089Z,98.48
2018-12-21T17:06:42.792Z,98.35
2018-12-21T17:09:10.270Z,97.49
2018-12-21T17:11:37.735Z,97.06
2018-12-21T17:14:05.195Z,97.08
2018-12-21T17:16:32.671Z,96.24
2018-12-21T17:19:00.213Z,95.51
2018-12-21T17:21:27.699Z,95.83
2018-12-21T17:23:55.118Z,95.66
2018-12-21T17:26:22.584Z,94.21
2018-12-21T17:28:49.987Z,94.68
2018-12-21T17:31:17.386Z,93.26
2018-12-21T17:33:44.785Z,93.20
2018-12-21T17:36:12.183Z,92.71
2018-12-21T17:38:39.660Z,92.99
2018-12-21T17:41:07.054Z,91.91
2018-12-21T17:43:34.573Z,92.19
2018-12-21T17:46:02.021Z,92.24
2018-12-21T17:48:29.482Z,92.24
2018-12-21T17:50:56.876Z,92.92
2018-12-21T17:53:24.295Z,93.49
2018-12-21T17:55:51.748Z,93.08
2018-12-21T17:58:19.210Z,94.43
2018-12-21T18:00:47.562Z,95.03
2018-12-21T18:03:18.226Z,96.61
2018-12-21T18:06:06.779Z,96.97
2018-12-21T18:08:34.198Z,98.21
2018-12-21T18:11:01.598Z,97.88
2018-12-21T18:13:29.038Z,98.78
2018-12-21T18:15:56.510Z,97.95
2018-12-21T18:18:25.920Z,98.22
2018-12-21T18:20:53.358Z,98.36
2018-12-21T18:23:33.514Z,98.14
2018-12-21T18:26:00.973Z,98.08
2018-12-21T18:28:28.477Z,98.85
2018-12-21T18:30:58.159Z,99.07
2018-12-21T18:33:25.614Z,99.69
2018-12-21T18:35:53.034Z,99.91
2018-12-21T18:38:20.515Z,100.00
2018-12-21T18:40:47.986Z,100.00
2018-12-21T18:43:19.722Z,100.00
2018-12-21T18:45:47.240Z,100.00
2018-12-21T18:48:15.076Z,99.41
2018-12-21T18:50:42.531Z,99.74
2018-12-21T18:53:14.150Z,99.12
2018-12-21T18:55:41.719Z,99.12
2018-12-21T18:58:09.290Z,98.37
2018-12-21T19:00:36.915Z,98.45
2018-12-21T19:03:04.398Z,99.00
2018-12-21T19:05:39.547Z,98.54
2018-12-21T19:08:07.122Z,98.90
2018-12-21T19:10:34.754Z,97.82
2018-12-21T19:13:02.229Z,97.67
2018-12-21T19:15:29.666Z,97.92
2018-12-21T19:18:04.139Z,97.47
2018-12-21T19:20:31.614Z,98.59
2018-12-21T19:22:59.227Z,98.37
2018-12-21T19:25:26.641Z,97.53
2018-12-21T19:27:54.093Z,97.91
2018-12-21T19:30:21.673Z,97.32
2018-12-21T19:32:49.063Z,98.57
2018-12-21T19:35:16.503Z,98.31
2018-12-21T19:37:44.254Z,98.21
2018-12-21T19:40:11.828Z,98.37
2018-12-21T19:42:39.378Z,99.15
2018-12-21T19:45:07.867Z,98.89
2018-12-21T19:47:35.274Z,100.00
2018-12-21T19:50:03.394Z,99.12
2018-12-21T19:52:32.670Z,99.41
2018-12-21T19:55:02.570Z,99.10
2018-12-21T19:57:30.063Z,98.54
2018-12-21T19:59:57.463Z,98.38
2018-12-21T20:02:25.114Z,98.65
2018-12-21T20:04:52.504Z,98.73
2018-12-21T20:07:19.990Z,98.43
2018-12-21T20:09:47.447Z,98.44
2018-12-21T20:12:18.487Z,97.12
2018-12-21T20:14:45.963Z,96.54
2018-12-21T20:17:13.372Z,96.39
2018-12-21T20:19:45.937Z,96.01
2018-12-21T20:22:13.339Z,95.14
2018-12-21T20:24:41.674Z,95.79
2018-12-21T20:27:13.428Z,95.10
2018-12-21T20:29:38.446Z,95.27
2018-12-21T20:32:31.730Z,94.74
2018-12-21T20:34:59.259Z,94.28
2018-12-21T20:37:26.665Z,94.87
2018-12-21T20:39:57.664Z,93.22
2018-12-21T20:42:25.155Z,94.01
2018-12-21T20:44:52.610Z,93.60
2018-12-21T20:47:20.931Z,93.69
2018-12-21T20:49:50.282Z,92.63
2018-12-21T20:52:17.743Z,92.36
2018-12-21T20:54:45.257Z,91.93
2018-12-21T20:57:12.705Z,92.30
2018-12-21T20:59:52.834Z,91.93
2018-12-21T21:02:20.267Z,92.37
2018-12-21T21:04:47.667Z,93.32
2018-12-21T21:07:20.914Z,93.21
2018-12-21T21:09:48.374Z,94.33
2018-12-21T21:12:15.766Z,94.64
2018-12-21T21:14:43.194Z,94.83
2018-12-21T21:17:10.668Z,95.53
2018-12-21T21:19:40.055Z,95.06
2018-12-21T21:22:07.498Z,94.80
2018-12-21T21:24:34.890Z,93.85
2018-12-21T21:27:02.393Z,92.51
2018-12-21T21:29:31.825Z,91.98
2018-12-21T21:31:59.244Z,92.37
2018-12-21T21:34:28.663Z,91.16
2018-12-21T21:36:56.055Z,90.52
2018-12-21T21:39:23.490Z,91.25
2018-12-21T21:41:50.886Z,90.72
2018-12-21T21:44:18.478Z,91.47
2018-12-21T21:46:45.933Z,89.96
2018-12-21T21:49:13.313Z,90.16
2018-12-21T21:51:40.836Z,89.85
2018-12-21T21:54:08.334Z,89.71
2018-12-21T21:56:35.743Z,90.26
2018-12-21T21:59:03.143Z,89.80
2018-12-21T22:01:31.481Z,88.89
2018-12-21T22:03:58.898Z,89.05
2018-12-21T22:06:26.300Z,88.98
2018-12-21T22:08:53.691Z,89.22
2018-12-21T22:11:21.103Z,88.37
2018-12-21T22:13:48.487Z,89.00
2018-12-21T22:16:15.959Z,89.07
2018-12-21T22:18:53.672Z,88.77
2018-12-21T22:21:21.170Z,89.53
2018-12-21T22:23:48.569Z,90.04
2018-12-21T22:26:16.918Z,89.84
2018-12-21T22:28:44.406Z,89.75
2018-12-21T22:31:11.858Z,90.85
2018-12-21T22:33:39.239Z,91.28
2018-12-21T22:36:06.640Z,90.76
2018-12-21T22:38:34.129Z,91.50
2018-12-21T22:41:01.593Z,92.26
2018-12-21T22:43:30.985Z,92.09
2018-12-21T22:45:58.454Z,92.22
2018-12-21T22:48:26.005Z,93.43
2018-12-21T22:50:53.472Z,93.09
2018-12-21T22:53:21.027Z,93.30
2018-12-21T22:55:48.417Z,94.36
2018-12-21T22:58:15.816Z,94.33
2018-12-21T23:00:43.330Z,94.61
2018-12-21T23:03:10.734Z,94.65
2018-12-21T23:05:39.101Z,94.36
2018-12-21T23:08:06.585Z,94.02
2018-12-21T23:10:33.979Z,94.45
2018-12-21T23:13:01.398Z,93.93
2018-12-21T23:15:28.778Z,94.41
2018-12-21T23:17:58.094Z,93.50
2018-12-21T23:20:25.509Z,92.55
2018-12-21T23:22:52.961Z,91.32
2018-12-21T23:25:28.614Z,92.09
2018-12-21T23:28:04.589Z,91.20
2018-12-21T23:30:25.743Z,90.88
2018-12-21T23:32:53.219Z,91.55
2018-12-21T23:35:20.695Z,92.01
2018-12-21T23:37:48.150Z,92.31
2018-12-21T23:40:15.606Z,91.80
2018-12-21T23:42:43.067Z,93.24
2018-12-21T23:45:10.523Z,93.62
2018-12-21T23:47:37.987Z,93.51
2018-12-21T23:50:05.752Z,94.65
2018-12-21T23:52:33.155Z,94.71
2018-12-21T23:55:00.570Z,94.57
2018-12-21T23:57:28.219Z,95.01
2018-12-21T23:59:55.674Z,94.00
