createdAt,value
2023-03-26T00:01:16.546Z,100.00
2023-03-26T00:03:47.432Z,100.00
2023-03-26T00:06:16.840Z,100.00
2023-03-26T00:08:45.878Z,100.00
2023-03-26T00:11:16.319Z,100.00
2023-03-26T00:13:44.067Z,100.00
2023-03-26T00:16:13.860Z,100.00
2023-03-26T00:18:42.700Z,100.00
2023-03-26T00:21:14.218Z,100.00
2023-03-26T00:23:42.166Z,100.00
2023-03-26T00:26:10.704Z,100.00
2023-03-26T00:28:40.627Z,100.00
2023-03-26T00:31:10.753Z,99.83
2023-03-26T00:33:38.729Z,99.53
2023-03-26T00:36:10.050Z,99.97
2023-03-26T00:38:41.412Z,99.73
2023-03-26T00:41:18.113Z,99.99
2023-03-26T00:43:46.783Z,100.00
2023-03-26T00:46:14.126Z,100.00
2023-03-26T00:48:45.909Z,100.00
2023-03-26T00:51:15.876Z,100.00
2023-03-26T00:53:48.296Z,100.00
2023-03-26T00:56:15.860Z,100.00
2023-03-26T00:58:43.091Z,100.00
2023-03-26T01:01:17.047Z,100.00
2023-03-26T01:03:57.130Z,99.62
2023-03-26T01:06:36.632Z,99.59
2023-03-26T01:09:14.743Z,99.47
2023-03-26T01:11:42.134Z,99.48
2023-03-26T01:14:13.110Z,99.55
2023-03-26T01:17:01.232Z,99.38
2023-03-26T01:19:39.882Z,99.29
2023-03-26T01:22:11.364Z,98.77
2023-03-26T01:24:39.790Z,99.15
2023-03-26T01:27:59.109Z,98.74
2023-03-26T01:30:42.804Z,98.95
2023-03-26T01:33:22.282Z,99.64
2023-03-26T01:35:59.471Z,99.56
2023-03-26T01:38:38.493Z,99.81
2023-03-26T01:41:11.897Z,99.81
2023-03-26T01:44:02.200Z,99.38
2023-03-26T01:46:34.332Z,99.44
2023-03-26T01:49:06.463Z,99.38
2023-03-26T01:51:35.237Z,98.58
2023-03-26T01:54:06.382Z,98.17
2023-03-26T01:56:54.292Z,97.92
2023-03-26T01:59:29.995Z,98.71
2023-03-26T02:02:29.559Z,98.11
2023-03-26T02:05:13.018Z,98.05
2023-03-26T02:07:58.645Z,97.91
2023-03-26T02:10:31.324Z,97.69
2023-03-26T02:12:59.258Z,97.64
2023-03-26T02:15:26.635Z,97.43
2023-03-26T02:17:55.491Z,98.22
2023-03-26T02:20:22.795Z,98.57
2023-03-26T02:22:49.935Z,98.68
2023-03-26T02:25:21.343Z,99.23
2023-03-26T02:27:51.726Z,98.98
2023-03-26T02:30:26.799Z,98.88
2023-03-26T02:32:59.527Z,98.92
2023-03-26T02:35:33.793Z,98.74
2023-03-26T02:38:02.519Z,98.25
2023-03-26T02:40:29.770Z,97.77
2023-03-26T02:42:58.878Z,97.70
2023-03-26T02:45:27.349Z,97.38
2023-03-26T02:48:20.600Z,97.58
2023-03-26T02:50:55.783Z,98.36
2023-03-26T02:53:41.634Z,98.52
2023-03-26T02:56:47.126Z,98.83
2023-03-26T02:59:40.500Z,99.55
2023-03-26T03:02:30.961Z,99.62
2023-03-26T03:05:09.417Z,99.70
2023-03-26T03:07:38.491Z,99.14
2023-03-26T03:10:08.818Z,99.01
2023-03-26T03:12:54.896Z,99.33
2023-03-26T03:15:22.044Z,99.17
2023-03-26T03:17:49.130Z,98.95
2023-03-26T03:20:16.847Z,98.74
2023-03-26T03:22:44.520Z,98.75
2023-03-26T03:25:14.501Z,98.89
2023-03-26T03:27:42.995Z,98.59
2023-03-26T03:30:13.987Z,99.05
2023-03-26T03:32:47.533Z,100.00
2023-03-26T03:35:21.056Z,100.00
2023-03-26T03:37:52.338Z,100.00
2023-03-26T03:40:20.126Z,100.00
2023-03-26T03:42:47.774Z,100.00
2023-03-26T03:45:22.245Z,100.00
2023-03-26T03:47:52.140Z,100.00
2023-03-26T03:50:27.153Z,100.00
2023-03-26T03:53:16.015Z,100.00
2023-03-26T03:55:53.397Z,100.00
2023-03-26T03:58:24.592Z,100.00
2023-03-26T04:01:03.163Z,100.00
2023-03-26T04:03:56.727Z,100.00
2023-03-26T04:06:30.414Z,100.00
2023-03-26T04:08:57.758Z,100.00
2023-03-26T04:11:25.819Z,100.00
2023-03-26T04:14:11.464Z,100.00
2023-03-26T04:16:58.664Z,100.00
2023-03-26T04:19:27.616Z,100.00
2023-03-26T04:21:55.480Z,100.00
2023-03-26T04:24:22.596Z,100.00
2023-03-26T04:27:27.411Z,100.00
2023-03-26T04:30:02.667Z,100.00
2023-03-26T04:32:34.273Z,100.00
2023-03-26T04:35:04.294Z,100.00
2023-03-26T04:37:35.359Z,100.00
2023-03-26T04:40:17.269Z,100.00
2023-03-26T04:43:18.218Z,100.00
2023-03-26T04:46:03.499Z,100.00
2023-03-26T04:48:35.087Z,100.00
2023-03-26T04:51:02.519Z,100.00
2023-03-26T04:53:29.659Z,100.00
2023-03-26T04:56:52.905Z,100.00
2023-03-26T04:59:41.413Z,100.00
2023-03-26T05:02:13.130Z,100.00
2023-03-26T05:04:51.017Z,100.00
2023-03-26T05:07:25.439Z,100.00
2023-03-26T05:09:57.713Z,100.00
2023-03-26T05:12:57.145Z,100.00
2023-03-26T05:15:27.682Z,100.00
2023-03-26T05:17:58.256Z,100.00
2023-03-26T05:20:33.810Z,100.00
2023-03-26T05:23:01.541Z,100.00
2023-03-26T05:25:31.222Z,100.00
2023-03-26T05:28:00.254Z,99.93
2023-03-26T05:30:34.367Z,100.00
2023-03-26T05:33:02.924Z,99.99
2023-03-26T05:35:36.807Z,100.00
2023-03-26T05:38:04.863Z,100.00
2023-03-26T05:40:31.958Z,100.00
2023-03-26T05:43:01.338Z,100.00
2023-03-26T05:45:34.756Z,100.00
2023-03-26T05:48:13.073Z,100.00
2023-03-26T05:50:42.007Z,100.00
2023-03-26T05:53:09.618Z,100.00
2023-03-26T05:55:47.020Z,100.00
2023-03-26T05:58:34.916Z,100.00
2023-03-26T06:01:31.061Z,100.00
2023-03-26T06:04:18.585Z,100.00
2023-03-26T06:07:04.312Z,100.00
2023-03-26T06:09:34.536Z,100.00
2023-03-26T06:12:01.955Z,100.00
2023-03-26T06:14:33.109Z,100.00
2023-03-26T06:17:18.043Z,100.00
2023-03-26T06:20:12.464Z,100.00
2023-03-26T06:22:42.973Z,100.00
2023-03-26T06:25:21.690Z,100.00
2023-03-26T06:27:57.349Z,100.00
2023-03-26T06:30:43.224Z,100.00
2023-03-26T06:33:28.661Z,100.00
2023-03-26T06:35:56.464Z,100.00
2023-03-26T06:38:24.209Z,100.00
2023-03-26T06:40:51.414Z,100.00
2023-03-26T06:43:27.070Z,100.00
2023-03-26T06:46:04.125Z,100.00
2023-03-26T06:48:49.906Z,100.00
2023-03-26T06:51:16.969Z,100.00
2023-03-26T06:54:13.595Z,100.00
2023-03-26T06:57:03.442Z,100.00
2023-03-26T06:59:36.369Z,100.00
2023-03-26T07:02:22.071Z,100.00
2023-03-26T07:05:15.731Z,100.00
2023-03-26T07:08:01.555Z,100.00
2023-03-26T07:10:47.627Z,100.00
2023-03-26T07:13:33.458Z,100.00
2023-03-26T07:16:19.095Z,100.00
2023-03-26T07:19:09.053Z,100.00
2023-03-26T07:21:38.629Z,100.00
2023-03-26T07:24:18.193Z,100.00
2023-03-26T07:26:58.941Z,100.00
2023-03-26T07:29:49.035Z,100.00
2023-03-26T07:32:52.404Z,100.00
2023-03-26T07:35:53.414Z,100.00
2023-03-26T07:38:54.043Z,100.00
2023-03-26T07:41:50.082Z,100.00
2023-03-26T07:44:59.055Z,100.00
2023-03-26T07:47:49.673Z,100.00
2023-03-26T07:50:43.260Z,100.00
2023-03-26T07:53:21.925Z,100.00
2023-03-26T07:56:41.466Z,100.00
2023-03-26T07:59:37.028Z,100.00
2023-03-26T08:02:32.748Z,100.00
2023-03-26T08:05:54.662Z,100.00
2023-03-26T08:08:53.886Z,100.00
2023-03-26T08:12:11.075Z,100.00
2023-03-26T08:15:00.135Z,100.00
2023-03-26T08:17:42.901Z,100.00
2023-03-26T08:20:26.279Z,100.00
2023-03-26T08:23:02.489Z,100.00
2023-03-26T08:25:38.146Z,100.00
2023-03-26T08:28:24.060Z,100.00
2023-03-26T08:30:55.309Z,100.00
2023-03-26T08:33:25.997Z,100.00
2023-03-26T08:35:53.142Z,100.00
2023-03-26T08:38:23.407Z,100.00
2023-03-26T08:40:56.694Z,100.00
2023-03-26T08:44:04.357Z,100.00
2023-03-26T08:46:59.710Z,100.00
2023-03-26T08:50:08.388Z,100.00
2023-03-26T08:53:08.630Z,100.00
2023-03-26T08:55:55.031Z,100.00
2023-03-26T08:58:47.939Z,100.00
2023-03-26T09:01:23.909Z,100.00
2023-03-26T09:04:11.963Z,100.00
2023-03-26T09:07:07.806Z,100.00
2023-03-26T09:10:05.938Z,100.00
2023-03-26T09:13:06.161Z,100.00
2023-03-26T09:15:42.422Z,100.00
2023-03-26T09:18:33.754Z,100.00
2023-03-26T09:21:25.021Z,100.00
2023-03-26T09:24:19.160Z,100.00
2023-03-26T09:26:48.537Z,100.00
2023-03-26T09:29:52.467Z,100.00
2023-03-26T09:32:49.241Z,100.00
2023-03-26T09:35:25.201Z,100.00
2023-03-26T09:38:01.206Z,100.00
2023-03-26T09:40:53.409Z,100.00
2023-03-26T09:43:38.693Z,100.00
2023-03-26T09:46:14.941Z,100.00
2023-03-26T09:48:58.117Z,100.00
2023-03-26T09:51:58.758Z,100.00
2023-03-26T09:54:46.917Z,100.00
2023-03-26T09:57:46.388Z,100.00
2023-03-26T10:00:41.684Z,100.00
2023-03-26T10:03:20.112Z,100.00
2023-03-26T10:06:07.000Z,100.00
2023-03-26T10:08:55.949Z,100.00
2023-03-26T10:11:37.722Z,100.00
2023-03-26T10:14:33.166Z,100.00
2023-03-26T10:17:10.717Z,100.00
2023-03-26T10:20:22.757Z,100.00
2023-03-26T10:23:04.498Z,100.00
2023-03-26T10:25:50.342Z,100.00
2023-03-26T10:28:56.853Z,100.00
2023-03-26T10:31:44.012Z,100.00
2023-03-26T10:34:55.965Z,100.00
2023-03-26T10:37:51.884Z,100.00
2023-03-26T10:40:43.932Z,100.00
2023-03-26T10:43:36.410Z,100.00
2023-03-26T10:46:13.849Z,100.00
2023-03-26T10:49:11.856Z,100.00
2023-03-26T10:51:51.555Z,100.00
2023-03-26T10:54:31.410Z,100.00
2023-03-26T10:57:00.782Z,100.00
2023-03-26T10:59:28.006Z,100.00
2023-03-26T11:02:36.039Z,100.00
2023-03-26T11:05:42.167Z,100.00
2023-03-26T11:08:21.290Z,100.00
2023-03-26T11:11:40.247Z,100.00
2023-03-26T11:14:40.838Z,100.00
2023-03-26T11:17:44.999Z,100.00
2023-03-26T11:20:28.856Z,100.00
2023-03-26T11:23:20.541Z,100.00
2023-03-26T11:26:08.818Z,100.00
2023-03-26T11:29:31.851Z,100.00
2023-03-26T11:31:56.955Z,100.00
2023-03-26T11:34:34.030Z,100.00
2023-03-26T11:37:08.643Z,100.00
2023-03-26T11:39:49.866Z,100.00
2023-03-26T11:42:21.891Z,100.00
2023-03-26T11:45:04.545Z,100.00
2023-03-26T11:47:46.665Z,100.00
2023-03-26T11:50:28.732Z,100.00
2023-03-26T11:53:03.273Z,100.00
2023-03-26T11:55:31.820Z,100.00
2023-03-26T11:58:01.316Z,100.00
2023-03-26T12:00:29.837Z,100.00
2023-03-26T12:02:59.625Z,100.00
2023-03-26T12:05:34.406Z,100.00
2023-03-26T12:08:17.946Z,100.00
2023-03-26T12:10:59.518Z,100.00
2023-03-26T12:13:44.802Z,100.00
2023-03-26T12:16:15.961Z,100.00
2023-03-26T12:18:45.846Z,100.00
2023-03-26T12:21:19.789Z,100.00
2023-03-26T12:24:08.850Z,100.00
2023-03-26T12:26:49.039Z,100.00
2023-03-26T12:29:19.008Z,100.00
2023-03-26T12:31:56.921Z,100.00
2023-03-26T12:34:31.857Z,100.00
2023-03-26T12:37:04.929Z,100.00
2023-03-26T12:40:34.944Z,100.00
2023-03-26T12:44:56.578Z,100.00
2023-03-26T12:47:54.112Z,100.00
2023-03-26T12:48:46.758Z,100.00
2023-03-26T12:51:16.493Z,100.00
2023-03-26T12:54:15.431Z,100.00
2023-03-26T12:57:20.765Z,100.00
2023-03-26T13:00:10.920Z,100.00
2023-03-26T13:02:47.477Z,100.00
2023-03-26T13:05:34.306Z,100.00
2023-03-26T13:08:21.042Z,100.00
2023-03-26T13:11:17.539Z,100.00
2023-03-26T13:14:43.347Z,100.00
2023-03-26T13:17:37.308Z,100.00
2023-03-26T13:20:14.523Z,100.00
2023-03-26T13:23:53.015Z,100.00
2023-03-26T13:27:14.229Z,100.00
2023-03-26T13:29:56.916Z,100.00
2023-03-26T13:33:00.844Z,100.00
2023-03-26T13:35:56.415Z,100.00
2023-03-26T13:39:10.704Z,100.00
2023-03-26T13:42:13.003Z,100.00
2023-03-26T13:45:04.396Z,100.00
2023-03-26T13:48:17.382Z,100.00
2023-03-26T13:51:08.155Z,100.00
2023-03-26T13:54:02.276Z,100.00
2023-03-26T13:56:48.152Z,100.00
2023-03-26T13:59:27.519Z,100.00
2023-03-26T14:02:48.307Z,100.00
2023-03-26T14:05:52.856Z,100.00
2023-03-26T14:09:04.021Z,100.00
2023-03-26T14:12:01.556Z,100.00
2023-03-26T14:14:43.625Z,100.00
2023-03-26T14:17:26.543Z,100.00
2023-03-26T14:20:20.081Z,100.00
2023-03-26T14:23:16.028Z,100.00
2023-03-26T14:26:15.880Z,100.00
2023-03-26T14:29:07.779Z,100.00
2023-03-26T14:31:53.279Z,100.00
2023-03-26T14:34:31.410Z,100.00
2023-03-26T14:37:27.112Z,100.00
2023-03-26T14:40:16.918Z,100.00
2023-03-26T14:42:58.968Z,100.00
2023-03-26T14:45:34.871Z,100.00
2023-03-26T14:48:11.024Z,100.00
2023-03-26T14:50:50.620Z,100.00
2023-03-26T14:53:44.133Z,100.00
2023-03-26T14:56:15.555Z,100.00
2023-03-26T14:59:19.079Z,100.00
2023-03-26T15:02:17.877Z,100.00
2023-03-26T15:05:13.534Z,100.00
2023-03-26T15:08:33.946Z,100.00
2023-03-26T15:11:22.998Z,100.00
2023-03-26T15:14:02.183Z,100.00
2023-03-26T15:16:47.429Z,100.00
2023-03-26T15:19:52.358Z,100.00
2023-03-26T15:22:45.546Z,100.00
2023-03-26T15:25:44.913Z,100.00
2023-03-26T15:28:24.012Z,100.00
2023-03-26T15:31:23.211Z,100.00
2023-03-26T15:34:12.272Z,100.00
2023-03-26T15:36:50.978Z,100.00
2023-03-26T15:39:58.656Z,100.00
2023-03-26T15:42:38.124Z,100.00
2023-03-26T15:45:46.113Z,100.00
2023-03-26T15:48:13.252Z,100.00
2023-03-26T15:51:15.582Z,100.00
2023-03-26T15:53:57.869Z,100.00
2023-03-26T15:57:02.522Z,100.00
2023-03-26T15:59:37.095Z,100.00
2023-03-26T16:02:07.745Z,100.00
2023-03-26T16:04:37.767Z,100.00
2023-03-26T16:07:23.959Z,100.00
2023-03-26T16:10:17.257Z,100.00
2023-03-26T16:12:56.874Z,100.00
2023-03-26T16:15:35.352Z,100.00
2023-03-26T16:18:15.602Z,100.00
2023-03-26T16:20:51.089Z,100.00
2023-03-26T16:23:47.852Z,100.00
2023-03-26T16:26:37.432Z,100.00
2023-03-26T16:29:15.210Z,100.00
2023-03-26T16:32:11.014Z,100.00
2023-03-26T16:34:42.104Z,100.00
2023-03-26T16:37:37.017Z,100.00
2023-03-26T16:40:22.690Z,100.00
2023-03-26T16:43:14.780Z,100.00
2023-03-26T16:46:00.035Z,100.00
2023-03-26T16:48:41.755Z,100.00
2023-03-26T16:51:18.781Z,100.00
2023-03-26T16:53:58.778Z,100.00
2023-03-26T16:56:49.072Z,100.00
2023-03-26T17:00:05.792Z,100.00
2023-03-26T17:02:42.741Z,100.00
2023-03-26T17:05:25.477Z,100.00
2023-03-26T17:07:55.659Z,100.00
2023-03-26T17:10:32.776Z,100.00
2023-03-26T17:13:20.999Z,100.00
2023-03-26T17:16:01.296Z,100.00
2023-03-26T17:18:48.033Z,100.00
2023-03-26T17:21:47.097Z,100.00
2023-03-26T17:24:27.344Z,100.00
2023-03-26T17:27:27.155Z,100.00
2023-03-26T17:30:05.352Z,100.00
2023-03-26T17:33:03.725Z,100.00
2023-03-26T17:35:48.512Z,100.00
2023-03-26T17:38:17.783Z,100.00
2023-03-26T17:40:54.809Z,100.00
2023-03-26T17:43:37.593Z,100.00
2023-03-26T17:46:22.618Z,100.00
2023-03-26T17:49:09.314Z,100.00
2023-03-26T17:51:40.405Z,100.00
2023-03-26T17:54:18.516Z,100.00
2023-03-26T17:56:47.018Z,100.00
2023-03-26T17:59:23.581Z,100.00
2023-03-26T18:01:58.045Z,100.00
2023-03-26T18:04:38.645Z,100.00
2023-03-26T18:07:30.086Z,100.00
2023-03-26T18:10:15.813Z,100.00
2023-03-26T18:13:18.359Z,100.00
2023-03-26T18:16:15.123Z,100.00
2023-03-26T18:18:51.784Z,100.00
2023-03-26T18:21:32.941Z,100.00
2023-03-26T18:24:01.927Z,100.00
2023-03-26T18:26:45.846Z,100.00
2023-03-26T18:29:26.326Z,100.00
2023-03-26T18:32:14.365Z,100.00
2023-03-26T18:34:52.731Z,100.00
2023-03-26T18:37:23.640Z,100.00
2023-03-26T18:40:04.281Z,100.00
2023-03-26T18:42:33.053Z,100.00
2023-03-26T18:45:05.072Z,100.00
2023-03-26T18:47:32.548Z,100.00
2023-03-26T18:50:00.162Z,100.00
2023-03-26T18:52:29.659Z,100.00
2023-03-26T18:54:59.333Z,100.00
2023-03-26T18:57:29.491Z,100.00
2023-03-26T19:00:10.241Z,100.00
2023-03-26T19:02:39.201Z,100.00
2023-03-26T19:05:07.708Z,100.00
2023-03-26T19:07:36.194Z,100.00
2023-03-26T19:10:03.720Z,100.00
2023-03-26T19:12:37.468Z,100.00
2023-03-26T19:15:08.065Z,100.00
2023-03-26T19:17:47.365Z,100.00
2023-03-26T19:20:21.931Z,100.00
2023-03-26T19:22:50.206Z,100.00
2023-03-26T19:25:24.454Z,100.00
2023-03-26T19:27:54.274Z,100.00
2023-03-26T19:30:33.020Z,100.00
2023-03-26T19:33:16.658Z,100.00
2023-03-26T19:35:45.830Z,100.00
2023-03-26T19:38:21.051Z,100.00
2023-03-26T19:40:50.630Z,100.00
2023-03-26T19:43:18.661Z,100.00
2023-03-26T19:46:00.127Z,100.00
2023-03-26T19:48:46.334Z,100.00
2023-03-26T19:51:25.748Z,100.00
2023-03-26T19:54:00.382Z,100.00
2023-03-26T19:56:28.798Z,100.00
2023-03-26T19:58:56.795Z,100.00
2023-03-26T20:01:27.349Z,100.00
2023-03-26T20:03:58.035Z,100.00
2023-03-26T20:06:41.755Z,100.00
2023-03-26T20:09:10.988Z,100.00
2023-03-26T20:11:39.697Z,100.00
2023-03-26T20:14:18.156Z,100.00
2023-03-26T20:16:46.245Z,100.00
2023-03-26T20:19:15.015Z,100.00
2023-03-26T20:21:43.273Z,100.00
2023-03-26T20:24:19.937Z,100.00
2023-03-26T20:26:47.359Z,100.00
2023-03-26T20:29:15.320Z,100.00
2023-03-26T20:31:43.048Z,100.00
2023-03-26T20:34:16.554Z,100.00
2023-03-26T20:36:44.206Z,100.00
2023-03-26T20:39:11.691Z,100.00
2023-03-26T20:41:46.841Z,100.00
2023-03-26T20:44:17.074Z,100.00
2023-03-26T20:46:44.549Z,100.00
2023-03-26T20:49:12.396Z,100.00
2023-03-26T20:51:42.064Z,100.00
2023-03-26T20:54:16.174Z,100.00
2023-03-26T20:56:47.275Z,100.00
2023-03-26T20:59:24.116Z,100.00
2023-03-26T21:01:51.461Z,100.00
2023-03-26T21:04:19.886Z,100.00
2023-03-26T21:06:47.295Z,100.00
2023-03-26T21:09:18.276Z,100.00
2023-03-26T21:11:53.854Z,100.00
2023-03-26T21:14:31.206Z,100.00
2023-03-26T21:16:58.567Z,100.00
2023-03-26T21:19:26.224Z,100.00
2023-03-26T21:22:14.861Z,100.00
2023-03-26T21:24:45.081Z,100.00
2023-03-26T21:27:29.332Z,100.00
2023-03-26T21:29:58.256Z,100.00
2023-03-26T21:32:25.636Z,100.00
2023-03-26T21:37:23.454Z,100.00
2023-03-26T21:39:50.922Z,100.00
2023-03-26T21:42:18.270Z,100.00
2023-03-26T21:44:45.467Z,100.00
2023-03-26T21:47:12.947Z,100.00
2023-03-26T21:49:40.318Z,100.00
2023-03-26T21:52:07.752Z,100.00
2023-03-26T21:54:34.992Z,100.00
2023-03-26T21:57:45.174Z,100.00
2023-03-26T22:00:23.752Z,100.00
2023-03-26T22:03:10.802Z,100.00
2023-03-26T22:05:49.316Z,100.00
2023-03-26T22:08:27.529Z,100.00
2023-03-26T22:10:54.693Z,100.00
2023-03-26T22:13:21.982Z,100.00
2023-03-26T22:15:49.464Z,100.00
2023-03-26T22:18:16.941Z,100.00
2023-03-26T22:20:46.700Z,100.00
2023-03-26T22:23:13.904Z,100.00
2023-03-26T22:25:41.020Z,100.00
2023-03-26T22:28:08.516Z,100.00
2023-03-26T22:30:35.785Z,100.00
2023-03-26T22:33:02.868Z,100.00
2023-03-26T22:35:30.387Z,100.00
2023-03-26T22:38:00.945Z,100.00
2023-03-26T22:40:28.619Z,100.00
2023-03-26T22:42:55.913Z,100.00
2023-03-26T22:45:23.049Z,100.00
2023-03-26T22:47:52.246Z,100.00
2023-03-26T22:50:30.295Z,100.00
2023-03-26T22:52:57.255Z,100.00
2023-03-26T22:55:28.720Z,100.00
2023-03-26T22:57:56.976Z,100.00
2023-03-26T23:00:25.586Z,99.28
2023-03-26T23:02:53.256Z,98.54
2023-03-26T23:05:20.500Z,98.08
2023-03-26T23:07:48.986Z,97.87
2023-03-26T23:10:16.114Z,97.74
2023-03-26T23:12:43.177Z,97.86
2023-03-26T23:15:11.248Z,97.89
2023-03-26T23:17:38.769Z,97.82
2023-03-26T23:20:15.564Z,98.18
2023-03-26T23:22:43.294Z,98.07
2023-03-26T23:25:11.850Z,97.62
2023-03-26T23:27:40.333Z,97.65
2023-03-26T23:30:08.233Z,97.70
2023-03-26T23:32:37.907Z,97.76
2023-03-26T23:35:06.187Z,97.16
2023-03-26T23:37:35.159Z,97.46
2023-03-26T23:40:07.459Z,97.38
2023-03-26T23:42:34.669Z,97.18
2023-03-26T23:45:02.119Z,97.14
2023-03-26T23:47:34.887Z,97.35
2023-03-26T23:50:02.943Z,97.33
2023-03-26T23:52:31.169Z,97.55
2023-03-26T23:55:01.313Z,97.49
2023-03-26T23:57:30.698Z,96.88
2023-03-26T23:59:58.478Z,96.31
