createdAt,value
2019-05-26T19:09:41.124Z,2.30
2019-05-26T19:12:09.554Z,2.60
2019-05-26T19:14:37.920Z,2.60
2019-05-26T19:17:06.292Z,2.55
2019-05-26T19:19:34.569Z,2.80
2019-05-26T19:22:02.939Z,2.80
2019-05-26T19:24:31.318Z,2.70
2019-05-26T19:26:59.680Z,2.70
2019-05-26T19:29:28.037Z,2.83
2019-05-26T19:31:56.397Z,2.60
2019-05-26T19:34:24.789Z,2.75
2019-05-26T19:36:53.156Z,3.12
2019-05-26T19:39:21.507Z,2.60
2019-05-26T19:41:49.875Z,2.50
2019-05-26T19:44:18.233Z,2.52
2019-05-26T19:46:46.684Z,2.62
2019-05-26T19:49:15.029Z,2.87
2019-05-26T19:51:43.381Z,3.20
2019-05-26T19:54:11.757Z,3.12
2019-05-26T19:56:40.116Z,3.15
2019-05-26T19:59:08.474Z,3.42
2019-05-26T20:01:36.844Z,3.50
2019-05-26T20:04:05.196Z,3.00
2019-05-26T20:06:33.585Z,3.37
2019-05-26T20:09:02.089Z,2.87
2019-05-26T20:11:30.723Z,2.75
2019-05-26T20:13:59.097Z,3.30
2019-05-26T20:16:30.511Z,2.65
2019-05-26T20:18:57.530Z,2.65
2019-05-26T20:21:25.964Z,3.15
2019-05-26T20:23:54.314Z,3.40
2019-05-26T20:26:22.677Z,3.33
2019-05-26T20:28:51.035Z,3.58
2019-05-26T20:31:19.405Z,3.80
2019-05-26T20:33:47.755Z,3.55
2019-05-26T20:36:16.127Z,3.60
2019-05-26T20:38:44.491Z,3.70
2019-05-26T20:41:12.835Z,3.60
2019-05-26T20:43:41.204Z,3.50
2019-05-26T20:46:09.563Z,3.60
2019-05-26T20:48:37.932Z,3.75
2019-05-26T20:51:06.284Z,4.10
2019-05-26T20:53:34.651Z,3.90
2019-05-26T20:56:03.020Z,3.67
2019-05-26T20:58:31.376Z,4.55
2019-05-26T21:00:59.739Z,3.83
2019-05-26T21:03:28.091Z,3.60
2019-05-26T21:05:56.385Z,3.58
2019-05-26T21:08:24.740Z,3.15
2019-05-26T21:10:53.103Z,3.37
2019-05-26T21:13:21.487Z,3.33
2019-05-26T21:15:49.867Z,3.67
2019-05-26T21:18:18.223Z,2.95
2019-05-26T21:20:46.624Z,3.30
2019-05-26T21:23:14.992Z,3.25
2019-05-26T21:25:43.362Z,3.10
2019-05-26T21:28:11.719Z,3.85
2019-05-26T21:30:40.106Z,4.08
2019-05-26T21:33:08.460Z,3.87
2019-05-26T21:35:36.823Z,4.15
2019-05-26T21:38:05.179Z,3.67
2019-05-26T21:40:33.532Z,4.12
2019-05-26T21:43:01.894Z,3.87
2019-05-26T21:45:30.247Z,4.05
2019-05-26T21:47:58.881Z,4.00
2019-05-26T21:50:27.255Z,4.60
2019-05-26T21:52:55.611Z,4.37
2019-05-26T21:55:23.938Z,4.62
2019-05-26T21:57:52.272Z,4.37
2019-05-26T22:00:22.263Z,4.97
2019-05-26T22:02:50.631Z,4.62
2019-05-26T22:05:19.026Z,4.97
2019-05-26T22:07:47.355Z,5.17
2019-05-26T22:10:15.724Z,5.28
2019-05-26T22:12:44.096Z,5.62
2019-05-26T22:15:12.454Z,5.92
2019-05-26T22:17:40.836Z,5.53
2019-05-26T22:20:09.289Z,5.75
2019-05-26T22:22:37.692Z,5.33
2019-05-26T22:25:06.709Z,5.67
2019-05-26T22:27:35.084Z,5.78
2019-05-26T22:30:03.483Z,5.40
2019-05-26T22:32:31.865Z,5.47
2019-05-26T22:35:00.252Z,5.90
2019-05-26T22:37:28.607Z,6.08
2019-05-26T22:39:56.951Z,5.28
2019-05-26T22:42:25.342Z,5.37
2019-05-26T22:44:53.700Z,5.72
2019-05-26T22:47:22.050Z,6.28
2019-05-26T22:49:50.424Z,6.10
2019-05-26T22:52:18.779Z,5.80
2019-05-26T22:54:47.128Z,5.75
2019-05-26T22:57:15.512Z,5.45
2019-05-26T22:59:43.878Z,6.05
2019-05-26T23:02:12.243Z,5.83
2019-05-26T23:04:40.597Z,6.00
2019-05-26T23:07:08.988Z,6.20
2019-05-26T23:09:37.339Z,5.40
2019-05-26T23:12:05.765Z,5.90
2019-05-26T23:14:34.134Z,5.37
2019-05-26T23:17:02.552Z,5.00
2019-05-26T23:19:30.916Z,5.17
2019-05-26T23:21:59.289Z,5.17
2019-05-26T23:24:27.673Z,5.12
2019-05-26T23:26:56.018Z,4.95
2019-05-26T23:29:24.372Z,5.17
2019-05-26T23:31:52.731Z,4.90
2019-05-26T23:34:21.110Z,5.40
2019-05-26T23:36:49.461Z,5.22
2019-05-26T23:39:17.839Z,5.33
2019-05-26T23:41:46.200Z,4.80
2019-05-26T23:44:14.564Z,5.65
2019-05-26T23:46:42.941Z,5.28
2019-05-26T23:49:11.291Z,5.33
2019-05-26T23:51:39.650Z,5.17
2019-05-26T23:54:08.017Z,5.03
2019-05-26T23:56:36.367Z,5.17
2019-05-26T23:59:04.740Z,5.00
