createdAt,value
2019-04-16T00:01:26.532Z,55.56
2019-04-16T00:03:58.083Z,55.86
2019-04-16T00:06:35.659Z,55.83
2019-04-16T00:09:11.271Z,55.93
2019-04-16T00:11:42.837Z,55.94
2019-04-16T00:14:20.482Z,56.11
2019-04-16T00:16:50.491Z,56.76
2019-04-16T00:19:20.449Z,56.70
2019-04-16T00:22:04.020Z,56.79
2019-04-16T00:24:35.554Z,56.78
2019-04-16T00:27:05.622Z,56.70
2019-04-16T00:29:35.589Z,56.64
2019-04-16T00:32:09.177Z,56.81
2019-04-16T00:34:38.857Z,56.89
2019-04-16T00:37:08.843Z,57.19
2019-04-16T00:39:38.817Z,57.19
2019-04-16T00:42:08.931Z,57.35
2019-04-16T00:44:38.917Z,57.27
2019-04-16T00:47:08.918Z,57.28
2019-04-16T00:49:38.891Z,57.36
2019-04-16T00:52:08.888Z,57.56
2019-04-16T00:54:39.316Z,57.68
2019-04-16T00:57:10.551Z,57.95
2019-04-16T00:59:40.529Z,57.58
2019-04-16T01:02:10.607Z,57.90
2019-04-16T01:04:40.582Z,58.09
2019-04-16T01:07:10.526Z,58.38
2019-04-16T01:09:40.797Z,58.43
2019-04-16T01:12:10.737Z,58.26
2019-04-16T01:14:41.014Z,58.25
2019-04-16T01:17:10.960Z,58.26
2019-04-16T01:19:41.814Z,58.46
2019-04-16T01:22:15.733Z,58.38
2019-04-16T01:24:43.603Z,58.48
2019-04-16T01:27:15.305Z,58.47
2019-04-16T01:29:45.384Z,58.42
2019-04-16T01:32:33.134Z,58.63
2019-04-16T01:35:04.670Z,58.71
2019-04-16T01:37:36.173Z,58.77
2019-04-16T01:40:09.235Z,58.94
2019-04-16T01:42:39.229Z,59.18
2019-04-16T01:45:09.197Z,59.51
2019-04-16T01:47:39.130Z,59.54
2019-04-16T01:50:12.970Z,59.54
2019-04-16T01:52:40.838Z,59.57
2019-04-16T01:55:11.148Z,59.71
2019-04-16T01:57:41.040Z,59.85
2019-04-16T02:00:12.327Z,60.10
2019-04-16T02:02:43.468Z,60.15
2019-04-16T02:05:14.030Z,60.39
2019-04-16T02:07:44.152Z,60.42
2019-04-16T02:10:14.419Z,60.55
2019-04-16T02:12:44.556Z,60.54
2019-04-16T02:15:14.900Z,60.59
2019-04-16T02:17:44.833Z,60.70
2019-04-16T02:20:14.796Z,60.80
2019-04-16T02:22:45.265Z,60.96
2019-04-16T02:25:19.015Z,60.64
2019-04-16T02:27:47.405Z,60.74
2019-04-16T02:30:17.398Z,61.24
2019-04-16T02:32:47.416Z,61.19
2019-04-16T02:35:18.277Z,61.39
2019-04-16T02:37:48.233Z,61.24
2019-04-16T02:40:19.003Z,61.30
2019-04-16T02:42:49.261Z,61.31
2019-04-16T02:45:23.147Z,61.31
2019-04-16T02:47:50.979Z,61.33
2019-04-16T02:50:30.638Z,61.49
2019-04-16T02:52:58.533Z,61.65
2019-04-16T02:55:30.211Z,61.88
2019-04-16T02:58:02.359Z,62.15
2019-04-16T03:00:50.852Z,62.13
2019-04-16T03:03:24.923Z,62.28
2019-04-16T03:05:55.611Z,62.27
2019-04-16T03:08:25.582Z,62.27
2019-04-16T03:10:55.557Z,62.28
2019-04-16T03:13:26.325Z,62.33
2019-04-16T03:16:07.708Z,62.54
2019-04-16T03:18:39.356Z,62.59
2019-04-16T03:21:09.322Z,62.76
2019-04-16T03:23:39.369Z,62.75
2019-04-16T03:26:09.374Z,63.01
2019-04-16T03:28:39.342Z,62.97
2019-04-16T03:31:14.865Z,63.14
2019-04-16T03:33:48.610Z,63.28
2019-04-16T03:36:13.766Z,63.54
2019-04-16T03:38:43.757Z,63.62
2019-04-16T03:41:13.758Z,63.83
2019-04-16T03:43:43.728Z,63.89
2019-04-16T03:46:14.197Z,63.92
2019-04-16T03:48:44.400Z,63.77
2019-04-16T03:51:14.393Z,63.59
2019-04-16T03:53:46.449Z,63.56
2019-04-16T03:56:16.026Z,63.69
2019-04-16T03:58:45.996Z,63.75
2019-04-16T04:01:15.973Z,63.92
2019-04-16T04:03:45.961Z,63.78
2019-04-16T04:06:15.939Z,63.73
2019-04-16T04:08:48.296Z,63.75
2019-04-16T04:11:17.574Z,63.82
2019-04-16T04:13:50.053Z,63.98
2019-04-16T04:16:19.425Z,63.80
2019-04-16T04:18:49.403Z,63.44
2019-04-16T04:21:22.309Z,63.25
2019-04-16T04:23:51.071Z,63.32
2019-04-16T04:26:21.163Z,63.33
2019-04-16T04:28:51.523Z,62.85
2019-04-16T04:31:22.689Z,61.03
2019-04-16T04:33:52.766Z,60.00
2019-04-16T04:36:26.435Z,60.86
2019-04-16T04:38:54.442Z,61.85
2019-04-16T04:41:24.452Z,62.03
2019-04-16T04:43:54.432Z,61.68
2019-04-16T04:46:24.374Z,61.78
2019-04-16T04:48:55.611Z,62.03
2019-04-16T04:51:25.978Z,61.92
2019-04-16T04:53:55.952Z,62.18
2019-04-16T04:56:27.981Z,61.84
2019-04-16T04:58:57.587Z,61.83
2019-04-16T05:01:27.530Z,61.50
2019-04-16T05:04:02.047Z,61.41
2019-04-16T05:06:38.809Z,61.17
2019-04-16T05:09:08.778Z,60.85
2019-04-16T05:11:38.721Z,60.51
2019-04-16T05:14:08.710Z,60.02
2019-04-16T05:16:38.732Z,60.09
2019-04-16T05:19:13.626Z,59.83
2019-04-16T05:21:40.362Z,59.20
2019-04-16T05:24:10.338Z,58.94
2019-04-16T05:26:40.286Z,59.27
2019-04-16T05:29:17.514Z,58.99
2019-04-16T05:31:44.703Z,59.20
2019-04-16T05:34:17.635Z,59.13
2019-04-16T05:36:47.938Z,58.83
2019-04-16T05:39:18.142Z,58.76
2019-04-16T05:41:50.484Z,58.93
2019-04-16T05:44:19.898Z,58.23
2019-04-16T05:46:49.873Z,58.12
2019-04-16T05:49:24.636Z,57.99
2019-04-16T05:51:51.611Z,58.04
2019-04-16T05:54:23.161Z,58.06
2019-04-16T05:56:57.539Z,56.74
2019-04-16T05:59:27.514Z,56.57
2019-04-16T06:01:59.050Z,56.31
2019-04-16T06:04:29.045Z,56.43
2019-04-16T06:07:02.864Z,55.67
2019-04-16T06:09:34.014Z,55.35
2019-04-16T06:12:05.954Z,54.54
2019-04-16T06:14:37.599Z,54.73
2019-04-16T06:17:33.225Z,53.43
2019-04-16T06:20:19.021Z,53.05
2019-04-16T06:23:02.751Z,52.12
2019-04-16T06:25:31.658Z,51.56
2019-04-16T06:28:25.864Z,51.03
2019-04-16T06:31:10.210Z,50.60
2019-04-16T06:33:40.699Z,50.11
2019-04-16T06:36:24.342Z,49.73
2019-04-16T06:38:58.953Z,48.56
2019-04-16T06:41:41.424Z,49.19
2019-04-16T06:44:06.909Z,47.83
2019-04-16T06:46:41.288Z,47.75
2019-04-16T06:49:27.914Z,47.37
2019-04-16T06:52:16.049Z,47.71
2019-04-16T06:54:57.117Z,46.41
2019-04-16T06:57:47.007Z,46.46
2019-04-16T07:00:27.799Z,46.22
2019-04-16T07:03:15.888Z,46.12
2019-04-16T07:06:03.947Z,45.54
2019-04-16T07:08:38.177Z,44.83
2019-04-16T07:11:10.707Z,43.96
2019-04-16T07:13:42.238Z,43.55
2019-04-16T07:16:15.135Z,42.79
2019-04-16T07:19:03.693Z,42.70
2019-04-16T07:21:36.419Z,42.16
2019-04-16T07:24:12.498Z,42.37
2019-04-16T07:26:56.644Z,42.27
2019-04-16T07:29:31.666Z,42.01
2019-04-16T07:32:20.592Z,42.90
2019-04-16T07:35:21.959Z,42.69
2019-04-16T07:37:56.765Z,42.35
2019-04-16T07:40:59.509Z,42.41
2019-04-16T07:44:10.758Z,41.63
2019-04-16T07:47:12.420Z,42.23
2019-04-16T07:49:50.141Z,41.78
2019-04-16T07:52:27.695Z,41.91
2019-04-16T07:55:17.996Z,41.59
2019-04-16T07:58:07.026Z,41.09
2019-04-16T08:00:44.941Z,40.23
2019-04-16T08:03:15.039Z,39.65
2019-04-16T08:05:46.462Z,39.72
2019-04-16T08:08:16.740Z,39.24
2019-04-16T08:10:53.050Z,39.09
2019-04-16T08:13:23.824Z,38.71
2019-04-16T08:15:57.548Z,38.08
2019-04-16T08:18:53.211Z,37.32
2019-04-16T08:21:44.668Z,36.98
2019-04-16T08:24:16.371Z,36.68
2019-04-16T08:26:46.353Z,36.66
2019-04-16T08:29:34.041Z,36.62
2019-04-16T08:32:13.102Z,36.34
2019-04-16T08:34:44.413Z,35.41
2019-04-16T08:37:32.105Z,35.29
2019-04-16T08:40:20.047Z,33.29
2019-04-16T08:42:57.001Z,33.02
2019-04-16T08:45:26.434Z,32.15
2019-04-16T08:48:18.720Z,31.46
2019-04-16T08:51:05.777Z,29.77
2019-04-16T08:53:54.764Z,30.59
2019-04-16T08:56:24.745Z,30.40
2019-04-16T08:58:58.586Z,31.18
2019-04-16T09:01:45.842Z,30.00
2019-04-16T09:04:18.855Z,29.35
2019-04-16T09:06:48.843Z,29.05
2019-04-16T09:09:28.882Z,29.03
2019-04-16T09:12:07.741Z,28.96
2019-04-16T09:14:55.918Z,29.20
2019-04-16T09:17:29.114Z,29.57
2019-04-16T09:20:05.663Z,30.14
2019-04-16T09:22:48.281Z,29.38
2019-04-16T09:25:23.804Z,28.80
2019-04-16T09:28:23.806Z,28.35
2019-04-16T09:31:10.957Z,27.96
2019-04-16T09:34:10.040Z,28.47
2019-04-16T09:37:01.837Z,28.16
2019-04-16T09:40:16.506Z,27.23
2019-04-16T09:42:59.059Z,27.72
2019-04-16T09:45:51.968Z,27.79
2019-04-16T09:48:34.453Z,27.71
2019-04-16T09:51:21.513Z,27.43
2019-04-16T09:53:51.676Z,27.66
2019-04-16T09:56:30.004Z,27.80
2019-04-16T09:59:10.939Z,27.26
2019-04-16T10:01:45.500Z,26.83
2019-04-16T10:04:19.805Z,27.44
2019-04-16T10:06:49.963Z,26.78
2019-04-16T10:09:23.743Z,25.88
2019-04-16T10:12:15.240Z,26.54
2019-04-16T10:14:49.359Z,26.64
2019-04-16T10:17:28.414Z,27.02
2019-04-16T10:19:58.395Z,26.41
2019-04-16T10:22:36.244Z,26.67
2019-04-16T10:25:23.261Z,26.88
2019-04-16T10:27:54.860Z,26.37
2019-04-16T10:30:29.786Z,26.30
2019-04-16T10:33:02.196Z,26.06
2019-04-16T10:35:38.216Z,25.61
2019-04-16T10:38:31.973Z,26.14
2019-04-16T10:41:07.960Z,26.09
2019-04-16T10:43:44.723Z,26.00
2019-04-16T10:46:33.583Z,26.29
2019-04-16T10:49:30.670Z,26.16
2019-04-16T10:52:22.299Z,25.90
2019-04-16T10:55:12.935Z,25.54
2019-04-16T10:57:50.819Z,25.65
2019-04-16T11:00:46.206Z,25.54
2019-04-16T11:03:42.289Z,25.94
2019-04-16T11:06:17.107Z,25.34
2019-04-16T11:09:10.494Z,25.35
2019-04-16T11:11:43.533Z,25.03
2019-04-16T11:14:16.368Z,25.71
2019-04-16T11:17:05.973Z,25.85
2019-04-16T11:19:59.931Z,25.82
2019-04-16T11:22:28.852Z,26.33
2019-04-16T11:24:58.839Z,26.97
2019-04-16T11:27:49.815Z,27.17
2019-04-16T11:30:40.528Z,25.64
2019-04-16T11:33:29.565Z,25.45
2019-04-16T11:35:59.651Z,25.78
2019-04-16T11:38:47.808Z,25.36
2019-04-16T11:41:36.394Z,25.71
2019-04-16T11:44:24.903Z,25.05
2019-04-16T11:47:20.423Z,24.74
2019-04-16T11:49:53.513Z,24.66
2019-04-16T11:52:29.708Z,24.55
2019-04-16T11:55:02.892Z,24.52
2019-04-16T11:57:43.673Z,24.26
2019-04-16T12:00:36.631Z,24.16
2019-04-16T12:03:08.336Z,24.18
2019-04-16T12:05:51.840Z,24.04
2019-04-16T12:08:41.172Z,24.09
2019-04-16T12:11:43.760Z,24.41
2019-04-16T12:14:30.699Z,24.20
2019-04-16T12:17:17.675Z,23.91
2019-04-16T12:20:04.169Z,23.22
2019-04-16T12:23:01.906Z,24.18
2019-04-16T12:25:36.294Z,24.31
2019-04-16T12:28:31.472Z,23.19
2019-04-16T12:31:26.616Z,24.01
2019-04-16T12:34:07.717Z,24.56
2019-04-16T12:36:50.862Z,23.73
2019-04-16T12:39:24.724Z,24.44
2019-04-16T12:41:59.743Z,23.24
2019-04-16T12:44:48.363Z,22.81
2019-04-16T12:47:46.432Z,23.31
2019-04-16T12:50:49.407Z,23.84
2019-04-16T12:53:22.671Z,23.43
2019-04-16T12:56:12.512Z,23.13
2019-04-16T12:59:22.119Z,23.66
2019-04-16T13:02:24.095Z,23.78
2019-04-16T13:05:13.132Z,23.42
2019-04-16T13:07:50.316Z,23.72
2019-04-16T13:10:39.462Z,23.63
2019-04-16T13:13:16.976Z,23.91
2019-04-16T13:15:51.195Z,23.96
2019-04-16T13:18:46.403Z,23.66
2019-04-16T13:21:20.825Z,23.80
2019-04-16T13:24:01.464Z,23.54
2019-04-16T13:26:35.651Z,23.35
2019-04-16T13:29:07.301Z,23.36
2019-04-16T13:31:38.967Z,23.29
2019-04-16T13:34:18.345Z,23.55
2019-04-16T13:36:51.913Z,24.03
2019-04-16T13:39:26.800Z,23.49
2019-04-16T13:41:58.218Z,23.76
2019-04-16T13:44:46.535Z,23.15
2019-04-16T13:47:22.476Z,23.44
2019-04-16T13:49:54.085Z,23.78
2019-04-16T13:52:36.833Z,23.62
2019-04-16T13:55:18.062Z,23.43
2019-04-16T13:58:04.480Z,23.83
2019-04-16T14:00:37.141Z,23.74
2019-04-16T14:03:08.865Z,23.58
2019-04-16T14:05:42.691Z,23.31
2019-04-16T14:08:14.659Z,23.13
2019-04-16T14:10:44.691Z,23.72
2019-04-16T14:13:17.319Z,23.11
2019-04-16T14:15:47.274Z,23.83
2019-04-16T14:18:17.252Z,23.04
2019-04-16T14:20:47.256Z,23.42
2019-04-16T14:23:23.371Z,23.04
2019-04-16T14:25:53.392Z,23.06
2019-04-16T14:28:23.490Z,23.75
2019-04-16T14:30:53.511Z,23.59
2019-04-16T14:33:25.146Z,22.89
2019-04-16T14:35:55.132Z,23.08
2019-04-16T14:38:30.003Z,23.37
2019-04-16T14:40:59.964Z,23.53
2019-04-16T14:43:31.644Z,23.29
2019-04-16T14:46:01.873Z,22.99
2019-04-16T14:48:31.992Z,23.28
2019-04-16T14:51:02.561Z,23.03
2019-04-16T14:53:34.294Z,23.62
2019-04-16T14:56:06.451Z,23.67
2019-04-16T14:58:44.342Z,23.84
2019-04-16T15:01:20.132Z,24.51
2019-04-16T15:04:00.665Z,23.99
2019-04-16T15:06:41.354Z,23.49
2019-04-16T15:09:15.990Z,23.79
2019-04-16T15:12:07.444Z,23.69
2019-04-16T15:14:40.021Z,23.61
2019-04-16T15:17:14.566Z,23.89
2019-04-16T15:20:06.984Z,23.90
2019-04-16T15:22:38.524Z,23.64
2019-04-16T15:25:28.271Z,24.16
2019-04-16T15:28:05.852Z,24.46
2019-04-16T15:30:40.393Z,24.60
2019-04-16T15:33:21.244Z,24.80
2019-04-16T15:36:01.821Z,23.94
2019-04-16T15:38:39.667Z,23.73
2019-04-16T15:41:20.577Z,23.90
2019-04-16T15:44:08.683Z,24.36
2019-04-16T15:46:49.515Z,24.42
2019-04-16T15:49:24.154Z,24.64
2019-04-16T15:52:01.758Z,24.42
2019-04-16T15:54:42.122Z,24.49
2019-04-16T16:04:37.078Z,24.39
2019-04-16T16:06:23.399Z,23.96
2019-04-16T16:09:29.251Z,23.59
2019-04-16T16:11:58.713Z,23.76
2019-04-16T16:14:33.042Z,23.72
2019-04-16T16:17:04.187Z,23.80
2019-04-16T16:19:46.699Z,24.09
2019-04-16T16:23:32.835Z,23.51
2019-04-16T16:25:42.148Z,23.31
2019-04-16T16:31:40.380Z,23.70
2019-04-16T16:34:17.937Z,23.93
2019-04-16T16:36:48.450Z,23.83
2019-04-16T16:37:54.675Z,23.75
2019-04-16T16:39:24.883Z,23.90
2019-04-16T16:44:43.182Z,23.76
2019-04-16T16:47:32.852Z,23.39
2019-04-16T16:50:07.516Z,23.35
2019-04-16T16:53:07.171Z,23.63
2019-04-16T16:55:58.301Z,23.41
2019-04-16T16:58:47.165Z,23.42
2019-04-16T17:01:37.160Z,23.63
2019-04-16T17:04:15.935Z,23.95
2019-04-16T17:06:57.641Z,24.16
2019-04-16T17:09:33.477Z,24.34
2019-04-16T17:14:01.314Z,24.39
2019-04-16T17:14:55.879Z,24.64
2019-04-16T17:17:26.898Z,24.78
2019-04-16T17:19:58.265Z,24.59
2019-04-16T17:22:36.340Z,24.69
2019-04-16T17:25:10.501Z,24.79
2019-04-16T17:27:51.537Z,25.05
2019-04-16T17:30:19.070Z,25.03
2019-04-16T17:33:02.324Z,25.46
2019-04-16T17:46:00.869Z,25.28
2019-04-16T17:48:39.019Z,25.16
2019-04-16T17:51:12.580Z,25.35
2019-04-16T17:53:47.637Z,25.51
2019-04-16T17:56:26.700Z,25.65
2019-04-16T17:59:13.512Z,25.69
2019-04-16T18:02:05.452Z,25.94
2019-04-16T18:04:38.374Z,25.59
2019-04-16T18:07:28.125Z,26.18
2019-04-16T18:10:05.239Z,26.24
2019-04-16T18:12:39.561Z,26.11
2019-04-16T18:15:32.014Z,26.33
2019-04-16T18:18:09.449Z,26.58
2019-04-16T18:21:07.008Z,26.76
2019-04-16T18:23:45.576Z,27.21
2019-04-16T18:26:19.159Z,28.34
2019-04-16T18:29:04.265Z,28.07
2019-04-16T18:31:47.129Z,28.57
2019-04-16T18:34:23.586Z,29.18
2019-04-16T18:37:13.179Z,28.91
2019-04-16T18:39:48.888Z,29.50
2019-04-16T18:42:39.289Z,29.74
2019-04-16T18:45:15.893Z,30.26
2019-04-16T18:48:02.853Z,30.17
2019-04-16T18:50:28.177Z,30.46
2019-04-16T18:53:00.202Z,30.68
2019-04-16T18:55:31.054Z,31.18
2019-04-16T18:58:03.467Z,30.78
2019-04-16T19:00:43.895Z,31.42
2019-04-16T19:03:16.392Z,31.44
2019-04-16T19:05:47.388Z,31.69
2019-04-16T19:08:18.154Z,31.85
2019-04-16T19:10:49.871Z,31.01
2019-04-16T19:13:21.504Z,31.43
2019-04-16T19:15:54.182Z,31.77
2019-04-16T19:18:26.651Z,31.84
2019-04-16T19:20:57.303Z,31.74
2019-04-16T19:23:28.792Z,31.60
2019-04-16T19:25:59.408Z,32.08
2019-04-16T19:28:31.219Z,32.62
2019-04-16T19:31:05.324Z,32.82
2019-04-16T19:33:38.280Z,33.68
2019-04-16T19:36:08.377Z,33.14
2019-04-16T19:38:40.771Z,33.36
2019-04-16T19:41:14.117Z,34.08
2019-04-16T19:43:45.903Z,34.08
2019-04-16T19:46:16.895Z,34.65
2019-04-16T19:48:47.714Z,34.46
2019-04-16T19:51:20.631Z,34.18
2019-04-16T19:53:53.559Z,34.79
2019-04-16T19:56:24.998Z,34.87
2019-04-16T19:59:02.746Z,35.91
2019-04-16T20:01:33.036Z,35.74
2019-04-16T20:04:09.721Z,35.62
2019-04-16T20:06:39.115Z,35.32
2019-04-16T20:09:10.317Z,35.81
2019-04-16T20:11:41.296Z,36.33
2019-04-16T20:14:12.519Z,36.11
2019-04-16T20:16:44.903Z,36.22
2019-04-16T20:19:16.247Z,36.30
2019-04-16T20:21:49.140Z,36.62
2019-04-16T20:24:21.509Z,36.90
2019-04-16T20:26:55.535Z,36.61
2019-04-16T20:29:29.517Z,37.29
2019-04-16T20:32:01.045Z,37.29
2019-04-16T20:34:34.760Z,37.13
2019-04-16T20:37:06.394Z,36.83
2019-04-16T20:39:40.919Z,36.44
2019-04-16T20:42:12.558Z,36.34
2019-04-16T20:44:47.922Z,36.80
2019-04-16T20:47:20.028Z,36.77
2019-04-16T20:49:52.445Z,36.73
2019-04-16T20:52:24.886Z,36.73
2019-04-16T20:54:59.370Z,36.41
2019-04-16T20:57:33.686Z,36.70
2019-04-16T21:00:11.036Z,36.96
2019-04-16T21:02:40.160Z,37.24
2019-04-16T21:05:22.017Z,37.10
2019-04-16T21:07:43.920Z,37.23
2019-04-16T21:10:13.707Z,36.89
2019-04-16T21:12:45.326Z,37.10
2019-04-16T21:15:15.461Z,37.41
2019-04-16T21:17:45.408Z,37.64
2019-04-16T21:20:19.155Z,37.87
2019-04-16T21:22:47.132Z,38.00
2019-04-16T21:25:17.122Z,38.09
2019-04-16T21:27:51.571Z,38.24
2019-04-16T21:30:21.590Z,38.33
2019-04-16T21:32:53.148Z,38.86
2019-04-16T21:35:31.964Z,39.29
2019-04-16T21:38:03.981Z,39.62
2019-04-16T21:40:33.995Z,39.76
2019-04-16T21:43:07.741Z,40.03
2019-04-16T21:45:35.754Z,40.64
2019-04-16T21:48:05.905Z,40.52
2019-04-16T21:50:35.913Z,40.55
2019-04-16T21:53:05.885Z,41.27
2019-04-16T21:55:36.200Z,41.13
2019-04-16T21:58:06.750Z,41.54
2019-04-16T22:00:38.430Z,41.87
2019-04-16T22:03:18.982Z,42.19
2019-04-16T22:05:49.064Z,42.66
2019-04-16T22:08:19.088Z,43.15
2019-04-16T22:10:49.036Z,43.59
2019-04-16T22:13:20.060Z,43.68
2019-04-16T22:15:50.198Z,44.20
2019-04-16T22:18:20.176Z,44.31
2019-04-16T22:20:50.112Z,44.43
2019-04-16T22:23:20.114Z,44.58
2019-04-16T22:25:50.091Z,44.84
2019-04-16T22:28:20.091Z,45.15
2019-04-16T22:30:51.485Z,45.26
2019-04-16T22:33:21.714Z,45.34
2019-04-16T22:35:51.692Z,45.22
2019-04-16T22:38:21.668Z,45.50
2019-04-16T22:41:02.828Z,45.75
2019-04-16T22:43:46.675Z,45.69
2019-04-16T22:46:18.219Z,45.55
2019-04-16T22:48:55.390Z,45.88
2019-04-16T22:51:25.973Z,46.06
2019-04-16T22:53:56.235Z,46.01
2019-04-16T22:56:31.058Z,45.96
2019-04-16T22:59:01.040Z,46.34
2019-04-16T23:01:45.697Z,46.24
2019-04-16T23:04:15.859Z,46.24
2019-04-16T23:06:45.930Z,46.49
2019-04-16T23:09:17.182Z,46.66
2019-04-16T23:11:48.019Z,47.02
2019-04-16T23:14:18.087Z,47.18
2019-04-16T23:16:48.176Z,47.46
2019-04-16T23:19:20.558Z,48.05
2019-04-16T23:21:50.058Z,48.20
2019-04-16T23:24:23.017Z,48.49
2019-04-16T23:26:52.016Z,48.58
2019-04-16T23:29:22.106Z,48.86
2019-04-16T23:31:55.068Z,49.18
2019-04-16T23:34:24.004Z,49.78
2019-04-16T23:36:54.081Z,50.09
2019-04-16T23:39:24.177Z,50.50
2019-04-16T23:41:54.153Z,50.78
2019-04-16T23:44:31.818Z,50.74
2019-04-16T23:47:03.365Z,51.04
2019-04-16T23:49:40.894Z,51.03
2019-04-16T23:52:12.435Z,51.14
2019-04-16T23:54:47.018Z,51.27
2019-04-16T23:57:21.594Z,51.09
