createdAt,value
2023-01-21T00:00:45.668Z,98.95
2023-01-21T00:03:13.022Z,98.92
2023-01-21T00:05:39.981Z,99.39
2023-01-21T00:08:06.610Z,99.44
2023-01-21T00:10:33.631Z,99.33
2023-01-21T00:13:00.185Z,98.82
2023-01-21T00:15:26.831Z,98.39
2023-01-21T00:17:54.080Z,98.39
2023-01-21T00:20:20.722Z,97.93
2023-01-21T00:22:47.352Z,97.60
2023-01-21T00:25:13.896Z,96.93
2023-01-21T00:27:41.095Z,96.25
2023-01-21T00:30:08.586Z,96.68
2023-01-21T00:32:35.151Z,96.45
2023-01-21T00:35:01.715Z,96.08
2023-01-21T00:37:28.253Z,96.48
2023-01-21T00:39:54.780Z,96.92
2023-01-21T00:42:21.338Z,95.85
2023-01-21T00:44:47.911Z,95.56
2023-01-21T00:47:14.499Z,95.70
2023-01-21T00:49:42.190Z,95.94
2023-01-21T00:52:08.807Z,96.16
2023-01-21T00:54:35.352Z,96.48
2023-01-21T00:57:01.946Z,96.60
2023-01-21T00:59:28.718Z,96.91
2023-01-21T01:01:55.274Z,96.76
2023-01-21T01:04:22.987Z,96.55
2023-01-21T01:06:49.918Z,96.11
2023-01-21T01:09:16.695Z,96.96
2023-01-21T01:11:43.481Z,96.82
2023-01-21T01:14:10.034Z,96.85
2023-01-21T01:16:36.622Z,96.78
2023-01-21T01:19:03.446Z,97.24
2023-01-21T01:21:30.239Z,97.35
2023-01-21T01:24:00.641Z,97.27
2023-01-21T01:26:27.490Z,97.37
2023-01-21T01:28:54.056Z,97.56
2023-01-21T01:31:21.837Z,97.87
2023-01-21T01:33:48.739Z,98.24
2023-01-21T01:36:18.052Z,98.49
2023-01-21T01:38:45.340Z,98.67
2023-01-21T01:41:24.385Z,99.23
2023-01-21T01:43:55.808Z,98.86
2023-01-21T01:46:23.693Z,98.45
2023-01-21T01:48:57.430Z,98.04
2023-01-21T01:51:32.935Z,97.96
2023-01-21T01:54:00.450Z,97.63
2023-01-21T01:56:29.227Z,98.33
2023-01-21T01:58:56.168Z,98.40
2023-01-21T02:01:23.442Z,98.27
2023-01-21T02:03:59.275Z,98.59
2023-01-21T02:06:26.624Z,98.62
2023-01-21T02:08:53.799Z,98.75
2023-01-21T02:11:20.706Z,99.11
2023-01-21T02:13:53.256Z,99.55
2023-01-21T02:16:46.186Z,99.15
2023-01-21T02:19:18.786Z,99.30
2023-01-21T02:22:02.075Z,99.46
2023-01-21T02:24:53.055Z,99.42
2023-01-21T02:27:48.961Z,98.87
2023-01-21T02:30:36.615Z,99.24
2023-01-21T02:33:41.292Z,98.78
2023-01-21T02:36:44.498Z,98.91
2023-01-21T02:39:35.714Z,99.01
2023-01-21T02:42:22.326Z,98.88
2023-01-21T02:45:06.399Z,99.24
2023-01-21T02:47:40.679Z,99.10
2023-01-21T02:50:17.696Z,99.32
2023-01-21T02:52:44.372Z,99.62
2023-01-21T02:55:16.679Z,99.53
2023-01-21T02:57:48.750Z,99.79
2023-01-21T03:00:33.403Z,99.81
2023-01-21T03:03:18.233Z,100.00
2023-01-21T03:05:57.131Z,100.00
2023-01-21T03:08:32.721Z,100.00
2023-01-21T03:11:17.033Z,100.00
2023-01-21T03:14:13.369Z,99.93
2023-01-21T03:17:00.260Z,100.00
2023-01-21T03:19:42.973Z,99.97
2023-01-21T03:22:15.085Z,100.00
2023-01-21T03:24:45.356Z,100.00
2023-01-21T03:27:15.069Z,99.89
2023-01-21T03:29:43.723Z,100.00
2023-01-21T03:32:15.524Z,100.00
2023-01-21T03:34:48.261Z,100.00
2023-01-21T03:37:17.943Z,100.00
2023-01-21T03:39:44.579Z,100.00
2023-01-21T03:42:12.739Z,100.00
2023-01-21T03:44:40.154Z,100.00
2023-01-21T03:47:29.564Z,100.00
2023-01-21T03:50:01.286Z,100.00
2023-01-21T03:52:28.627Z,100.00
2023-01-21T03:54:55.354Z,100.00
2023-01-21T03:57:22.048Z,100.00
2023-01-21T03:59:48.721Z,100.00
2023-01-21T04:02:20.311Z,100.00
2023-01-21T04:04:47.682Z,100.00
2023-01-21T04:07:17.015Z,100.00
2023-01-21T04:09:43.650Z,100.00
2023-01-21T04:12:10.663Z,100.00
2023-01-21T04:14:37.463Z,100.00
2023-01-21T04:17:04.847Z,100.00
2023-01-21T04:19:31.597Z,100.00
2023-01-21T04:21:58.299Z,100.00
2023-01-21T04:24:25.251Z,100.00
2023-01-21T04:26:51.944Z,100.00
2023-01-21T04:29:19.012Z,100.00
2023-01-21T04:31:45.716Z,100.00
2023-01-21T04:34:12.418Z,100.00
2023-01-21T04:36:39.103Z,100.00
2023-01-21T04:39:05.926Z,100.00
2023-01-21T04:41:32.478Z,100.00
2023-01-21T04:43:59.051Z,100.00
2023-01-21T04:46:25.643Z,100.00
2023-01-21T04:48:52.216Z,100.00
2023-01-21T04:51:18.898Z,100.00
2023-01-21T04:53:45.544Z,100.00
2023-01-21T04:56:12.153Z,100.00
2023-01-21T04:58:38.727Z,100.00
2023-01-21T05:01:05.488Z,100.00
2023-01-21T05:03:32.099Z,100.00
2023-01-21T05:05:58.911Z,100.00
2023-01-21T05:08:25.557Z,100.00
2023-01-21T05:10:52.229Z,100.00
2023-01-21T05:13:18.756Z,100.00
2023-01-21T05:15:45.338Z,100.00
2023-01-21T05:18:11.951Z,100.00
2023-01-21T05:20:38.472Z,100.00
2023-01-21T05:23:05.053Z,100.00
2023-01-21T05:25:31.640Z,100.00
2023-01-21T05:27:58.327Z,100.00
2023-01-21T05:30:25.031Z,100.00
2023-01-21T05:32:55.266Z,100.00
2023-01-21T05:35:23.476Z,100.00
2023-01-21T05:37:50.210Z,100.00
2023-01-21T05:40:17.947Z,100.00
2023-01-21T05:42:45.903Z,100.00
2023-01-21T05:45:12.491Z,100.00
2023-01-21T05:47:39.283Z,100.00
2023-01-21T05:50:06.466Z,100.00
2023-01-21T05:52:33.004Z,100.00
2023-01-21T05:55:02.239Z,100.00
2023-01-21T05:57:29.645Z,100.00
2023-01-21T05:59:56.510Z,100.00
2023-01-21T06:02:23.146Z,100.00
2023-01-21T06:04:49.736Z,100.00
2023-01-21T06:07:16.511Z,100.00
2023-01-21T06:09:43.173Z,100.00
2023-01-21T06:12:09.707Z,100.00
2023-01-21T06:14:36.263Z,100.00
2023-01-21T06:17:02.840Z,100.00
2023-01-21T06:19:29.420Z,100.00
2023-01-21T06:21:55.944Z,100.00
2023-01-21T06:24:22.629Z,100.00
2023-01-21T06:26:49.231Z,100.00
2023-01-21T06:29:15.861Z,100.00
2023-01-21T06:31:42.509Z,100.00
2023-01-21T06:34:12.610Z,100.00
2023-01-21T06:36:40.906Z,100.00
2023-01-21T06:39:09.529Z,100.00
2023-01-21T06:41:36.086Z,100.00
2023-01-21T06:44:03.565Z,100.00
2023-01-21T06:46:30.272Z,100.00
2023-01-21T06:48:56.903Z,100.00
2023-01-21T06:51:23.570Z,100.00
2023-01-21T06:53:50.154Z,100.00
2023-01-21T06:56:16.729Z,100.00
2023-01-21T06:58:43.292Z,100.00
2023-01-21T07:01:09.940Z,100.00
2023-01-21T07:03:36.451Z,100.00
2023-01-21T07:06:03.021Z,100.00
2023-01-21T07:08:29.643Z,100.00
2023-01-21T07:10:56.187Z,100.00
2023-01-21T07:13:23.457Z,100.00
2023-01-21T07:15:50.325Z,100.00
2023-01-21T07:18:16.867Z,100.00
2023-01-21T07:20:43.563Z,100.00
2023-01-21T07:23:10.086Z,100.00
2023-01-21T07:25:37.472Z,100.00
2023-01-21T07:28:04.216Z,100.00
2023-01-21T07:30:30.756Z,100.00
2023-01-21T07:32:57.459Z,100.00
2023-01-21T07:35:24.040Z,100.00
2023-01-21T07:37:50.619Z,100.00
2023-01-21T07:40:17.501Z,100.00
2023-01-21T07:42:44.132Z,100.00
2023-01-21T07:45:10.866Z,100.00
2023-01-21T07:47:37.479Z,100.00
2023-01-21T07:50:08.589Z,100.00
2023-01-21T07:52:35.546Z,100.00
2023-01-21T07:55:02.111Z,100.00
2023-01-21T07:57:28.853Z,100.00
2023-01-21T07:59:55.788Z,100.00
2023-01-21T08:02:22.743Z,100.00
2023-01-21T08:04:49.496Z,100.00
2023-01-21T08:07:16.277Z,100.00
2023-01-21T08:09:42.949Z,100.00
2023-01-21T08:12:10.665Z,100.00
2023-01-21T08:14:38.622Z,100.00
2023-01-21T08:17:05.243Z,100.00
2023-01-21T08:19:31.799Z,100.00
2023-01-21T08:21:58.441Z,100.00
2023-01-21T08:24:25.071Z,100.00
2023-01-21T08:26:51.581Z,100.00
2023-01-21T08:29:18.159Z,100.00
2023-01-21T08:31:44.809Z,100.00
2023-01-21T08:34:11.391Z,100.00
2023-01-21T08:36:39.029Z,100.00
2023-01-21T08:39:06.391Z,100.00
2023-01-21T08:41:33.702Z,100.00
2023-01-21T08:44:00.704Z,100.00
2023-01-21T08:46:27.287Z,100.00
2023-01-21T08:48:53.860Z,100.00
2023-01-21T08:51:20.472Z,100.00
2023-01-21T08:53:50.065Z,100.00
2023-01-21T08:56:17.689Z,100.00
2023-01-21T08:58:44.794Z,100.00
2023-01-21T09:01:15.258Z,100.00
2023-01-21T09:03:42.268Z,100.00
2023-01-21T09:06:11.344Z,100.00
2023-01-21T09:08:37.930Z,100.00
2023-01-21T09:11:06.809Z,100.00
2023-01-21T09:13:38.634Z,100.00
2023-01-21T09:16:10.670Z,100.00
2023-01-21T09:18:37.741Z,100.00
2023-01-21T09:21:05.877Z,100.00
2023-01-21T09:23:34.765Z,100.00
2023-01-21T09:26:01.368Z,100.00
2023-01-21T09:28:29.767Z,100.00
2023-01-21T09:31:01.552Z,100.00
2023-01-21T09:33:30.064Z,100.00
2023-01-21T09:36:02.583Z,100.00
2023-01-21T09:38:30.130Z,100.00
2023-01-21T09:41:04.330Z,100.00
2023-01-21T09:43:38.790Z,100.00
2023-01-21T09:46:12.156Z,100.00
2023-01-21T09:48:43.702Z,100.00
2023-01-21T09:51:19.841Z,100.00
2023-01-21T09:53:55.492Z,100.00
2023-01-21T09:56:28.268Z,100.00
2023-01-21T09:59:07.036Z,100.00
2023-01-21T10:01:40.905Z,100.00
2023-01-21T10:04:33.674Z,100.00
2023-01-21T10:07:06.006Z,99.82
2023-01-21T10:09:47.667Z,99.56
2023-01-21T10:12:19.979Z,99.70
2023-01-21T10:14:58.635Z,98.96
2023-01-21T10:17:47.591Z,99.74
2023-01-21T10:20:24.482Z,99.13
2023-01-21T10:23:03.541Z,99.17
2023-01-21T10:25:32.472Z,99.13
2023-01-21T10:28:04.048Z,98.16
2023-01-21T10:30:33.718Z,98.55
2023-01-21T10:33:00.608Z,98.21
2023-01-21T10:35:52.492Z,97.50
2023-01-21T10:38:45.299Z,97.19
2023-01-21T10:41:53.163Z,96.87
2023-01-21T10:44:27.043Z,96.94
2023-01-21T10:47:19.643Z,97.04
2023-01-21T10:49:46.213Z,96.32
2023-01-21T10:52:45.290Z,96.44
2023-01-21T10:55:45.470Z,96.79
2023-01-21T10:58:18.086Z,96.16
2023-01-21T11:00:48.614Z,96.05
2023-01-21T11:03:35.132Z,96.57
2023-01-21T11:06:04.664Z,96.31
2023-01-21T11:08:31.393Z,96.77
2023-01-21T11:10:59.466Z,97.48
2023-01-21T11:13:26.501Z,96.77
2023-01-21T11:15:56.094Z,96.70
2023-01-21T11:18:42.874Z,97.20
2023-01-21T11:21:22.733Z,97.14
2023-01-21T11:24:20.584Z,96.74
2023-01-21T11:26:55.925Z,96.75
2023-01-21T11:29:24.669Z,96.33
2023-01-21T11:32:01.955Z,96.48
2023-01-21T11:34:28.856Z,97.04
2023-01-21T11:37:04.145Z,96.71
2023-01-21T11:39:37.095Z,96.86
2023-01-21T11:42:13.692Z,96.66
2023-01-21T11:44:58.353Z,96.87
2023-01-21T11:47:40.714Z,95.95
2023-01-21T11:50:18.200Z,95.78
2023-01-21T11:52:45.324Z,95.77
2023-01-21T11:55:23.879Z,96.31
2023-01-21T11:57:54.858Z,95.57
2023-01-21T12:00:24.872Z,95.30
2023-01-21T12:02:57.245Z,95.93
2023-01-21T12:05:23.787Z,95.28
2023-01-21T12:07:51.615Z,94.69
2023-01-21T12:10:35.882Z,94.42
2023-01-21T12:13:16.879Z,94.53
2023-01-21T12:16:06.073Z,94.34
2023-01-21T12:18:54.639Z,93.64
2023-01-21T12:21:31.592Z,93.16
2023-01-21T12:24:01.013Z,94.12
2023-01-21T12:26:53.234Z,94.67
2023-01-21T12:29:54.984Z,95.08
2023-01-21T12:32:31.454Z,95.25
2023-01-21T12:35:09.438Z,95.41
2023-01-21T12:37:51.288Z,95.36
2023-01-21T12:40:51.847Z,94.67
2023-01-21T12:43:27.282Z,95.87
2023-01-21T12:46:00.283Z,95.61
2023-01-21T12:48:33.355Z,95.40
2023-01-21T12:51:07.004Z,95.14
2023-01-21T12:53:42.473Z,95.51
2023-01-21T12:56:20.516Z,94.92
2023-01-21T12:58:55.112Z,94.77
2023-01-21T13:01:33.969Z,95.22
2023-01-21T13:04:38.971Z,94.78
2023-01-21T13:07:11.456Z,94.14
2023-01-21T13:09:46.923Z,94.14
2023-01-21T13:12:20.708Z,94.84
2023-01-21T13:14:55.255Z,94.54
2023-01-21T13:17:30.876Z,94.71
2023-01-21T13:19:59.208Z,94.20
2023-01-21T13:22:25.823Z,93.96
2023-01-21T13:25:05.448Z,95.11
2023-01-21T13:27:44.586Z,94.83
2023-01-21T13:30:26.741Z,95.46
2023-01-21T13:33:17.944Z,95.87
2023-01-21T13:36:03.289Z,96.33
2023-01-21T13:38:46.858Z,95.89
2023-01-21T13:41:16.823Z,96.22
2023-01-21T13:44:09.834Z,96.28
2023-01-21T13:47:09.027Z,96.56
2023-01-21T13:49:49.452Z,96.37
2023-01-21T13:52:43.790Z,96.72
2023-01-21T13:55:31.579Z,97.67
2023-01-21T13:58:02.630Z,97.60
2023-01-21T14:00:40.020Z,97.98
2023-01-21T14:03:19.527Z,98.11
2023-01-21T14:06:08.484Z,98.24
2023-01-21T14:08:45.526Z,98.56
2023-01-21T14:11:23.740Z,98.78
2023-01-21T14:14:00.988Z,98.23
2023-01-21T14:16:30.551Z,97.62
2023-01-21T14:19:18.413Z,96.82
2023-01-21T14:21:58.635Z,96.21
2023-01-21T14:24:28.637Z,96.37
2023-01-21T14:27:16.734Z,96.41
2023-01-21T14:29:46.964Z,96.05
2023-01-21T14:32:26.966Z,96.21
2023-01-21T14:35:13.873Z,96.54
2023-01-21T14:38:03.269Z,96.34
2023-01-21T14:40:33.303Z,96.22
2023-01-21T14:42:59.990Z,96.08
2023-01-21T14:46:23.633Z,96.53
2023-01-21T14:49:36.171Z,96.93
2023-01-21T14:52:03.592Z,97.11
2023-01-21T14:54:30.193Z,96.93
2023-01-21T14:57:13.795Z,96.62
2023-01-21T14:59:46.279Z,95.58
2023-01-21T15:02:37.328Z,95.92
2023-01-21T15:05:25.881Z,96.21
2023-01-21T15:08:23.868Z,96.39
2023-01-21T15:11:03.280Z,96.25
2023-01-21T15:13:32.672Z,96.57
2023-01-21T15:16:04.086Z,95.91
2023-01-21T15:18:50.902Z,95.79
2023-01-21T15:21:37.339Z,96.01
2023-01-21T15:24:23.031Z,96.39
2023-01-21T15:27:22.386Z,96.64
2023-01-21T15:29:54.741Z,96.13
2023-01-21T15:32:28.889Z,96.91
2023-01-21T15:35:18.774Z,96.64
2023-01-21T15:37:48.785Z,97.70
2023-01-21T15:40:23.287Z,97.50
2023-01-21T15:42:58.849Z,97.76
2023-01-21T15:46:19.513Z,97.93
2023-01-21T15:48:54.142Z,97.98
2023-01-21T15:51:47.929Z,97.73
2023-01-21T15:54:56.588Z,98.47
2023-01-21T15:57:34.789Z,97.89
2023-01-21T16:00:26.858Z,98.24
2023-01-21T16:03:00.441Z,98.50
2023-01-21T16:05:50.266Z,99.01
2023-01-21T16:08:44.931Z,98.59
2023-01-21T16:11:32.883Z,98.40
2023-01-21T16:14:30.167Z,99.22
2023-01-21T16:17:12.010Z,99.41
2023-01-21T16:19:45.454Z,99.90
2023-01-21T16:22:15.353Z,99.76
2023-01-21T16:24:49.860Z,100.00
2023-01-21T16:27:22.941Z,100.00
2023-01-21T16:29:58.575Z,100.00
2023-01-21T16:32:26.900Z,100.00
2023-01-21T16:34:54.148Z,100.00
2023-01-21T16:37:24.015Z,100.00
2023-01-21T16:40:13.999Z,100.00
2023-01-21T16:42:44.266Z,100.00
2023-01-21T16:45:21.591Z,100.00
2023-01-21T16:47:59.427Z,100.00
2023-01-21T16:50:28.431Z,100.00
2023-01-21T16:52:57.215Z,100.00
2023-01-21T16:55:26.895Z,100.00
2023-01-21T16:57:56.861Z,100.00
2023-01-21T17:00:31.488Z,100.00
2023-01-21T17:02:59.847Z,100.00
2023-01-21T17:05:32.898Z,100.00
2023-01-21T17:08:03.212Z,100.00
2023-01-21T17:10:39.963Z,100.00
2023-01-21T17:13:13.925Z,100.00
2023-01-21T17:15:43.344Z,100.00
2023-01-21T17:18:21.125Z,100.00
2023-01-21T17:20:51.313Z,100.00
2023-01-21T17:23:22.660Z,100.00
2023-01-21T17:25:58.667Z,100.00
2023-01-21T17:28:37.706Z,100.00
2023-01-21T17:31:10.575Z,100.00
2023-01-21T17:33:37.489Z,100.00
2023-01-21T17:36:29.865Z,100.00
2023-01-21T17:38:56.463Z,100.00
2023-01-21T17:41:27.627Z,100.00
2023-01-21T17:43:56.134Z,100.00
2023-01-21T17:46:24.367Z,100.00
2023-01-21T17:48:57.949Z,100.00
2023-01-21T17:51:30.424Z,100.00
2023-01-21T17:54:00.688Z,100.00
2023-01-21T17:56:42.613Z,100.00
2023-01-21T17:59:37.725Z,100.00
2023-01-21T18:02:12.419Z,100.00
2023-01-21T18:04:39.429Z,100.00
2023-01-21T18:07:20.829Z,100.00
2023-01-21T18:09:47.395Z,100.00
2023-01-21T18:12:14.209Z,100.00
2023-01-21T18:14:41.829Z,100.00
2023-01-21T18:17:17.038Z,100.00
2023-01-21T18:19:43.590Z,100.00
2023-01-21T18:22:22.585Z,100.00
2023-01-21T18:24:49.211Z,100.00
2023-01-21T18:27:17.325Z,100.00
2023-01-21T18:29:44.809Z,100.00
2023-01-21T18:32:14.212Z,99.83
2023-01-21T18:34:40.903Z,99.63
2023-01-21T18:37:16.082Z,99.88
2023-01-21T18:39:42.970Z,99.71
2023-01-21T18:42:15.280Z,100.00
2023-01-21T18:44:42.047Z,99.79
2023-01-21T18:47:14.115Z,99.64
2023-01-21T18:49:41.177Z,100.00
2023-01-21T18:52:11.121Z,100.00
2023-01-21T18:54:37.672Z,100.00
2023-01-21T18:57:10.164Z,100.00
2023-01-21T18:59:37.268Z,99.97
2023-01-21T19:02:06.055Z,99.59
2023-01-21T19:04:32.682Z,99.70
2023-01-21T19:07:01.339Z,99.95
2023-01-21T19:09:27.908Z,100.00
2023-01-21T19:11:54.463Z,100.00
2023-01-21T19:14:21.024Z,100.00
2023-01-21T19:16:47.682Z,100.00
2023-01-21T19:19:16.904Z,99.88
2023-01-21T19:21:43.495Z,99.69
2023-01-21T19:24:12.139Z,99.49
2023-01-21T19:26:39.185Z,99.71
2023-01-21T19:29:11.474Z,99.87
2023-01-21T19:31:38.116Z,99.29
2023-01-21T19:34:04.720Z,100.00
2023-01-21T19:36:31.375Z,100.00
2023-01-21T19:38:59.404Z,100.00
2023-01-21T19:41:26.001Z,100.00
2023-01-21T19:43:52.560Z,100.00
2023-01-21T19:46:19.731Z,99.91
2023-01-21T19:48:50.261Z,99.58
2023-01-21T19:51:17.028Z,100.00
2023-01-21T19:53:43.647Z,100.00
2023-01-21T19:56:16.031Z,100.00
2023-01-21T19:58:42.675Z,100.00
2023-01-21T20:01:09.252Z,100.00
2023-01-21T20:03:35.845Z,100.00
2023-01-21T20:06:05.432Z,99.62
2023-01-21T20:08:33.021Z,100.00
2023-01-21T20:10:59.590Z,99.99
2023-01-21T20:13:28.490Z,100.00
2023-01-21T20:15:55.490Z,100.00
2023-01-21T20:18:25.147Z,100.00
2023-01-21T20:20:52.426Z,100.00
2023-01-21T20:23:20.743Z,100.00
2023-01-21T20:25:51.153Z,100.00
2023-01-21T20:28:24.235Z,100.00
2023-01-21T20:30:52.095Z,100.00
2023-01-21T20:33:22.157Z,100.00
2023-01-21T20:35:50.971Z,100.00
2023-01-21T20:38:23.184Z,100.00
2023-01-21T20:40:49.770Z,100.00
2023-01-21T20:43:18.943Z,100.00
2023-01-21T20:45:48.914Z,100.00
2023-01-21T20:48:21.121Z,100.00
2023-01-21T20:50:48.438Z,100.00
2023-01-21T20:53:15.003Z,100.00
2023-01-21T20:55:45.033Z,100.00
2023-01-21T20:58:13.822Z,100.00
2023-01-21T21:00:41.262Z,100.00
2023-01-21T21:03:08.081Z,100.00
2023-01-21T21:05:34.658Z,100.00
2023-01-21T21:08:01.226Z,100.00
2023-01-21T21:10:38.351Z,100.00
2023-01-21T21:13:05.220Z,100.00
2023-01-21T21:15:34.719Z,100.00
2023-01-21T21:18:05.578Z,100.00
2023-01-21T21:20:35.391Z,100.00
2023-01-21T21:23:02.152Z,100.00
2023-01-21T21:25:32.011Z,100.00
2023-01-21T21:27:58.969Z,100.00
2023-01-21T21:30:32.941Z,100.00
2023-01-21T21:33:00.873Z,100.00
2023-01-21T21:35:47.020Z,100.00
2023-01-21T21:38:23.384Z,100.00
2023-01-21T21:40:53.131Z,100.00
2023-01-21T21:43:33.214Z,100.00
2023-01-21T21:46:30.606Z,100.00
2023-01-21T21:48:57.240Z,100.00
2023-01-21T21:51:24.201Z,100.00
2023-01-21T21:53:51.409Z,100.00
2023-01-21T21:56:20.508Z,100.00
2023-01-21T21:58:47.491Z,100.00
2023-01-21T22:01:17.164Z,100.00
2023-01-21T22:03:43.868Z,100.00
2023-01-21T22:06:11.745Z,100.00
2023-01-21T22:08:40.468Z,100.00
2023-01-21T22:11:09.402Z,100.00
2023-01-21T22:13:40.098Z,100.00
2023-01-21T22:16:10.598Z,100.00
2023-01-21T22:18:37.266Z,100.00
2023-01-21T22:21:10.487Z,100.00
2023-01-21T22:23:37.774Z,100.00
2023-01-21T22:26:06.800Z,100.00
2023-01-21T22:28:35.061Z,100.00
2023-01-21T22:31:06.991Z,99.99
2023-01-21T22:33:35.099Z,100.00
2023-01-21T22:36:07.157Z,100.00
2023-01-21T22:38:34.925Z,100.00
2023-01-21T22:41:02.097Z,99.76
2023-01-21T22:43:29.293Z,99.55
2023-01-21T22:45:57.026Z,99.86
2023-01-21T22:48:24.044Z,100.00
2023-01-21T22:50:58.311Z,99.27
2023-01-21T22:53:26.236Z,99.31
2023-01-21T22:55:57.098Z,99.04
2023-01-21T22:58:24.922Z,99.09
2023-01-21T23:00:52.879Z,99.01
2023-01-21T23:03:20.804Z,99.12
2023-01-21T23:05:47.636Z,98.90
2023-01-21T23:08:15.487Z,98.95
2023-01-21T23:10:42.688Z,99.29
2023-01-21T23:13:10.712Z,99.27
2023-01-21T23:15:42.131Z,98.72
2023-01-21T23:18:08.781Z,99.39
2023-01-21T23:20:36.847Z,98.52
2023-01-21T23:23:04.017Z,98.73
2023-01-21T23:25:30.607Z,99.12
2023-01-21T23:27:57.146Z,98.81
2023-01-21T23:30:23.681Z,98.29
2023-01-21T23:32:50.276Z,99.14
2023-01-21T23:35:19.079Z,99.14
2023-01-21T23:37:45.652Z,98.32
2023-01-21T23:40:12.439Z,98.67
2023-01-21T23:42:38.987Z,98.33
2023-01-21T23:45:05.726Z,98.40
2023-01-21T23:47:32.298Z,98.64
2023-01-21T23:49:58.903Z,97.95
2023-01-21T23:52:25.641Z,98.01
2023-01-21T23:54:52.245Z,98.15
2023-01-21T23:57:19.620Z,98.41
2023-01-21T23:59:46.206Z,98.21
