createdAt,value
2019-04-14T00:02:36.811Z,65.65
2019-04-14T00:05:10.548Z,57.90
2019-04-14T00:07:42.776Z,62.33
2019-04-14T00:10:16.347Z,66.87
2019-04-14T00:12:49.264Z,62.93
2019-04-14T00:15:30.892Z,70.78
2019-04-14T00:17:54.799Z,67.55
2019-04-14T00:20:27.167Z,73.45
2019-04-14T00:22:59.788Z,71.22
2019-04-14T00:25:32.588Z,62.83
2019-04-14T00:28:05.231Z,62.33
2019-04-14T00:30:38.317Z,58.33
2019-04-14T00:33:12.778Z,50.17
2019-04-14T00:35:49.557Z,50.55
2019-04-14T00:38:30.322Z,56.02
2019-04-14T00:41:05.104Z,54.93
2019-04-14T00:43:39.843Z,52.38
2019-04-14T00:46:19.282Z,48.98
2019-04-14T00:48:51.771Z,45.78
2019-04-14T00:51:24.510Z,48.20
2019-04-14T00:53:56.411Z,42.03
2019-04-14T00:56:28.363Z,41.50
2019-04-14T00:59:00.599Z,41.95
2019-04-14T01:01:32.992Z,48.75
2019-04-14T01:04:05.594Z,44.45
2019-04-14T01:06:38.266Z,41.08
2019-04-14T01:09:12.829Z,45.70
2019-04-14T01:11:44.755Z,41.10
2019-04-14T01:14:17.026Z,40.67
2019-04-14T01:16:49.511Z,42.38
2019-04-14T01:19:22.023Z,42.05
2019-04-14T01:21:54.565Z,45.23
2019-04-14T01:24:27.159Z,41.75
2019-04-14T01:26:59.529Z,40.40
2019-04-14T01:29:32.045Z,41.40
2019-04-14T01:32:04.568Z,41.88
2019-04-14T01:34:37.071Z,43.48
2019-04-14T01:37:09.395Z,44.15
2019-04-14T01:39:41.513Z,43.85
2019-04-14T01:42:13.805Z,45.50
2019-04-14T01:44:45.963Z,44.75
2019-04-14T01:47:18.161Z,41.92
2019-04-14T01:49:50.843Z,45.33
2019-04-14T01:52:42.100Z,40.08
2019-04-14T01:55:15.805Z,38.63
2019-04-14T01:58:05.891Z,39.30
2019-04-14T02:00:46.667Z,40.23
2019-04-14T02:03:19.469Z,40.38
2019-04-14T02:05:51.730Z,39.30
2019-04-14T02:08:24.090Z,41.45
2019-04-14T02:10:56.587Z,38.48
2019-04-14T02:13:28.940Z,38.95
2019-04-14T02:16:14.013Z,38.55
2019-04-14T02:18:36.173Z,38.90
2019-04-14T02:21:08.874Z,36.13
2019-04-14T02:23:41.096Z,34.65
2019-04-14T02:26:13.293Z,35.95
2019-04-14T02:28:46.251Z,38.60
2019-04-14T02:31:37.411Z,37.42
2019-04-14T02:34:25.990Z,35.60
2019-04-14T02:42:06.889Z,35.52
2019-04-14T02:47:29.396Z,39.27
2019-04-14T02:52:14.431Z,40.87
2019-04-14T02:59:59.506Z,40.60
2019-04-14T03:02:30.966Z,42.50
2019-04-14T03:10:16.401Z,39.63
2019-04-14T03:15:16.990Z,40.00
2019-04-14T03:18:18.719Z,39.10
2019-04-14T03:21:04.326Z,42.13
2019-04-14T03:23:19.417Z,41.18
2019-04-14T03:25:41.143Z,37.50
2019-04-14T03:39:00.530Z,45.63
2019-04-14T03:41:31.555Z,45.30
2019-04-14T03:43:54.453Z,44.73
2019-04-14T03:46:43.361Z,47.40
2019-04-14T03:49:26.938Z,44.90
2019-04-14T03:51:48.547Z,46.33
2019-04-14T03:54:09.692Z,45.10
2019-04-14T03:56:51.515Z,46.48
2019-04-14T03:59:24.050Z,50.30
2019-04-14T04:01:56.617Z,49.23
2019-04-14T04:04:29.480Z,49.63
2019-04-14T04:07:02.348Z,54.08
2019-04-14T04:09:36.517Z,63.25
2019-04-14T04:12:09.512Z,79.05
2019-04-14T04:14:41.963Z,80.22
2019-04-14T04:17:27.648Z,74.50
2019-04-14T04:20:02.468Z,76.35
2019-04-14T04:22:36.892Z,83.33
2019-04-14T04:25:11.692Z,84.75
2019-04-14T04:28:01.669Z,85.28
2019-04-14T04:30:36.248Z,84.72
2019-04-14T04:33:22.103Z,93.90
2019-04-14T04:35:56.463Z,84.85
2019-04-14T04:38:31.219Z,85.83
2019-04-14T04:41:03.770Z,80.38
2019-04-14T04:43:36.529Z,82.80
2019-04-14T04:46:09.117Z,73.28
2019-04-14T04:48:41.496Z,84.32
2019-04-14T04:51:13.933Z,74.20
2019-04-14T04:53:46.225Z,70.05
2019-04-14T04:56:18.685Z,66.28
2019-04-14T04:58:50.756Z,58.63
2019-04-14T05:01:23.167Z,60.38
2019-04-14T05:03:55.765Z,57.00
2019-04-14T05:06:59.446Z,54.98
2019-04-14T05:09:38.567Z,54.15
2019-04-14T05:12:28.441Z,48.42
2019-04-14T05:15:03.351Z,51.02
2019-04-14T05:17:40.928Z,51.33
2019-04-14T05:20:13.788Z,50.78
2019-04-14T05:22:46.209Z,47.80
2019-04-14T05:25:18.995Z,52.17
2019-04-14T05:27:51.614Z,48.25
2019-04-14T05:30:24.276Z,48.38
2019-04-14T05:32:56.527Z,45.65
2019-04-14T05:35:29.122Z,43.63
2019-04-14T05:38:01.841Z,41.70
2019-04-14T05:40:34.317Z,43.52
2019-04-14T05:43:06.713Z,44.27
2019-04-14T05:45:39.526Z,37.03
2019-04-14T05:48:11.852Z,40.20
2019-04-14T05:50:44.382Z,42.30
2019-04-14T05:53:17.530Z,44.13
2019-04-14T05:55:50.315Z,38.92
2019-04-14T05:58:23.125Z,36.77
2019-04-14T06:00:55.812Z,38.78
2019-04-14T06:03:27.821Z,35.08
2019-04-14T06:05:59.457Z,37.78
2019-04-14T06:08:31.120Z,42.53
2019-04-14T06:11:02.976Z,41.08
2019-04-14T06:13:34.979Z,43.17
2019-04-14T06:16:07.133Z,38.15
2019-04-14T06:18:39.140Z,37.50
2019-04-14T06:21:11.145Z,40.35
2019-04-14T06:23:42.696Z,39.53
2019-04-14T06:26:14.555Z,37.50
2019-04-14T06:28:46.721Z,35.80
2019-04-14T06:31:32.312Z,39.53
2019-04-14T06:34:14.926Z,40.43
2019-04-14T06:37:07.065Z,38.15
2019-04-14T06:39:40.970Z,39.90
2019-04-14T06:42:13.139Z,36.95
2019-04-14T06:44:45.335Z,36.42
2019-04-14T06:47:21.130Z,36.63
2019-04-14T06:49:53.173Z,39.35
2019-04-14T06:52:24.867Z,40.20
2019-04-14T06:54:56.538Z,37.90
2019-04-14T06:57:28.607Z,41.88
2019-04-14T07:00:00.477Z,39.05
2019-04-14T07:02:32.539Z,38.50
2019-04-14T07:05:06.015Z,41.60
2019-04-14T07:07:38.203Z,39.65
2019-04-14T07:10:10.067Z,44.93
2019-04-14T07:12:43.171Z,42.90
2019-04-14T07:15:15.964Z,42.35
2019-04-14T07:17:47.805Z,40.58
2019-04-14T07:20:19.668Z,41.95
2019-04-14T07:22:51.968Z,45.75
2019-04-14T07:25:24.010Z,47.45
2019-04-14T07:27:55.660Z,43.08
2019-04-14T07:30:44.522Z,47.80
2019-04-14T07:33:20.990Z,50.78
2019-04-14T07:36:10.885Z,51.10
2019-04-14T07:38:53.279Z,53.28
2019-04-14T07:41:26.678Z,51.02
2019-04-14T07:44:14.884Z,43.85
2019-04-14T07:46:50.367Z,47.23
2019-04-14T07:49:41.067Z,45.15
2019-04-14T07:52:31.057Z,44.08
2019-04-14T07:55:20.262Z,42.83
2019-04-14T07:58:06.742Z,47.10
2019-04-14T08:00:41.149Z,51.08
2019-04-14T08:03:31.452Z,55.95
2019-04-14T08:06:03.691Z,57.03
2019-04-14T08:08:35.584Z,59.10
2019-04-14T08:11:07.595Z,59.65
2019-04-14T08:13:39.303Z,61.37
2019-04-14T08:16:12.910Z,57.95
2019-04-14T08:18:44.517Z,51.63
2019-04-14T08:21:16.221Z,59.38
2019-04-14T08:23:48.285Z,55.67
2019-04-14T08:26:20.152Z,63.15
2019-04-14T08:28:52.524Z,61.15
2019-04-14T08:31:24.183Z,64.03
2019-04-14T08:33:56.252Z,64.55
2019-04-14T08:36:28.314Z,63.02
2019-04-14T08:39:00.496Z,69.67
2019-04-14T08:41:34.704Z,62.85
2019-04-14T08:44:08.032Z,68.80
2019-04-14T08:46:41.705Z,67.97
2019-04-14T08:49:27.498Z,67.62
2019-04-14T08:52:00.997Z,68.12
2019-04-14T08:54:40.948Z,66.65
2019-04-14T08:57:14.653Z,68.87
2019-04-14T09:00:06.794Z,68.97
2019-04-14T09:02:46.231Z,76.37
2019-04-14T09:05:36.013Z,68.62
2019-04-14T09:08:24.457Z,66.40
2019-04-14T09:11:00.629Z,67.37
2019-04-14T09:13:33.097Z,59.38
2019-04-14T09:16:04.765Z,70.62
2019-04-14T09:18:36.720Z,71.47
2019-04-14T09:21:08.476Z,66.62
2019-04-14T09:23:40.103Z,66.17
2019-04-14T09:26:11.795Z,60.60
2019-04-14T09:28:43.832Z,59.98
2019-04-14T09:31:15.919Z,66.33
2019-04-14T09:33:48.421Z,61.15
2019-04-14T09:36:20.061Z,58.02
2019-04-14T09:38:52.121Z,57.93
2019-04-14T09:41:23.986Z,55.35
2019-04-14T09:43:55.647Z,60.12
2019-04-14T09:46:27.603Z,61.10
2019-04-14T09:48:59.462Z,57.50
2019-04-14T09:51:34.172Z,56.75
2019-04-14T09:54:06.743Z,61.00
2019-04-14T09:56:39.666Z,54.65
2019-04-14T09:59:12.983Z,57.33
2019-04-14T10:01:47.321Z,56.37
2019-04-14T10:04:23.206Z,57.65
2019-04-14T10:07:02.210Z,57.45
2019-04-14T10:09:36.095Z,57.78
2019-04-14T10:12:13.027Z,56.55
2019-04-14T10:14:46.075Z,59.95
2019-04-14T10:17:40.873Z,63.40
2019-04-14T10:20:13.401Z,60.10
2019-04-14T10:22:46.182Z,60.50
2019-04-14T10:25:18.216Z,63.48
2019-04-14T10:27:50.117Z,60.28
2019-04-14T10:30:21.868Z,66.20
2019-04-14T10:32:54.293Z,73.78
2019-04-14T10:35:26.107Z,68.90
2019-04-14T10:37:58.073Z,69.07
2019-04-14T10:40:31.534Z,65.92
2019-04-14T10:43:03.438Z,72.42
2019-04-14T10:45:35.710Z,71.82
2019-04-14T10:48:07.785Z,67.20
2019-04-14T10:50:39.657Z,72.25
2019-04-14T10:53:11.611Z,73.67
2019-04-14T10:55:44.040Z,76.45
2019-04-14T10:58:15.736Z,75.00
2019-04-14T11:00:47.823Z,81.85
2019-04-14T11:03:19.771Z,83.65
2019-04-14T11:06:11.127Z,79.50
2019-04-14T11:08:44.265Z,88.75
2019-04-14T11:13:48.414Z,90.67
2019-04-14T11:16:20.428Z,94.07
2019-04-14T11:18:52.148Z,91.05
2019-04-14T11:21:25.428Z,89.83
2019-04-14T11:23:57.269Z,99.17
2019-04-14T11:26:29.250Z,90.62
2019-04-14T11:29:01.213Z,86.17
2019-04-14T11:31:34.717Z,84.45
2019-04-14T11:34:07.195Z,83.75
2019-04-14T11:36:40.703Z,81.10
2019-04-14T11:39:14.192Z,79.65
2019-04-14T11:41:46.265Z,81.57
2019-04-14T11:44:18.329Z,80.05
2019-04-14T11:46:50.401Z,83.12
2019-04-14T11:49:22.245Z,79.90
2019-04-14T11:51:55.789Z,79.53
2019-04-14T11:54:27.612Z,77.10
2019-04-14T11:56:59.362Z,72.60
2019-04-14T11:59:33.411Z,69.85
2019-04-14T12:02:16.065Z,76.00
2019-04-14T12:04:55.325Z,68.25
2019-04-14T12:07:34.762Z,66.28
2019-04-14T12:10:09.191Z,66.45
2019-04-14T12:15:15.998Z,71.75
2019-04-14T12:17:45.175Z,70.95
2019-04-14T12:20:17.040Z,62.00
2019-04-14T12:22:49.310Z,65.45
2019-04-14T12:25:21.681Z,66.02
2019-04-14T12:27:53.748Z,62.13
2019-04-14T12:30:26.918Z,62.13
2019-04-14T12:33:01.996Z,58.50
2019-04-14T12:35:34.573Z,84.15
2019-04-14T12:38:06.519Z,57.78
2019-04-14T12:40:38.825Z,54.18
2019-04-14T12:43:27.343Z,53.80
2019-04-14T12:46:15.996Z,54.25
2019-04-14T12:48:55.637Z,59.13
2019-04-14T12:51:38.071Z,51.80
2019-04-14T12:54:10.320Z,50.58
2019-04-14T12:56:43.546Z,62.25
2019-04-14T12:59:17.442Z,76.80
2019-04-14T13:01:50.918Z,52.15
2019-04-14T13:04:22.879Z,56.68
2019-04-14T13:06:54.949Z,56.83
2019-04-14T13:09:27.115Z,60.52
2019-04-14T13:11:59.183Z,61.30
2019-04-14T13:14:31.348Z,72.47
2019-04-14T13:17:03.422Z,48.95
2019-04-14T13:19:35.189Z,56.63
2019-04-14T13:22:07.669Z,69.37
2019-04-14T13:24:39.407Z,49.95
2019-04-14T13:27:11.272Z,63.92
2019-04-14T13:29:43.141Z,76.40
2019-04-14T13:32:15.110Z,52.05
2019-04-14T13:34:47.068Z,77.80
2019-04-14T13:37:19.225Z,54.27
2019-04-14T13:39:50.993Z,64.85
2019-04-14T13:42:22.945Z,79.62
2019-04-14T13:44:54.812Z,59.13
2019-04-14T13:47:26.771Z,86.95
2019-04-14T13:49:58.633Z,78.25
2019-04-14T13:52:31.111Z,61.50
2019-04-14T13:55:03.097Z,71.37
2019-04-14T13:57:35.323Z,62.53
2019-04-14T14:00:13.996Z,76.80
2019-04-14T14:02:45.931Z,90.32
2019-04-14T14:05:17.890Z,79.85
2019-04-14T14:07:49.856Z,73.78
2019-04-14T14:10:22.583Z,58.13
2019-04-14T14:13:08.640Z,47.25
2019-04-14T14:15:58.514Z,51.75
2019-04-14T14:18:32.168Z,52.33
2019-04-14T14:21:22.516Z,70.05
2019-04-14T14:23:58.783Z,60.23
2019-04-14T14:26:32.174Z,59.25
2019-04-14T14:29:04.133Z,53.00
2019-04-14T14:31:36.203Z,56.25
2019-04-14T14:34:08.399Z,50.10
2019-04-14T14:36:40.533Z,47.80
2019-04-14T14:39:14.447Z,52.88
2019-04-14T14:41:47.864Z,46.53
2019-04-14T14:44:21.850Z,45.73
2019-04-14T14:47:12.088Z,51.85
2019-04-14T14:50:03.257Z,65.87
2019-04-14T14:52:36.751Z,50.92
2019-04-14T14:55:09.024Z,60.60
2019-04-14T14:57:40.678Z,78.28
2019-04-14T15:00:33.544Z,50.38
2019-04-14T15:03:06.951Z,54.15
2019-04-14T15:05:38.691Z,52.45
2019-04-14T15:08:10.784Z,49.40
2019-04-14T15:10:42.841Z,45.80
2019-04-14T15:13:14.890Z,51.60
2019-04-14T15:15:46.644Z,49.48
2019-04-14T15:18:19.563Z,49.05
2019-04-14T15:20:51.489Z,48.33
2019-04-14T15:23:25.092Z,48.98
2019-04-14T15:25:57.543Z,51.00
2019-04-14T15:28:29.323Z,49.75
2019-04-14T15:31:01.186Z,53.28
2019-04-14T15:33:33.968Z,46.88
2019-04-14T15:36:06.134Z,55.38
2019-04-14T15:38:38.210Z,52.08
2019-04-14T15:41:11.390Z,50.03
2019-04-14T15:43:43.049Z,54.75
2019-04-14T15:46:15.419Z,49.30
2019-04-14T15:48:47.712Z,57.67
2019-04-14T15:51:19.518Z,50.52
2019-04-14T15:53:51.410Z,52.78
2019-04-14T15:56:43.652Z,53.15
2019-04-14T15:59:17.168Z,47.38
2019-04-14T16:02:06.043Z,45.45
2019-04-14T16:04:39.613Z,59.03
2019-04-14T16:07:13.208Z,55.45
2019-04-14T16:10:01.975Z,51.47
2019-04-14T16:12:40.178Z,52.08
2019-04-14T16:15:13.873Z,54.27
2019-04-14T16:17:50.452Z,50.45
2019-04-14T16:20:24.052Z,51.08
2019-04-14T16:22:56.054Z,49.05
2019-04-14T16:25:45.903Z,50.48
2019-04-14T16:28:19.295Z,52.70
2019-04-14T16:30:58.936Z,50.00
2019-04-14T16:33:52.107Z,53.10
2019-04-14T16:36:23.857Z,55.55
2019-04-14T16:38:56.636Z,54.60
2019-04-14T16:41:28.707Z,57.93
2019-04-14T16:44:00.667Z,56.77
2019-04-14T16:46:32.834Z,50.43
2019-04-14T16:49:05.005Z,56.48
2019-04-14T16:51:44.441Z,49.50
2019-04-14T16:54:30.133Z,49.95
2019-04-14T16:57:09.565Z,52.90
2019-04-14T16:59:41.838Z,55.30
2019-04-14T17:02:14.030Z,54.15
2019-04-14T17:04:47.208Z,51.80
2019-04-14T17:07:19.060Z,55.73
2019-04-14T17:09:51.276Z,58.00
2019-04-14T17:12:23.088Z,56.08
2019-04-14T17:14:56.491Z,55.00
2019-04-14T17:17:36.172Z,54.08
2019-04-14T17:20:22.325Z,55.30
2019-04-14T17:23:12.220Z,53.50
2019-04-14T17:25:45.913Z,59.42
2019-04-14T17:28:36.937Z,65.20
2019-04-14T17:31:11.958Z,88.70
2019-04-14T17:33:45.667Z,80.87
2019-04-14T17:36:22.025Z,61.28
2019-04-14T17:39:07.406Z,59.63
2019-04-14T17:41:48.587Z,61.18
2019-04-14T17:44:25.576Z,59.70
2019-04-14T17:47:11.147Z,61.30
2019-04-14T17:49:53.565Z,53.58
2019-04-14T17:52:28.497Z,50.65
2019-04-14T17:55:20.035Z,52.48
2019-04-14T18:00:41.289Z,54.38
2019-04-14T18:03:33.278Z,46.92
2019-04-14T18:06:07.551Z,50.83
2019-04-14T18:08:43.754Z,50.00
2019-04-14T18:11:31.426Z,53.90
2019-04-14T18:14:08.057Z,46.18
2019-04-14T18:16:47.496Z,49.75
2019-04-14T18:19:23.822Z,51.75
2019-04-14T18:21:56.274Z,52.10
2019-04-14T18:24:41.316Z,49.67
2019-04-14T18:27:03.177Z,60.28
2019-04-14T18:29:39.403Z,63.33
2019-04-14T18:32:18.937Z,56.47
2019-04-14T18:34:52.340Z,55.85
2019-04-14T18:37:42.323Z,57.55
2019-04-14T18:40:19.518Z,53.38
2019-04-14T18:43:08.618Z,56.02
2019-04-14T18:45:42.926Z,64.37
2019-04-14T18:48:25.399Z,53.68
2019-04-14T18:51:14.211Z,57.95
2019-04-14T18:53:53.904Z,57.53
2019-04-14T18:56:43.295Z,57.95
2019-04-14T18:59:35.410Z,58.05
2019-04-14T19:02:07.974Z,59.15
2019-04-14T19:04:39.853Z,53.45
2019-04-14T19:07:11.823Z,53.38
2019-04-14T19:09:43.782Z,44.38
2019-04-14T19:12:20.460Z,55.08
2019-04-14T19:14:57.332Z,50.80
2019-04-14T19:17:31.131Z,49.23
2019-04-14T19:20:04.791Z,51.42
2019-04-14T19:22:37.516Z,49.40
2019-04-14T19:25:09.891Z,53.52
2019-04-14T19:27:42.163Z,56.27
2019-04-14T19:30:15.059Z,59.42
2019-04-14T19:32:46.705Z,59.00
2019-04-14T19:35:19.079Z,66.70
2019-04-14T19:37:51.393Z,65.67
2019-04-14T19:40:23.419Z,70.47
2019-04-14T19:42:55.176Z,70.78
2019-04-14T19:45:27.259Z,80.62
2019-04-14T19:47:59.025Z,86.30
2019-04-14T19:50:31.271Z,78.33
2019-04-14T19:53:03.339Z,83.80
2019-04-14T19:55:37.323Z,87.78
2019-04-14T19:58:09.528Z,76.23
2019-04-14T20:00:41.690Z,80.65
2019-04-14T20:03:13.858Z,77.70
2019-04-14T20:05:46.231Z,74.22
2019-04-14T20:08:18.002Z,72.08
2019-04-14T20:10:50.221Z,73.95
2019-04-14T20:13:21.817Z,76.47
2019-04-14T20:16:04.552Z,67.40
2019-04-14T20:18:50.529Z,71.07
2019-04-14T20:21:24.236Z,70.52
2019-04-14T20:24:12.992Z,72.97
2019-04-14T20:27:03.187Z,71.05
2019-04-14T20:29:39.969Z,73.33
2019-04-14T20:32:13.466Z,72.00
2019-04-14T20:34:45.323Z,66.05
2019-04-14T20:37:18.518Z,62.95
2019-04-14T20:39:50.877Z,64.17
2019-04-14T20:42:22.566Z,65.12
2019-04-14T20:44:54.717Z,65.87
2019-04-14T20:47:26.683Z,68.50
2019-04-14T20:49:58.348Z,58.75
2019-04-14T20:52:30.815Z,65.08
2019-04-14T20:55:02.983Z,61.90
2019-04-14T20:57:34.956Z,68.10
2019-04-14T21:00:07.736Z,65.90
2019-04-14T21:02:57.944Z,68.05
2019-04-14T21:05:31.423Z,70.45
2019-04-14T21:08:21.209Z,57.67
2019-04-14T21:10:57.628Z,61.83
2019-04-14T21:13:43.468Z,71.87
2019-04-14T21:16:16.967Z,67.78
2019-04-14T21:18:50.640Z,68.43
2019-04-14T21:21:24.278Z,55.38
2019-04-14T21:24:01.562Z,60.55
2019-04-14T21:26:41.210Z,55.67
2019-04-14T21:29:31.913Z,55.98
2019-04-14T21:32:09.817Z,54.63
2019-04-14T21:34:46.519Z,56.28
2019-04-14T21:37:35.567Z,55.35
2019-04-14T21:40:09.571Z,53.48
2019-04-14T21:42:42.677Z,45.20
2019-04-14T21:45:15.346Z,46.20
2019-04-14T21:47:47.304Z,37.63
2019-04-14T21:50:19.576Z,40.03
2019-04-14T21:52:51.343Z,38.75
2019-04-14T21:55:22.997Z,41.15
2019-04-14T21:58:11.469Z,39.08
2019-04-14T22:01:06.268Z,41.05
2019-04-14T22:03:58.292Z,41.50
2019-04-14T22:06:31.832Z,42.40
2019-04-14T22:09:05.286Z,45.92
2019-04-14T22:14:10.441Z,41.60
2019-04-14T22:16:42.406Z,50.65
2019-04-14T22:19:14.583Z,42.88
2019-04-14T22:21:47.575Z,40.75
2019-04-14T22:24:20.857Z,43.42
2019-04-14T22:26:54.270Z,40.92
2019-04-14T22:29:26.506Z,37.95
2019-04-14T22:31:59.623Z,36.33
2019-04-14T22:34:32.816Z,35.15
2019-04-14T22:37:05.101Z,36.05
2019-04-14T22:39:39.129Z,35.83
2019-04-14T22:42:10.564Z,38.93
2019-04-14T22:44:42.626Z,37.50
2019-04-14T22:47:14.585Z,37.28
2019-04-14T22:49:46.248Z,36.53
2019-04-14T22:52:18.011Z,38.67
2019-04-14T22:54:49.774Z,35.70
2019-04-14T22:57:21.760Z,42.17
2019-04-14T22:59:53.710Z,37.58
2019-04-14T23:02:43.690Z,38.23
2019-04-14T23:05:24.764Z,42.43
2019-04-14T23:08:09.033Z,38.55
2019-04-14T23:10:45.535Z,43.58
2019-04-14T23:13:34.856Z,46.88
2019-04-14T23:16:11.152Z,47.15
2019-04-14T23:19:01.310Z,53.23
2019-04-14T23:21:46.698Z,43.15
2019-04-14T23:24:20.119Z,45.20
2019-04-14T23:26:53.318Z,47.75
2019-04-14T23:29:25.352Z,47.70
2019-04-14T23:31:57.220Z,51.63
2019-04-14T23:34:29.078Z,43.05
2019-04-14T23:37:01.043Z,41.63
2019-04-14T23:39:32.711Z,52.58
2019-04-14T23:42:04.869Z,50.92
2019-04-14T23:44:36.581Z,44.05
2019-04-14T23:47:08.496Z,53.00
2019-04-14T23:49:40.251Z,51.73
2019-04-14T23:52:12.229Z,41.23
2019-04-14T23:54:44.078Z,45.70
2019-04-14T23:57:16.048Z,41.05
2019-04-14T23:59:47.711Z,41.75
