createdAt,value
2022-10-14T00:04:41.731Z,46.30
2022-10-14T00:10:52.332Z,46.40
2022-10-14T00:17:04.360Z,46.30
2022-10-14T00:23:14.492Z,46.30
2022-10-14T00:29:26.344Z,46.20
2022-10-14T00:35:39.077Z,46.40
2022-10-14T00:41:48.737Z,46.20
2022-10-14T00:48:00.922Z,46.40
2022-10-14T00:54:13.656Z,46.40
2022-10-14T01:00:30.469Z,46.30
2022-10-14T01:06:49.148Z,46.40
2022-10-14T01:13:23.977Z,46.20
2022-10-14T01:19:52.344Z,46.40
2022-10-14T01:26:09.859Z,46.40
2022-10-14T01:32:25.702Z,46.30
2022-10-14T01:38:40.765Z,46.30
2022-10-14T01:44:53.827Z,46.20
2022-10-14T01:51:03.582Z,46.40
2022-10-14T01:57:15.306Z,46.30
2022-10-14T02:03:28.367Z,46.20
2022-10-14T02:09:44.031Z,46.20
2022-10-14T02:16:01.654Z,46.80
2022-10-14T02:22:15.171Z,46.40
2022-10-14T02:28:27.765Z,46.30
2022-10-14T02:34:39.132Z,46.30
2022-10-14T02:40:51.811Z,46.60
2022-10-14T02:47:03.596Z,46.20
2022-10-14T02:53:13.864Z,46.30
2022-10-14T02:59:25.797Z,46.30
2022-10-14T03:05:35.536Z,46.30
2022-10-14T03:11:46.879Z,46.20
2022-10-14T03:17:59.523Z,46.20
2022-10-14T03:24:14.041Z,46.30
2022-10-14T03:30:25.801Z,46.30
2022-10-14T03:36:37.949Z,46.40
2022-10-14T03:42:49.286Z,46.30
2022-10-14T03:49:02.579Z,46.30
2022-10-14T03:55:16.459Z,46.30
2022-10-14T04:01:29.098Z,46.30
2022-10-14T04:07:39.987Z,46.50
2022-10-14T04:13:53.189Z,46.30
2022-10-14T04:20:04.666Z,46.40
2022-10-14T04:26:19.039Z,46.30
2022-10-14T04:32:29.956Z,46.30
2022-10-14T04:38:39.367Z,46.50
2022-10-14T04:44:47.366Z,46.30
2022-10-14T04:50:59.350Z,46.50
2022-10-14T04:57:14.163Z,46.50
2022-10-14T05:03:24.239Z,46.40
2022-10-14T05:09:37.951Z,46.60
2022-10-14T05:15:49.263Z,46.40
2022-10-14T05:22:00.219Z,46.60
2022-10-14T05:28:11.252Z,46.50
2022-10-14T05:34:22.370Z,46.60
2022-10-14T05:40:31.648Z,46.70
2022-10-14T05:46:44.926Z,47.10
2022-10-14T05:52:58.394Z,46.70
2022-10-14T05:59:09.236Z,46.60
2022-10-14T06:05:20.773Z,46.60
2022-10-14T06:11:32.577Z,46.60
2022-10-14T06:17:42.443Z,46.60
2022-10-14T06:23:54.822Z,46.70
2022-10-14T06:30:06.084Z,46.80
2022-10-14T06:36:17.507Z,46.70
2022-10-14T06:42:31.224Z,46.70
2022-10-14T06:48:43.943Z,47.20
2022-10-14T06:54:54.556Z,46.90
2022-10-14T07:01:11.135Z,46.70
2022-10-14T07:07:23.833Z,46.60
2022-10-14T07:13:36.177Z,46.50
2022-10-14T07:19:49.956Z,46.50
2022-10-14T07:26:04.733Z,46.60
2022-10-14T07:32:14.032Z,46.70
2022-10-14T07:38:25.392Z,46.70
2022-10-14T07:44:41.433Z,46.60
2022-10-14T07:50:56.514Z,46.60
2022-10-14T07:57:03.970Z,46.60
2022-10-14T08:03:14.894Z,46.50
2022-10-14T08:09:22.575Z,46.50
2022-10-14T08:15:36.860Z,46.50
2022-10-14T08:21:51.537Z,47.10
2022-10-14T08:28:04.537Z,46.60
2022-10-14T08:34:17.385Z,46.50
2022-10-14T08:40:29.000Z,46.60
2022-10-14T08:46:44.158Z,46.60
2022-10-14T08:52:56.088Z,46.50
2022-10-14T08:59:09.520Z,46.60
2022-10-14T09:05:23.611Z,46.50
2022-10-14T09:11:34.970Z,46.50
2022-10-14T09:17:47.287Z,46.60
2022-10-14T09:24:00.545Z,46.50
2022-10-14T09:30:16.921Z,46.60
2022-10-14T09:36:29.461Z,46.60
2022-10-14T09:42:44.414Z,46.60
2022-10-14T09:48:57.264Z,46.50
2022-10-14T09:55:06.693Z,46.50
2022-10-14T10:01:21.705Z,46.60
2022-10-14T10:07:34.770Z,46.50
2022-10-14T10:13:48.673Z,46.60
2022-10-14T10:20:00.909Z,46.50
2022-10-14T10:26:27.379Z,46.50
2022-10-14T10:32:39.555Z,46.60
2022-10-14T10:39:00.208Z,46.50
2022-10-14T10:45:17.999Z,46.60
2022-10-14T10:51:33.179Z,46.50
2022-10-14T10:57:50.229Z,46.60
2022-10-14T11:04:16.225Z,46.60
2022-10-14T11:10:43.525Z,46.60
2022-10-14T11:16:58.393Z,46.60
2022-10-14T11:23:46.637Z,46.60
2022-10-14T11:36:37.999Z,46.60
2022-10-14T11:42:55.096Z,46.70
2022-10-14T11:49:08.097Z,46.60
2022-10-14T11:55:20.435Z,46.60
2022-10-14T12:01:34.282Z,46.70
2022-10-14T12:07:44.283Z,46.50
2022-10-14T12:13:57.555Z,46.60
2022-10-14T12:20:11.979Z,46.50
2022-10-14T12:26:32.173Z,46.50
2022-10-14T12:32:48.225Z,46.60
2022-10-14T12:39:23.599Z,47.10
2022-10-14T12:45:35.433Z,46.50
2022-10-14T12:51:54.012Z,46.50
2022-10-14T12:58:05.773Z,46.60
2022-10-14T13:04:22.976Z,46.50
2022-10-14T13:10:54.520Z,46.60
2022-10-14T13:17:12.092Z,46.70
2022-10-14T13:23:30.418Z,46.40
2022-10-14T13:29:50.353Z,46.60
2022-10-14T13:36:06.264Z,46.40
2022-10-14T13:42:18.727Z,46.50
2022-10-14T13:48:35.831Z,46.60
2022-10-14T13:54:47.680Z,46.50
2022-10-14T14:01:05.124Z,46.60
2022-10-14T14:07:59.074Z,46.40
2022-10-14T14:13:30.880Z,46.60
2022-10-14T14:19:43.612Z,46.10
2022-10-14T14:26:17.898Z,46.00
2022-10-14T14:32:10.489Z,45.90
2022-10-14T14:38:32.043Z,46.00
2022-10-14T14:44:45.707Z,45.90
2022-10-14T14:50:56.566Z,46.00
2022-10-14T14:57:08.402Z,46.10
2022-10-14T15:03:21.621Z,45.80
2022-10-14T15:09:38.373Z,45.70
2022-10-14T15:15:53.332Z,45.80
2022-10-14T15:22:30.185Z,45.60
2022-10-14T15:28:45.818Z,45.80
2022-10-14T15:34:59.287Z,45.60
2022-10-14T15:41:10.865Z,45.60
2022-10-14T15:47:23.669Z,45.50
2022-10-14T15:53:32.172Z,45.40
2022-10-14T15:59:44.696Z,45.50
2022-10-14T16:05:56.128Z,45.50
2022-10-14T16:12:09.647Z,45.60
2022-10-14T16:18:24.851Z,45.50
2022-10-14T16:24:37.478Z,45.80
2022-10-14T16:30:52.448Z,45.70
2022-10-14T16:37:01.021Z,45.50
2022-10-14T16:43:11.717Z,45.20
2022-10-14T16:49:20.813Z,45.20
2022-10-14T16:55:30.038Z,45.10
2022-10-14T17:01:43.475Z,45.00
2022-10-14T17:14:12.497Z,44.70
2022-10-14T17:20:23.128Z,44.60
2022-10-14T17:26:33.943Z,44.30
2022-10-14T17:32:46.486Z,44.30
2022-10-14T17:38:58.911Z,44.10
2022-10-14T17:45:11.007Z,44.00
2022-10-14T17:51:24.338Z,43.90
2022-10-14T17:57:35.945Z,43.70
2022-10-14T18:03:49.105Z,43.80
2022-10-14T18:10:03.060Z,43.70
2022-10-14T18:16:14.419Z,43.70
2022-10-14T18:22:27.403Z,43.60
2022-10-14T18:28:37.474Z,43.50
2022-10-14T18:34:50.036Z,43.60
2022-10-14T18:41:05.950Z,43.50
2022-10-14T18:47:18.400Z,43.60
2022-10-14T18:53:29.836Z,43.50
2022-10-14T18:59:41.980Z,43.50
2022-10-14T19:05:55.381Z,43.50
2022-10-14T19:12:08.650Z,43.40
2022-10-14T19:18:21.492Z,43.60
2022-10-14T19:24:34.826Z,43.50
2022-10-14T19:30:43.751Z,43.50
2022-10-14T19:36:55.187Z,43.50
2022-10-14T19:43:05.402Z,43.60
2022-10-14T19:49:14.631Z,43.60
2022-10-14T19:55:27.963Z,43.70
2022-10-14T20:01:42.411Z,43.80
2022-10-14T20:07:55.214Z,43.60
2022-10-14T20:14:04.280Z,43.70
2022-10-14T20:20:18.295Z,43.70
2022-10-14T20:26:30.303Z,43.80
2022-10-14T20:32:40.878Z,43.80
2022-10-14T20:38:50.743Z,43.90
2022-10-14T20:45:03.895Z,43.90
2022-10-14T20:51:16.159Z,43.90
2022-10-14T20:57:29.660Z,44.00
2022-10-14T21:03:41.038Z,44.10
2022-10-14T21:09:52.465Z,44.10
2022-10-14T21:16:01.637Z,44.20
2022-10-14T21:22:13.673Z,44.20
2022-10-14T21:28:27.926Z,44.30
2022-10-14T21:34:39.442Z,44.30
2022-10-14T21:40:51.360Z,44.40
2022-10-14T21:47:05.789Z,44.40
2022-10-14T21:53:16.064Z,44.30
2022-10-14T21:59:25.551Z,44.40
2022-10-14T22:05:39.200Z,44.40
2022-10-14T22:11:51.412Z,44.40
2022-10-14T22:18:04.319Z,44.40
2022-10-14T22:24:14.642Z,44.40
2022-10-14T22:30:29.402Z,44.40
2022-10-14T22:36:38.508Z,44.60
2022-10-14T22:42:51.727Z,44.50
2022-10-14T22:49:04.161Z,44.50
2022-10-14T22:55:21.099Z,44.60
2022-10-14T23:01:35.297Z,44.50
2022-10-14T23:07:45.072Z,44.70
2022-10-14T23:13:57.613Z,44.60
2022-10-14T23:20:15.078Z,44.80
2022-10-14T23:26:26.919Z,44.80
2022-10-14T23:32:38.883Z,44.80
2022-10-14T23:38:49.911Z,45.00
2022-10-14T23:44:59.589Z,44.80
2022-10-14T23:51:12.887Z,44.90
2022-10-14T23:57:24.774Z,44.80
