createdAt,value
2023-05-04T00:00:26.079Z,8.75
2023-05-04T00:00:57.716Z,9.05
2023-05-04T00:01:29.117Z,7.85
2023-05-04T00:02:00.591Z,8.37
2023-05-04T00:02:32.142Z,8.10
2023-05-04T00:03:03.814Z,8.07
2023-05-04T00:03:35.404Z,8.43
2023-05-04T00:04:07.276Z,8.93
2023-05-04T00:04:38.907Z,8.75
2023-05-04T00:05:12.064Z,7.82
2023-05-04T00:05:43.528Z,9.07
2023-05-04T00:06:14.998Z,8.65
2023-05-04T00:06:47.304Z,7.88
2023-05-04T00:07:19.587Z,7.97
2023-05-04T00:07:51.295Z,7.72
2023-05-04T00:08:22.677Z,8.50
2023-05-04T00:08:54.090Z,8.23
2023-05-04T00:09:25.495Z,9.77
2023-05-04T00:09:56.840Z,8.50
2023-05-04T00:10:28.610Z,8.05
2023-05-04T00:10:59.950Z,7.72
2023-05-04T00:11:31.416Z,8.80
2023-05-04T00:12:03.336Z,8.05
2023-05-04T00:12:34.984Z,9.53
2023-05-04T00:13:06.794Z,8.40
2023-05-04T00:13:38.233Z,7.97
2023-05-04T00:14:09.686Z,8.15
2023-05-04T00:14:41.122Z,8.77
2023-05-04T00:15:12.555Z,8.48
2023-05-04T00:15:43.951Z,9.27
2023-05-04T00:16:15.442Z,9.18
2023-05-04T00:16:47.010Z,9.15
2023-05-04T00:17:18.553Z,8.60
2023-05-04T00:17:49.930Z,8.70
2023-05-04T00:18:21.556Z,9.00
2023-05-04T00:18:52.879Z,8.07
2023-05-04T00:19:24.190Z,8.73
2023-05-04T00:19:55.594Z,8.63
2023-05-04T00:20:26.959Z,8.65
2023-05-04T00:20:58.301Z,8.80
2023-05-04T00:21:29.716Z,9.27
2023-05-04T00:22:02.036Z,9.10
2023-05-04T00:22:33.467Z,8.82
2023-05-04T00:23:05.025Z,8.67
2023-05-04T00:23:36.375Z,8.70
2023-05-04T00:24:07.792Z,8.35
2023-05-04T00:24:39.292Z,9.10
2023-05-04T00:25:10.756Z,8.68
2023-05-04T00:25:42.139Z,8.68
2023-05-04T00:26:13.605Z,8.25
2023-05-04T00:26:45.741Z,8.20
2023-05-04T00:27:17.077Z,8.68
2023-05-04T00:27:48.443Z,8.40
2023-05-04T00:28:19.808Z,8.00
2023-05-04T00:28:51.174Z,8.68
2023-05-04T00:29:22.717Z,8.40
2023-05-04T00:29:54.100Z,9.18
2023-05-04T00:30:25.451Z,8.60
2023-05-04T00:30:56.902Z,8.73
2023-05-04T00:31:28.841Z,8.45
2023-05-04T00:32:00.330Z,8.60
2023-05-04T00:32:31.844Z,8.90
2023-05-04T00:33:03.469Z,9.10
2023-05-04T00:33:34.845Z,8.17
2023-05-04T00:34:06.269Z,8.65
2023-05-04T00:34:37.808Z,9.55
2023-05-04T00:35:09.330Z,8.25
2023-05-04T00:35:41.112Z,8.32
2023-05-04T00:36:13.916Z,8.25
2023-05-04T00:36:46.385Z,9.52
2023-05-04T00:37:17.798Z,8.73
2023-05-04T00:37:49.200Z,8.18
2023-05-04T00:38:20.655Z,8.07
2023-05-04T00:38:53.924Z,8.57
2023-05-04T00:39:25.273Z,8.10
2023-05-04T00:39:56.615Z,8.43
2023-05-04T00:40:27.970Z,7.97
2023-05-04T00:40:59.362Z,8.80
2023-05-04T00:41:30.728Z,8.07
2023-05-04T00:42:03.135Z,8.48
2023-05-04T00:42:34.544Z,8.45
2023-05-04T00:43:06.273Z,9.23
2023-05-04T00:43:37.883Z,8.85
2023-05-04T00:44:09.315Z,8.10
2023-05-04T00:44:41.542Z,8.30
2023-05-04T00:45:14.943Z,8.20
2023-05-04T00:45:46.730Z,8.38
2023-05-04T00:46:18.382Z,8.00
2023-05-04T00:46:52.555Z,7.50
2023-05-04T00:47:24.286Z,8.32
2023-05-04T00:47:56.079Z,9.52
2023-05-04T00:48:27.451Z,7.93
2023-05-04T00:48:59.785Z,8.48
2023-05-04T00:49:31.222Z,7.90
2023-05-04T00:50:04.068Z,7.80
2023-05-04T00:50:36.104Z,8.70
2023-05-04T00:51:08.502Z,8.15
2023-05-04T00:51:40.934Z,9.43
2023-05-04T00:52:14.577Z,8.20
2023-05-04T00:52:48.610Z,8.02
2023-05-04T00:53:20.117Z,8.32
2023-05-04T00:53:51.895Z,7.88
2023-05-04T00:54:24.186Z,8.80
2023-05-04T00:54:55.879Z,8.40
2023-05-04T00:55:27.473Z,8.15
2023-05-04T00:55:58.939Z,7.47
2023-05-04T00:56:31.013Z,8.27
2023-05-04T00:57:03.424Z,8.20
2023-05-04T00:57:34.975Z,7.82
2023-05-04T00:58:09.082Z,8.35
2023-05-04T00:58:40.472Z,7.50
2023-05-04T00:59:13.778Z,7.90
2023-05-04T00:59:45.713Z,8.48
2023-05-04T01:00:17.404Z,7.60
2023-05-04T01:00:48.874Z,7.68
2023-05-04T01:01:22.003Z,7.80
2023-05-04T01:01:53.430Z,8.73
2023-05-04T01:02:24.895Z,8.00
2023-05-04T01:02:57.467Z,7.60
2023-05-04T01:03:30.168Z,8.05
2023-05-04T01:04:02.156Z,8.15
2023-05-04T01:04:33.806Z,9.25
2023-05-04T01:05:06.139Z,7.53
2023-05-04T01:05:43.020Z,8.17
2023-05-04T01:06:41.615Z,7.32
2023-05-04T01:07:23.190Z,7.35
2023-05-04T01:08:13.407Z,7.45
2023-05-04T01:08:58.649Z,7.75
2023-05-04T01:09:44.810Z,7.43
2023-05-04T01:10:23.607Z,7.13
2023-05-04T01:11:07.393Z,8.25
2023-05-04T01:11:50.029Z,7.82
2023-05-04T01:12:44.882Z,6.57
2023-05-04T01:13:20.854Z,6.93
2023-05-04T01:13:53.698Z,7.45
2023-05-04T01:14:25.888Z,7.55
2023-05-04T01:14:59.754Z,8.48
2023-05-04T01:15:32.514Z,7.70
2023-05-04T01:16:04.961Z,6.82
2023-05-04T01:16:36.370Z,7.80
2023-05-04T01:17:08.576Z,7.05
2023-05-04T01:17:40.272Z,7.70
2023-05-04T01:18:11.812Z,7.82
2023-05-04T01:18:43.202Z,7.50
2023-05-04T01:19:14.760Z,7.85
2023-05-04T01:19:46.410Z,7.45
2023-05-04T01:20:17.778Z,8.38
2023-05-04T01:20:49.237Z,7.80
2023-05-04T01:21:20.565Z,7.70
2023-05-04T01:21:51.921Z,8.32
2023-05-04T01:22:23.631Z,7.57
2023-05-04T01:22:55.095Z,7.68
2023-05-04T01:23:27.327Z,7.10
2023-05-04T01:23:59.254Z,7.33
2023-05-04T01:24:31.962Z,8.23
2023-05-04T01:25:03.684Z,7.22
2023-05-04T01:25:52.871Z,7.68
2023-05-04T01:26:34.182Z,7.88
2023-05-04T01:27:21.012Z,7.28
2023-05-04T01:28:02.349Z,7.50
2023-05-04T01:28:44.254Z,7.53
2023-05-04T01:29:27.555Z,7.63
2023-05-04T01:30:20.942Z,6.80
2023-05-04T01:30:58.179Z,7.53
2023-05-04T01:31:30.025Z,6.82
2023-05-04T01:32:02.411Z,7.40
2023-05-04T01:32:35.786Z,7.28
2023-05-04T01:33:07.836Z,8.15
2023-05-04T01:33:39.947Z,7.28
2023-05-04T01:34:12.467Z,7.70
2023-05-04T01:34:43.934Z,7.45
2023-05-04T01:35:16.155Z,7.72
2023-05-04T01:35:48.027Z,7.82
2023-05-04T01:36:21.254Z,6.83
2023-05-04T01:36:52.847Z,8.30
2023-05-04T01:37:25.486Z,7.70
2023-05-04T01:37:57.008Z,7.90
2023-05-04T01:38:28.579Z,7.43
2023-05-04T01:38:59.939Z,7.25
2023-05-04T01:39:31.398Z,6.97
2023-05-04T01:40:04.465Z,7.78
2023-05-04T01:40:35.994Z,7.90
2023-05-04T01:41:07.416Z,7.22
2023-05-04T01:41:38.954Z,7.53
2023-05-04T01:42:10.397Z,8.70
2023-05-04T01:42:41.833Z,7.50
2023-05-04T01:43:13.184Z,7.88
2023-05-04T01:43:44.617Z,6.65
2023-05-04T01:44:16.520Z,7.50
2023-05-04T01:44:47.914Z,7.63
2023-05-04T01:45:19.450Z,7.65
2023-05-04T01:45:50.922Z,7.75
2023-05-04T01:46:22.412Z,7.28
2023-05-04T01:46:53.871Z,7.27
2023-05-04T01:47:25.366Z,7.38
2023-05-04T01:47:56.754Z,7.03
2023-05-04T01:48:28.495Z,7.50
2023-05-04T01:48:59.972Z,7.25
2023-05-04T01:49:31.545Z,7.10
2023-05-04T01:50:03.480Z,6.75
2023-05-04T01:50:35.009Z,7.25
2023-05-04T01:51:06.429Z,7.25
2023-05-04T01:51:37.798Z,6.53
2023-05-04T01:52:09.199Z,7.07
2023-05-04T01:52:40.569Z,8.00
2023-05-04T01:53:11.932Z,7.20
2023-05-04T01:53:43.301Z,8.02
2023-05-04T01:54:15.004Z,7.68
2023-05-04T01:54:46.340Z,6.80
2023-05-04T01:55:17.768Z,7.55
2023-05-04T01:55:49.151Z,6.97
2023-05-04T01:56:20.600Z,7.40
2023-05-04T01:56:51.926Z,7.18
2023-05-04T01:57:23.713Z,6.80
2023-05-04T01:57:55.104Z,6.95
2023-05-04T01:58:26.446Z,6.95
2023-05-04T01:58:57.768Z,7.50
2023-05-04T01:59:30.198Z,7.18
2023-05-04T02:00:01.644Z,7.40
2023-05-04T02:00:33.552Z,7.40
2023-05-04T02:01:04.983Z,7.18
2023-05-04T02:01:36.574Z,7.03
2023-05-04T02:02:08.044Z,8.32
2023-05-04T02:02:39.516Z,7.13
2023-05-04T02:03:11.526Z,7.43
2023-05-04T02:03:43.141Z,8.57
2023-05-04T02:04:14.657Z,7.78
2023-05-04T02:04:46.187Z,6.90
2023-05-04T02:05:17.568Z,7.13
2023-05-04T02:05:48.928Z,6.88
2023-05-04T02:06:20.330Z,6.18
2023-05-04T02:06:51.930Z,8.02
2023-05-04T02:07:23.348Z,6.60
2023-05-04T02:07:54.708Z,6.70
2023-05-04T02:08:26.702Z,6.70
2023-05-04T02:08:58.130Z,7.45
2023-05-04T02:09:29.509Z,7.35
2023-05-04T02:10:00.907Z,6.80
2023-05-04T02:10:35.321Z,7.07
2023-05-04T02:11:06.700Z,7.05
2023-05-04T02:11:38.120Z,7.50
2023-05-04T02:12:09.604Z,7.07
2023-05-04T02:12:43.053Z,7.32
2023-05-04T02:13:14.669Z,6.70
2023-05-04T02:13:46.110Z,7.15
2023-05-04T02:14:17.497Z,7.28
2023-05-04T02:14:48.825Z,7.35
2023-05-04T02:15:20.415Z,7.68
2023-05-04T02:15:51.906Z,8.15
2023-05-04T02:16:23.317Z,7.68
2023-05-04T02:16:54.767Z,6.80
2023-05-04T02:17:26.235Z,6.68
2023-05-04T02:17:57.763Z,7.18
2023-05-04T02:18:29.454Z,6.90
2023-05-04T02:19:00.996Z,7.82
2023-05-04T02:19:32.317Z,6.82
2023-05-04T02:20:05.048Z,7.50
2023-05-04T02:20:36.743Z,7.20
2023-05-04T02:21:08.170Z,6.75
2023-05-04T02:21:41.976Z,7.53
2023-05-04T02:22:13.363Z,7.25
2023-05-04T02:22:44.813Z,7.57
2023-05-04T02:23:16.245Z,7.50
2023-05-04T02:23:47.691Z,6.77
2023-05-04T02:24:19.080Z,7.65
2023-05-04T02:24:50.574Z,7.10
2023-05-04T02:25:23.249Z,8.07
2023-05-04T02:25:55.061Z,7.88
2023-05-04T02:26:26.708Z,6.93
2023-05-04T02:26:58.586Z,7.60
2023-05-04T02:27:29.996Z,7.63
2023-05-04T02:28:01.351Z,6.65
2023-05-04T02:28:32.787Z,6.85
2023-05-04T02:29:05.704Z,6.70
2023-05-04T02:29:38.419Z,6.72
2023-05-04T02:30:10.312Z,6.90
2023-05-04T02:30:42.215Z,6.53
2023-05-04T02:31:13.867Z,7.82
2023-05-04T02:31:45.289Z,7.28
2023-05-04T02:32:16.787Z,7.22
2023-05-04T02:32:48.199Z,7.50
2023-05-04T02:33:19.623Z,6.95
2023-05-04T02:33:52.240Z,7.32
2023-05-04T02:34:23.704Z,7.33
2023-05-04T02:34:55.087Z,7.13
2023-05-04T02:35:26.678Z,7.53
2023-05-04T02:35:58.001Z,7.88
2023-05-04T02:36:29.338Z,7.70
2023-05-04T02:37:00.786Z,7.15
2023-05-04T02:37:32.237Z,6.70
2023-05-04T02:38:03.692Z,6.32
2023-05-04T02:38:35.071Z,7.05
2023-05-04T02:39:06.474Z,7.95
2023-05-04T02:39:37.898Z,7.23
2023-05-04T02:40:09.687Z,7.72
2023-05-04T02:40:41.458Z,7.82
2023-05-04T02:41:12.839Z,8.27
2023-05-04T02:41:44.192Z,8.80
2023-05-04T02:42:15.592Z,7.75
2023-05-04T02:42:46.961Z,6.65
2023-05-04T02:43:18.342Z,7.90
2023-05-04T02:43:49.771Z,7.28
2023-05-04T02:44:21.223Z,7.05
2023-05-04T02:44:52.654Z,6.47
2023-05-04T02:45:24.078Z,6.50
2023-05-04T02:45:55.586Z,7.15
2023-05-04T02:46:26.932Z,7.30
2023-05-04T02:46:58.397Z,8.40
2023-05-04T02:47:29.840Z,7.03
2023-05-04T02:48:01.520Z,6.90
2023-05-04T02:48:33.274Z,7.47
2023-05-04T02:49:04.670Z,8.07
2023-05-04T02:49:36.235Z,7.63
2023-05-04T02:50:08.305Z,6.97
2023-05-04T02:50:40.010Z,6.88
2023-05-04T02:51:11.537Z,7.68
2023-05-04T02:51:43.152Z,8.18
2023-05-04T02:52:14.550Z,6.85
2023-05-04T02:52:45.864Z,7.10
2023-05-04T02:53:17.257Z,7.60
2023-05-04T02:53:48.797Z,7.07
2023-05-04T02:54:20.247Z,6.95
2023-05-04T02:54:53.123Z,7.18
2023-05-04T02:55:24.788Z,6.57
2023-05-04T02:55:56.112Z,6.85
2023-05-04T02:56:27.533Z,6.63
2023-05-04T02:56:59.025Z,8.25
2023-05-04T02:57:30.597Z,7.38
2023-05-04T02:58:01.984Z,7.15
2023-05-04T02:58:33.288Z,6.70
2023-05-04T02:59:04.731Z,7.03
2023-05-04T02:59:36.265Z,6.78
2023-05-04T03:00:08.310Z,7.32
2023-05-04T03:00:39.726Z,7.43
2023-05-04T03:01:11.201Z,7.40
2023-05-04T03:01:42.677Z,7.63
2023-05-04T03:02:14.137Z,7.45
2023-05-04T03:02:45.710Z,7.35
2023-05-04T03:03:17.138Z,7.97
2023-05-04T03:03:48.590Z,7.57
2023-05-04T03:04:20.067Z,7.95
2023-05-04T03:04:51.630Z,7.18
2023-05-04T03:05:23.017Z,7.57
2023-05-04T03:05:54.377Z,7.57
2023-05-04T03:06:25.744Z,7.00
2023-05-04T03:06:57.126Z,7.70
2023-05-04T03:07:28.504Z,7.22
2023-05-04T03:08:00.347Z,7.15
2023-05-04T03:08:31.869Z,7.18
2023-05-04T03:09:04.431Z,7.35
2023-05-04T03:09:35.884Z,7.00
2023-05-04T03:10:09.206Z,7.72
2023-05-04T03:10:40.821Z,7.45
2023-05-04T03:11:12.529Z,7.40
2023-05-04T03:11:44.698Z,7.95
2023-05-04T03:12:16.091Z,7.25
2023-05-04T03:12:47.581Z,7.50
2023-05-04T03:13:19.110Z,7.57
2023-05-04T03:13:50.758Z,7.95
2023-05-04T03:14:22.162Z,7.28
2023-05-04T03:14:53.501Z,7.63
2023-05-04T03:15:24.925Z,7.57
2023-05-04T03:15:56.474Z,6.45
2023-05-04T03:16:27.978Z,7.87
2023-05-04T03:16:59.438Z,7.65
2023-05-04T03:17:30.882Z,7.32
2023-05-04T03:18:02.398Z,7.25
2023-05-04T03:19:22.559Z,7.07
2023-05-04T03:19:53.926Z,7.75
2023-05-04T03:20:26.065Z,8.20
2023-05-04T03:20:57.474Z,6.55
2023-05-04T03:21:29.172Z,6.72
2023-05-04T03:22:00.641Z,7.47
2023-05-04T03:22:32.099Z,7.72
2023-05-04T03:23:03.598Z,7.47
2023-05-04T03:23:35.021Z,8.45
2023-05-04T03:24:06.659Z,6.55
2023-05-04T03:24:38.188Z,7.10
2023-05-04T03:25:09.816Z,8.32
2023-05-04T03:25:41.418Z,7.38
2023-05-04T03:26:12.822Z,7.68
2023-05-04T03:26:44.416Z,7.10
2023-05-04T03:27:15.785Z,7.30
2023-05-04T03:27:47.302Z,7.20
2023-05-04T03:28:19.006Z,7.78
2023-05-04T03:28:50.546Z,7.25
2023-05-04T03:29:22.007Z,7.20
2023-05-04T03:29:53.398Z,7.43
2023-05-04T03:30:25.332Z,7.13
2023-05-04T03:30:56.740Z,7.78
2023-05-04T03:31:28.213Z,8.68
2023-05-04T03:31:59.749Z,7.63
2023-05-04T03:32:31.410Z,8.53
2023-05-04T03:33:02.957Z,7.20
2023-05-04T03:33:34.309Z,6.93
2023-05-04T03:34:05.694Z,7.25
2023-05-04T03:34:37.089Z,8.02
2023-05-04T03:35:09.282Z,7.47
2023-05-04T03:35:40.717Z,7.18
2023-05-04T03:36:12.131Z,7.57
2023-05-04T03:36:43.613Z,7.75
2023-05-04T03:37:15.032Z,7.47
2023-05-04T03:37:46.418Z,8.00
2023-05-04T03:38:17.924Z,7.63
2023-05-04T03:38:49.296Z,8.18
2023-05-04T03:39:20.631Z,8.10
2023-05-04T03:39:52.160Z,7.53
2023-05-04T03:40:24.298Z,7.20
2023-05-04T03:40:56.374Z,7.70
2023-05-04T03:41:27.770Z,8.50
2023-05-04T03:41:59.196Z,7.80
2023-05-04T03:42:30.641Z,7.32
2023-05-04T03:43:02.160Z,7.73
2023-05-04T03:43:33.530Z,7.80
2023-05-04T03:44:04.918Z,7.60
2023-05-04T03:44:36.259Z,7.93
2023-05-04T03:45:08.210Z,8.23
2023-05-04T03:45:39.581Z,7.85
2023-05-04T03:46:11.518Z,7.63
2023-05-04T03:46:43.011Z,7.38
2023-05-04T03:47:14.430Z,7.65
2023-05-04T03:47:46.355Z,6.68
2023-05-04T03:48:18.116Z,7.57
2023-05-04T03:48:49.495Z,8.18
2023-05-04T03:49:21.063Z,7.80
2023-05-04T03:49:52.638Z,8.23
2023-05-04T03:50:23.970Z,7.57
2023-05-04T03:50:55.516Z,7.70
2023-05-04T03:51:27.098Z,7.15
2023-05-04T03:51:58.421Z,7.60
2023-05-04T03:52:29.767Z,8.50
2023-05-04T03:53:01.175Z,8.13
2023-05-04T03:53:35.488Z,7.80
2023-05-04T03:54:07.306Z,7.82
2023-05-04T03:54:38.818Z,6.80
2023-05-04T03:55:10.504Z,8.02
2023-05-04T03:55:41.905Z,7.80
2023-05-04T03:56:13.328Z,7.68
2023-05-04T03:56:44.717Z,8.00
2023-05-04T03:57:16.157Z,7.50
2023-05-04T03:57:47.602Z,8.40
2023-05-04T03:58:18.935Z,7.25
2023-05-04T03:58:50.288Z,7.30
2023-05-04T03:59:21.641Z,8.43
2023-05-04T03:59:53.481Z,7.70
2023-05-04T04:00:26.140Z,7.78
2023-05-04T04:00:57.488Z,7.40
2023-05-04T04:01:28.899Z,7.90
2023-05-04T04:02:00.391Z,8.05
2023-05-04T04:02:31.860Z,8.57
2023-05-04T04:03:03.449Z,8.32
2023-05-04T04:03:36.695Z,8.05
2023-05-04T04:04:08.243Z,8.17
2023-05-04T04:04:39.819Z,7.15
2023-05-04T04:05:11.269Z,7.68
2023-05-04T04:05:42.697Z,9.95
2023-05-04T04:06:14.150Z,7.95
2023-05-04T04:06:45.872Z,7.55
2023-05-04T04:07:17.254Z,8.20
2023-05-04T04:07:48.681Z,7.68
2023-05-04T04:08:20.612Z,7.85
2023-05-04T04:08:51.942Z,7.70
2023-05-04T04:09:23.296Z,7.73
2023-05-04T04:09:54.709Z,7.97
2023-05-04T04:10:26.165Z,7.90
2023-05-04T04:10:58.357Z,8.80
2023-05-04T04:11:29.698Z,8.25
2023-05-04T04:12:02.139Z,7.82
2023-05-04T04:12:33.602Z,8.32
2023-05-04T04:13:05.123Z,8.82
2023-05-04T04:13:36.580Z,9.02
2023-05-04T04:14:07.962Z,7.95
2023-05-04T04:14:39.349Z,7.53
2023-05-04T04:15:11.076Z,8.68
2023-05-04T04:15:44.769Z,8.50
2023-05-04T04:16:16.383Z,9.30
2023-05-04T04:16:47.863Z,8.00
2023-05-04T04:17:19.478Z,8.05
2023-05-04T04:17:50.920Z,7.78
2023-05-04T04:18:23.346Z,7.90
2023-05-04T04:18:54.762Z,9.90
2023-05-04T04:19:26.775Z,8.48
2023-05-04T04:19:58.186Z,7.70
2023-05-04T04:20:29.664Z,7.20
2023-05-04T04:21:01.270Z,7.60
2023-05-04T04:21:32.871Z,8.50
2023-05-04T04:22:04.278Z,8.05
2023-05-04T04:22:36.254Z,8.02
2023-05-04T04:23:07.826Z,8.20
2023-05-04T04:23:39.237Z,8.20
2023-05-04T04:24:11.126Z,7.85
2023-05-04T04:24:42.504Z,8.10
2023-05-04T04:25:13.874Z,8.40
2023-05-04T04:25:46.405Z,8.50
2023-05-04T04:26:17.814Z,8.73
2023-05-04T04:26:49.186Z,8.82
2023-05-04T04:27:20.550Z,9.13
2023-05-04T04:27:52.113Z,8.55
2023-05-04T04:28:23.639Z,8.60
2023-05-04T04:28:55.006Z,8.43
2023-05-04T04:29:27.149Z,9.25
2023-05-04T04:29:58.528Z,8.18
2023-05-04T04:30:30.150Z,8.37
2023-05-04T04:31:03.280Z,8.95
2023-05-04T04:31:34.761Z,7.88
2023-05-04T04:32:06.384Z,9.15
2023-05-04T04:32:37.836Z,7.72
2023-05-04T04:33:10.150Z,8.73
2023-05-04T04:33:41.608Z,8.18
2023-05-04T04:34:12.958Z,8.45
2023-05-04T04:34:44.829Z,8.07
2023-05-04T04:35:16.414Z,8.48
2023-05-04T04:35:48.175Z,8.37
2023-05-04T04:36:19.627Z,8.93
2023-05-04T04:36:51.359Z,9.55
2023-05-04T04:37:22.764Z,9.98
2023-05-04T04:37:54.215Z,9.63
2023-05-04T04:38:25.609Z,9.02
2023-05-04T04:38:57.016Z,8.80
2023-05-04T04:39:28.701Z,8.38
2023-05-04T04:40:01.584Z,8.25
2023-05-04T04:40:33.097Z,8.73
2023-05-04T04:41:04.467Z,8.73
2023-05-04T04:41:35.777Z,8.52
2023-05-04T04:42:07.196Z,8.32
2023-05-04T04:42:38.533Z,8.35
2023-05-04T04:43:11.241Z,8.70
2023-05-04T04:43:42.565Z,8.30
2023-05-04T04:44:14.511Z,9.73
2023-05-04T04:44:45.887Z,8.38
2023-05-04T04:45:17.521Z,8.52
2023-05-04T04:45:49.173Z,8.45
2023-05-04T04:46:20.567Z,8.03
2023-05-04T04:46:52.716Z,8.70
2023-05-04T04:47:24.213Z,8.43
2023-05-04T04:47:56.186Z,8.45
2023-05-04T04:48:28.108Z,9.40
2023-05-04T04:48:59.522Z,8.70
2023-05-04T04:49:31.039Z,7.85
2023-05-04T04:50:05.451Z,9.00
2023-05-04T04:50:40.290Z,9.13
2023-05-04T04:51:12.221Z,8.40
2023-05-04T04:51:44.077Z,8.97
2023-05-04T04:52:15.798Z,8.38
2023-05-04T04:52:47.235Z,7.80
2023-05-04T04:53:19.037Z,9.13
2023-05-04T04:53:51.272Z,8.60
2023-05-04T04:54:22.895Z,8.32
2023-05-04T04:54:54.277Z,9.23
2023-05-04T04:55:25.883Z,9.18
2023-05-04T04:55:57.329Z,9.15
2023-05-04T04:56:28.779Z,9.27
2023-05-04T04:57:00.154Z,8.00
2023-05-04T04:57:31.938Z,9.13
2023-05-04T04:58:03.758Z,9.40
2023-05-04T04:58:35.521Z,9.07
2023-05-04T04:59:07.067Z,8.80
2023-05-04T04:59:38.584Z,8.73
2023-05-04T05:00:10.487Z,8.80
2023-05-04T05:00:42.000Z,9.15
2023-05-04T05:01:17.831Z,10.05
2023-05-04T05:01:49.775Z,9.65
2023-05-04T05:02:21.462Z,9.27
2023-05-04T05:02:53.311Z,8.50
2023-05-04T05:03:24.942Z,9.75
2023-05-04T05:03:56.333Z,9.95
2023-05-04T05:04:28.189Z,9.68
2023-05-04T05:05:00.041Z,8.82
2023-05-04T05:05:31.991Z,8.98
2023-05-04T05:06:04.012Z,8.88
2023-05-04T05:06:36.603Z,8.30
2023-05-04T05:07:10.795Z,8.27
2023-05-04T05:07:42.546Z,8.13
2023-05-04T05:08:14.183Z,8.98
2023-05-04T05:08:45.532Z,8.98
2023-05-04T05:09:17.111Z,9.02
2023-05-04T05:09:48.465Z,9.15
2023-05-04T05:10:21.178Z,9.65
2023-05-04T05:10:52.742Z,8.68
2023-05-04T05:11:24.192Z,9.05
2023-05-04T05:11:55.912Z,9.15
2023-05-04T05:12:27.339Z,10.15
2023-05-04T05:12:58.779Z,8.13
2023-05-04T05:13:31.333Z,8.95
2023-05-04T05:14:02.706Z,9.40
2023-05-04T05:14:35.023Z,8.65
2023-05-04T05:15:07.447Z,10.38
2023-05-04T05:15:38.940Z,8.90
2023-05-04T05:16:10.323Z,8.75
2023-05-04T05:16:42.050Z,9.75
2023-05-04T05:17:13.522Z,9.30
2023-05-04T05:17:45.145Z,9.27
2023-05-04T05:18:16.650Z,8.47
2023-05-04T05:18:48.083Z,8.50
2023-05-04T05:19:19.499Z,8.13
2023-05-04T05:19:51.019Z,9.40
2023-05-04T05:20:23.459Z,9.30
2023-05-04T05:20:56.388Z,9.13
2023-05-04T05:21:27.906Z,8.93
2023-05-04T05:21:59.320Z,9.00
2023-05-04T05:22:30.657Z,9.30
2023-05-04T05:23:02.024Z,8.90
2023-05-04T05:23:33.399Z,9.37
2023-05-04T05:24:05.286Z,8.70
2023-05-04T05:24:37.053Z,9.45
2023-05-04T05:25:08.670Z,9.40
2023-05-04T05:25:40.080Z,9.48
2023-05-04T05:26:12.043Z,10.18
2023-05-04T05:26:43.453Z,9.35
2023-05-04T05:27:14.855Z,8.77
2023-05-04T05:27:46.368Z,9.93
2023-05-04T05:28:17.798Z,9.52
2023-05-04T05:28:49.466Z,8.47
2023-05-04T05:29:21.439Z,8.80
2023-05-04T05:29:53.126Z,9.45
2023-05-04T05:30:24.828Z,9.70
2023-05-04T05:30:56.242Z,8.93
2023-05-04T05:31:27.794Z,8.63
2023-05-04T05:31:59.302Z,9.27
2023-05-04T05:32:30.847Z,9.20
2023-05-04T05:33:03.744Z,9.20
2023-05-04T05:33:35.235Z,9.90
2023-05-04T05:34:06.631Z,8.77
2023-05-04T05:34:38.971Z,9.48
2023-05-04T05:35:10.467Z,8.60
2023-05-04T05:35:41.918Z,9.77
2023-05-04T05:36:14.427Z,8.98
2023-05-04T05:36:45.995Z,9.65
2023-05-04T05:37:17.333Z,9.10
2023-05-04T05:37:49.086Z,10.23
2023-05-04T05:38:21.538Z,8.90
2023-05-04T05:38:53.216Z,9.13
2023-05-04T05:39:24.650Z,9.77
2023-05-04T05:39:56.061Z,9.70
2023-05-04T05:40:28.446Z,9.65
2023-05-04T05:40:59.848Z,9.30
2023-05-04T05:41:31.426Z,9.85
2023-05-04T05:42:03.510Z,9.45
2023-05-04T05:42:34.870Z,9.00
2023-05-04T05:43:06.463Z,8.80
2023-05-04T05:43:38.677Z,8.95
2023-05-04T05:44:11.698Z,8.73
2023-05-04T05:44:44.418Z,9.10
2023-05-04T05:45:15.760Z,9.38
2023-05-04T05:45:47.155Z,9.07
2023-05-04T05:46:18.760Z,9.18
2023-05-04T05:46:50.244Z,9.05
2023-05-04T05:47:21.726Z,8.93
2023-05-04T05:47:53.225Z,8.63
2023-05-04T05:48:24.637Z,9.48
2023-05-04T05:48:56.212Z,9.43
2023-05-04T05:49:27.625Z,8.75
2023-05-04T05:49:58.998Z,9.37
2023-05-04T05:50:30.484Z,9.27
2023-05-04T05:51:01.912Z,9.65
2023-05-04T05:51:33.708Z,9.23
2023-05-04T05:52:05.351Z,9.75
2023-05-04T05:52:36.756Z,8.60
2023-05-04T05:53:08.093Z,9.55
2023-05-04T05:53:39.677Z,10.10
2023-05-04T05:54:11.208Z,8.43
2023-05-04T05:54:42.689Z,8.88
2023-05-04T05:55:14.112Z,9.00
2023-05-04T05:55:47.073Z,8.75
2023-05-04T05:56:18.602Z,8.88
2023-05-04T05:56:50.263Z,11.18
2023-05-04T05:57:21.659Z,8.70
2023-05-04T05:57:53.647Z,9.18
2023-05-04T05:58:24.992Z,9.43
2023-05-04T05:58:56.411Z,8.43
2023-05-04T05:59:27.815Z,9.85
2023-05-04T05:59:59.226Z,8.38
2023-05-04T06:00:30.884Z,10.60
2023-05-04T06:01:02.216Z,8.85
2023-05-04T06:01:33.558Z,8.55
2023-05-04T06:02:05.967Z,9.75
2023-05-04T06:02:37.458Z,9.48
2023-05-04T06:03:08.940Z,8.82
2023-05-04T06:03:40.959Z,9.60
2023-05-04T06:04:12.618Z,9.32
2023-05-04T06:04:47.146Z,9.50
2023-05-04T06:05:18.623Z,8.77
2023-05-04T06:05:49.963Z,9.23
2023-05-04T06:06:21.397Z,8.88
2023-05-04T06:06:52.782Z,9.25
2023-05-04T06:07:24.220Z,9.20
2023-05-04T06:07:55.587Z,9.48
2023-05-04T06:08:27.284Z,8.98
2023-05-04T06:09:00.153Z,8.55
2023-05-04T06:09:32.505Z,9.77
2023-05-04T06:10:04.662Z,8.68
2023-05-04T06:10:36.250Z,10.27
2023-05-04T06:11:07.602Z,9.03
2023-05-04T06:11:38.987Z,9.48
2023-05-04T06:12:13.520Z,9.27
2023-05-04T06:12:45.211Z,9.52
2023-05-04T06:13:16.721Z,9.23
2023-05-04T06:13:48.126Z,9.25
2023-05-04T06:14:19.490Z,8.52
2023-05-04T06:14:50.836Z,9.68
2023-05-04T06:15:22.382Z,9.15
2023-05-04T06:15:54.048Z,9.27
2023-05-04T06:16:25.669Z,8.33
2023-05-04T06:16:57.130Z,8.80
2023-05-04T06:17:28.615Z,9.07
2023-05-04T06:18:00.130Z,9.35
2023-05-04T06:18:31.684Z,9.23
2023-05-04T06:19:03.242Z,8.60
2023-05-04T06:19:36.163Z,9.02
2023-05-04T06:20:08.234Z,8.50
2023-05-04T06:20:39.863Z,9.45
2023-05-04T06:21:11.979Z,8.65
2023-05-04T06:21:43.309Z,9.33
2023-05-04T06:22:14.791Z,9.35
2023-05-04T06:22:46.328Z,8.95
2023-05-04T06:23:17.719Z,9.35
2023-05-04T06:23:49.211Z,8.80
2023-05-04T06:24:21.711Z,10.07
2023-05-04T06:24:56.324Z,9.05
2023-05-04T06:25:31.292Z,9.55
2023-05-04T06:26:07.960Z,10.02
2023-05-04T06:26:39.409Z,9.45
2023-05-04T06:27:10.999Z,8.90
2023-05-04T06:27:42.956Z,9.13
2023-05-04T06:28:14.295Z,9.93
2023-05-04T06:28:45.865Z,8.75
2023-05-04T06:29:17.413Z,8.27
2023-05-04T06:29:48.869Z,8.65
2023-05-04T06:30:24.141Z,8.55
2023-05-04T06:30:55.560Z,8.93
2023-05-04T06:31:26.995Z,9.85
2023-05-04T06:31:58.962Z,9.27
2023-05-04T06:32:30.964Z,9.00
2023-05-04T06:33:02.991Z,8.65
2023-05-04T06:33:34.640Z,8.27
2023-05-04T06:34:06.140Z,10.25
2023-05-04T06:34:37.649Z,9.50
2023-05-04T06:35:09.378Z,9.45
2023-05-04T06:35:41.050Z,8.63
2023-05-04T06:36:13.437Z,8.60
2023-05-04T06:36:45.216Z,8.57
2023-05-04T06:37:16.646Z,8.80
2023-05-04T06:37:48.093Z,9.07
2023-05-04T06:38:19.577Z,9.02
2023-05-04T06:38:51.344Z,9.18
2023-05-04T06:39:22.862Z,9.32
2023-05-04T06:39:54.694Z,9.55
2023-05-04T06:40:26.646Z,8.25
2023-05-04T06:40:58.169Z,9.07
2023-05-04T06:41:29.818Z,8.48
2023-05-04T06:42:01.547Z,8.68
2023-05-04T06:42:33.366Z,8.80
2023-05-04T06:43:04.710Z,8.57
2023-05-04T06:43:36.306Z,8.52
2023-05-04T06:44:08.580Z,8.93
2023-05-04T06:44:40.009Z,9.57
2023-05-04T06:45:11.902Z,10.25
2023-05-04T06:45:43.422Z,9.45
2023-05-04T06:46:14.900Z,9.48
2023-05-04T06:46:46.354Z,8.98
2023-05-04T06:47:17.731Z,8.60
2023-05-04T06:47:49.241Z,8.93
2023-05-04T06:48:20.748Z,9.33
2023-05-04T06:48:54.094Z,10.18
2023-05-04T06:49:25.620Z,9.27
2023-05-04T06:49:57.727Z,10.25
2023-05-04T06:50:29.564Z,9.52
2023-05-04T06:51:02.879Z,9.15
2023-05-04T06:51:37.467Z,9.20
2023-05-04T06:52:08.903Z,9.30
2023-05-04T06:52:42.333Z,9.00
2023-05-04T06:53:14.065Z,9.30
2023-05-04T06:53:45.494Z,9.97
2023-05-04T06:54:17.068Z,9.50
2023-05-04T06:54:48.415Z,8.90
2023-05-04T06:55:20.008Z,9.68
2023-05-04T06:55:51.588Z,9.38
2023-05-04T06:56:23.730Z,8.73
2023-05-04T06:56:55.117Z,9.60
2023-05-04T06:57:26.456Z,9.07
2023-05-04T06:57:58.239Z,8.82
2023-05-04T06:58:30.183Z,8.80
2023-05-04T06:59:01.618Z,8.83
2023-05-04T06:59:32.973Z,8.98
2023-05-04T07:00:05.905Z,8.48
2023-05-04T07:00:37.850Z,9.57
2023-05-04T07:01:09.808Z,8.45
2023-05-04T07:01:41.432Z,8.82
2023-05-04T07:02:12.821Z,9.07
2023-05-04T07:02:44.322Z,9.55
2023-05-04T07:03:15.977Z,8.98
2023-05-04T07:03:48.051Z,9.32
2023-05-04T07:04:23.413Z,8.47
2023-05-04T07:04:54.852Z,8.75
2023-05-04T07:05:26.468Z,9.23
2023-05-04T07:05:57.848Z,7.97
2023-05-04T07:06:29.488Z,9.07
2023-05-04T07:07:00.842Z,8.75