createdAt,value
2022-08-17T00:15:14.429Z,75
2022-08-17T00:25:16.564Z,76
2022-08-17T00:35:18.867Z,78
2022-08-17T00:45:20.718Z,80
2022-08-17T00:55:22.823Z,81
2022-08-17T01:05:25.289Z,83
2022-08-17T01:25:29.204Z,85
2022-08-17T01:35:31.278Z,86
2022-08-17T01:45:33.864Z,87
2022-08-17T01:55:35.591Z,88
2022-08-17T02:05:37.225Z,89
2022-08-17T02:15:39.221Z,91
2022-08-17T02:25:41.744Z,92
2022-08-17T02:35:44.121Z,94
2022-08-17T02:45:45.949Z,96
2022-08-17T02:55:48.422Z,97
2022-08-17T03:05:50.070Z,99
2022-08-17T03:15:52.275Z,100
2022-08-17T03:25:54.429Z,100
2022-08-17T03:45:58.613Z,100
2022-08-17T03:56:00.819Z,100
2022-08-17T04:06:02.917Z,100
2022-08-17T04:16:04.867Z,100
2022-08-17T04:26:07.183Z,100
2022-08-17T04:36:09.240Z,100
2022-08-17T04:46:11.177Z,100
2022-08-17T04:56:16.282Z,100
2022-08-17T05:06:16.057Z,100
2022-08-17T05:16:18.443Z,100
2022-08-17T05:26:26.593Z,100
2022-08-17T05:36:38.149Z,100
2022-08-17T05:46:24.155Z,100
2022-08-17T05:56:30.355Z,100
2022-08-17T06:06:31.162Z,100
2022-08-17T06:16:33.042Z,100
2022-08-17T06:26:38.385Z,100
2022-08-17T06:36:34.998Z,100
2022-08-17T06:46:36.730Z,97
2022-08-17T06:56:52.873Z,92
2022-08-17T07:06:41.069Z,88
2022-08-17T07:16:43.179Z,84
2022-08-17T07:26:45.278Z,82
2022-08-17T07:36:47.898Z,79
2022-08-17T07:46:50.423Z,76
2022-08-17T07:56:52.473Z,74
2022-08-17T08:06:54.804Z,72
2022-08-17T08:16:56.877Z,72
2022-08-17T08:26:59.295Z,69
2022-08-17T08:37:14.481Z,66
2022-08-17T08:47:02.912Z,64
2022-08-17T08:57:24.077Z,61
2022-08-17T09:07:07.171Z,59
2022-08-17T09:17:08.980Z,56
2022-08-17T09:47:15.268Z,52
2022-08-17T10:07:20.372Z,52
2022-08-17T10:17:22.469Z,51
2022-08-17T10:57:30.923Z,51
2022-08-17T11:07:33.194Z,51
2022-08-17T11:17:35.190Z,52
2022-08-17T11:27:37.616Z,52
2022-08-17T11:37:39.322Z,52
2022-08-17T11:47:40.983Z,53
2022-08-17T11:57:43.858Z,54
2022-08-17T12:07:45.671Z,55
2022-08-17T12:17:48.167Z,55
2022-08-17T12:28:04.128Z,56
2022-08-17T12:47:55.275Z,58
2022-08-17T12:57:57.465Z,58
2022-08-17T13:07:59.589Z,57
2022-08-17T13:18:02.258Z,56
2022-08-17T13:48:11.008Z,52
2022-08-17T14:08:13.674Z,49
2022-08-17T14:18:15.615Z,49
2022-08-17T14:28:17.414Z,49
2022-08-17T14:38:19.406Z,50
2022-08-17T14:48:21.170Z,50
2022-08-17T15:18:28.418Z,51
2022-08-17T15:38:31.793Z,52
2022-08-17T15:48:33.792Z,53
2022-08-17T15:58:35.927Z,54
2022-08-17T16:08:38.054Z,55
2022-08-17T16:18:40.707Z,56
2022-08-17T16:28:42.947Z,56
2022-08-17T16:38:45.547Z,57
2022-08-17T16:48:47.636Z,58
2022-08-17T16:58:49.281Z,59
2022-08-17T17:08:51.417Z,60
2022-08-17T17:18:53.373Z,60
2022-08-17T17:28:55.786Z,61
2022-08-17T17:38:58.411Z,62
2022-08-17T17:49:00.646Z,64
2022-08-17T17:59:02.548Z,65
2022-08-17T18:09:04.729Z,66
2022-08-17T18:19:06.898Z,67
2022-08-17T18:29:09.273Z,68
2022-08-17T18:39:11.891Z,70
2022-08-17T18:59:15.880Z,75
2022-08-17T19:09:17.593Z,77
2022-08-17T19:19:19.793Z,81
2022-08-17T19:29:22.326Z,84
2022-08-17T19:39:23.282Z,88
2022-08-17T19:49:33.128Z,91
2022-08-17T19:59:27.134Z,94
2022-08-17T20:09:29.711Z,97
2022-08-17T20:19:31.021Z,100
2022-08-17T20:29:36.962Z,100
2022-08-17T20:39:35.099Z,100
2022-08-17T20:49:36.863Z,100
2022-08-17T20:59:39.491Z,100
2022-08-17T21:00:01.413Z,100
2022-08-17T21:09:48.802Z,100
2022-08-17T21:20:07.956Z,100
2022-08-17T21:29:53.605Z,100
2022-08-17T21:39:55.883Z,100
2022-08-17T21:49:57.973Z,100
2022-08-17T21:59:59.901Z,100
2022-08-17T22:10:01.961Z,100
2022-08-17T22:20:04.549Z,100
2022-08-17T22:30:06.873Z,100
2022-08-17T22:40:09.219Z,100
2022-08-17T22:50:11.801Z,100
2022-08-17T23:00:13.960Z,100
2022-08-17T23:10:15.951Z,100
2022-08-17T23:20:18.486Z,100
2022-08-17T23:30:20.812Z,100
2022-08-17T23:50:25.018Z,100
