createdAt,value
2022-10-06T00:01:20.795Z,46.04854
2022-10-06T00:06:22.618Z,46.80073
2022-10-06T00:11:24.359Z,45.91233
2022-10-06T00:16:26.158Z,46.49258
2022-10-06T00:21:28.907Z,47.10758
2022-10-06T00:26:30.664Z,47.43475
2022-10-06T00:31:32.462Z,48.04462
2022-10-06T00:36:34.326Z,48.08558
2022-10-06T00:41:36.038Z,48.70931
2022-10-06T00:46:37.831Z,48.41137
2022-10-06T00:51:39.737Z,48.49628
2022-10-06T00:56:41.462Z,48.98546
2022-10-06T01:01:43.149Z,48.75364
2022-10-06T01:06:44.957Z,49.45864
2022-10-06T01:11:46.605Z,49.75089
2022-10-06T01:16:48.256Z,49.33772
2022-10-06T01:21:50.119Z,49.82543
2022-10-06T01:26:51.583Z,49.70345
2022-10-06T01:31:53.031Z,49.34784
2022-10-06T01:36:54.552Z,50.33463
2022-10-06T01:41:56.222Z,49.98361
2022-10-06T01:46:57.979Z,50.02254
2022-10-06T01:52:00.127Z,49.92579
2022-10-06T01:57:01.619Z,50.73279
2022-10-06T02:02:03.499Z,49.20609
2022-10-06T02:07:05.356Z,49.82604
2022-10-06T02:12:07.094Z,48.58946
2022-10-06T02:17:08.775Z,49.51988
2022-10-06T02:22:10.751Z,49.31453
2022-10-06T02:27:12.487Z,50.4872
2022-10-06T02:32:14.357Z,49.84026
2022-10-06T02:37:16.003Z,49.62617
2022-10-06T02:42:17.790Z,51.08053
2022-10-06T02:47:19.420Z,49.97676
2022-10-06T02:52:21.409Z,49.87101
2022-10-06T02:57:23.180Z,51.34806
2022-10-06T03:02:25.103Z,51.05892
2022-10-06T03:07:27.066Z,52.86041
2022-10-06T03:12:28.795Z,52.36532
2022-10-06T03:17:30.591Z,52.99287
2022-10-06T03:22:32.550Z,52.37743
2022-10-06T03:27:34.333Z,52.75093
2022-10-06T03:32:36.071Z,52.56103
2022-10-06T03:37:37.802Z,52.52686
2022-10-06T03:42:39.546Z,52.43387
2022-10-06T03:47:41.386Z,51.92151
2022-10-06T03:52:43.343Z,52.7229
2022-10-06T03:57:45.083Z,52.04305
2022-10-06T04:02:46.850Z,54.14383
2022-10-06T04:07:48.731Z,53.00464
2022-10-06T04:12:50.495Z,52.62715
2022-10-06T04:17:52.049Z,52.40592
2022-10-06T04:22:53.777Z,53.22275
2022-10-06T04:27:55.366Z,53.68744
2022-10-06T04:32:57.084Z,53.21428
2022-10-06T04:37:58.581Z,52.37527
2022-10-06T04:43:00.036Z,51.07033
2022-10-06T04:48:01.523Z,54.23019
2022-10-06T04:53:03.689Z,50.62401
2022-10-06T04:58:05.310Z,47.04426
2022-10-06T05:03:07.021Z,49.22103
2022-10-06T05:08:08.661Z,46.47431
2022-10-06T05:13:10.126Z,44.40075
2022-10-06T05:18:11.777Z,43.8828
2022-10-06T05:23:13.456Z,43.90812
2022-10-06T05:28:15.047Z,42.739
2022-10-06T05:33:16.580Z,41.85014
2022-10-06T05:38:18.022Z,41.9933
2022-10-06T05:43:19.429Z,39.55774
2022-10-06T05:48:20.979Z,40.70979
2022-10-06T05:53:23.413Z,40.00809
2022-10-06T05:58:24.848Z,37.98488
2022-10-06T06:03:26.336Z,36.41605
2022-10-06T06:08:28.341Z,36.55362
2022-10-06T06:13:30.199Z,34.76596
2022-10-06T06:18:32.029Z,36.12443
2022-10-06T06:23:34.316Z,35.35733
2022-10-06T06:28:35.972Z,32.95326
2022-10-06T06:33:37.456Z,31.98557
2022-10-06T06:38:38.865Z,32.4797
2022-10-06T06:43:40.416Z,32.48342
2022-10-06T06:48:41.938Z,31.86148
2022-10-06T06:53:44.786Z,31.01287
2022-10-06T06:58:46.545Z,31.3385
2022-10-06T07:03:57.720Z,30.60703
2022-10-06T07:09:00.134Z,30.85825
2022-10-06T07:14:01.769Z,29.57095
2022-10-06T07:19:03.274Z,29.99784
2022-10-06T07:24:04.945Z,29.87731
2022-10-06T07:29:06.432Z,29.0157
2022-10-06T07:34:08.185Z,27.91895
2022-10-06T07:39:09.959Z,27.75444
2022-10-06T07:44:11.714Z,27.58153
2022-10-06T07:49:13.426Z,27.41944
2022-10-06T07:54:15.463Z,25.9051
2022-10-06T07:59:19.387Z,25.04339
2022-10-06T08:04:21.135Z,27.0474
2022-10-06T08:09:22.988Z,25.69799
2022-10-06T08:14:24.612Z,25.47568
2022-10-06T08:19:26.310Z,24.65038
2022-10-06T08:24:33.882Z,25.74477
2022-10-06T08:29:50.131Z,23.66081
2022-10-06T08:34:52.263Z,23.03934
2022-10-06T08:39:54.091Z,24.49684
2022-10-06T08:44:56.027Z,24.00302
2022-10-06T08:49:58.205Z,22.40404
2022-10-06T08:55:01.095Z,22.63624
2022-10-06T09:00:02.622Z,23.40219
2022-10-06T09:05:04.350Z,21.4929
2022-10-06T09:10:05.803Z,21.38681
2022-10-06T09:15:09.082Z,20.25505
2022-10-06T09:20:10.569Z,20.98104
2022-10-06T09:25:13.108Z,20.56718
2022-10-06T09:30:14.769Z,21.62459
2022-10-06T09:35:16.605Z,20.13408
2022-10-06T09:40:18.261Z,19.32725
2022-10-06T09:45:19.735Z,19.73127
2022-10-06T09:50:21.493Z,18.86492
2022-10-06T09:55:23.253Z,18.57109
2022-10-06T10:00:25.075Z,18.34951
2022-10-06T10:05:26.527Z,18.42195
2022-10-06T10:10:28.007Z,18.12749
2022-10-06T10:15:29.657Z,17.49248
2022-10-06T10:20:31.535Z,17.49344
2022-10-06T10:25:34.150Z,17.85769
2022-10-06T10:30:36.018Z,18.48356
2022-10-06T10:35:37.569Z,17.57116
2022-10-06T10:40:39.268Z,17.77355
2022-10-06T10:45:40.883Z,18.03763
2022-10-06T10:50:42.537Z,17.06049
2022-10-06T10:55:44.653Z,16.46902
2022-10-06T11:00:46.326Z,17.20022
2022-10-06T11:05:48.010Z,16.63514
2022-10-06T11:10:49.522Z,15.66072
2022-10-06T11:15:51.134Z,17.56738
2022-10-06T11:20:52.807Z,16.90956
2022-10-06T11:25:55.644Z,16.72528
2022-10-06T11:30:57.327Z,16.60317
2022-10-06T11:35:59.036Z,16.41384
2022-10-06T11:41:00.543Z,15.25959
2022-10-06T11:46:02.133Z,15.19813
2022-10-06T11:51:03.904Z,15.25673
2022-10-06T11:56:06.871Z,14.64879
2022-10-06T12:01:08.726Z,14.52077
2022-10-06T12:06:10.782Z,14.65329
2022-10-06T12:11:12.578Z,14.79969
2022-10-06T12:21:46.429Z,14.07787
2022-10-06T12:26:49.204Z,14.16434
2022-10-06T12:31:50.433Z,14.92803
2022-10-06T12:36:52.250Z,14.27081
2022-10-06T12:41:53.988Z,14.27317
2022-10-06T12:46:55.714Z,14.18785
2022-10-06T12:51:59.688Z,14.76447
2022-10-06T12:57:03.586Z,14.29745
2022-10-06T13:02:05.337Z,14.07616
2022-10-06T13:07:08.707Z,14.60265
2022-10-06T13:12:10.603Z,14.33443
2022-10-06T13:17:12.350Z,14.32699
2022-10-06T13:22:13.854Z,14.37059
2022-10-06T13:27:16.737Z,14.35815
2022-10-06T13:32:18.158Z,14.58002
2022-10-06T13:37:19.741Z,14.94658
2022-10-06T13:42:21.290Z,14.347
2022-10-06T13:47:23.139Z,14.03844
2022-10-06T13:52:24.946Z,14.6961
2022-10-06T13:57:26.716Z,14.75324
2022-10-06T14:02:28.399Z,14.29826
2022-10-06T14:07:30.326Z,14.86834
2022-10-06T14:12:32.188Z,15.46363
2022-10-06T14:17:33.929Z,15.59038
2022-10-06T14:22:35.667Z,14.82325
2022-10-06T14:27:37.891Z,14.88723
2022-10-06T14:32:39.647Z,14.93952
2022-10-06T14:37:41.295Z,14.70958
2022-10-06T14:42:42.902Z,14.76909
2022-10-06T14:47:44.678Z,14.41582
2022-10-06T14:52:46.292Z,14.33235
2022-10-06T14:57:48.082Z,15.21239
2022-10-06T15:02:50.007Z,14.89953
2022-10-06T15:07:51.826Z,14.93048
2022-10-06T15:12:53.326Z,15.70481
2022-10-06T15:17:55.063Z,15.34922
2022-10-06T15:22:56.827Z,15.65819
2022-10-06T15:27:58.560Z,15.5585
2022-10-06T15:33:00.280Z,15.9925
2022-10-06T15:38:01.812Z,15.8983
2022-10-06T15:43:03.658Z,16.34695
2022-10-06T15:48:05.082Z,16.65882
2022-10-06T15:53:06.528Z,17.81498
2022-10-06T15:58:08.247Z,19.41618
2022-10-06T16:03:10.111Z,19.75418
2022-10-06T16:08:11.615Z,19.22068
2022-10-06T16:13:13.432Z,18.51614
2022-10-06T16:18:14.942Z,18.5983
2022-10-06T16:23:16.570Z,19.80526
2022-10-06T16:28:18.742Z,19.41505
2022-10-06T16:33:20.577Z,20.16602
2022-10-06T16:38:22.393Z,20.86471
2022-10-06T16:43:24.348Z,20.40978
2022-10-06T16:48:26.159Z,21.42652
2022-10-06T16:53:27.597Z,21.1461
2022-10-06T16:58:29.300Z,22.28046
2022-10-06T17:03:31.087Z,21.81149
2022-10-06T17:08:32.662Z,22.07511
2022-10-06T17:13:34.552Z,21.21477
2022-10-06T17:18:36.046Z,21.4656
2022-10-06T17:23:37.601Z,22.82624
2022-10-06T17:28:39.503Z,24.04375
2022-10-06T17:33:41.336Z,24.07745
2022-10-06T17:38:42.879Z,24.3753
2022-10-06T17:43:44.646Z,24.67254
2022-10-06T17:48:46.447Z,24.73616
2022-10-06T17:53:48.219Z,24.83716
2022-10-06T17:58:50.282Z,25.33512
2022-10-06T18:03:52.015Z,24.29869
2022-10-06T18:08:53.725Z,24.30276
2022-10-06T18:13:55.473Z,24.3267
2022-10-06T18:18:57.109Z,23.99516
2022-10-06T18:23:58.697Z,24.1655
2022-10-06T18:29:00.395Z,25.63165
2022-10-06T18:39:34.120Z,25.94762
2022-10-06T18:44:35.777Z,25.29034
2022-10-06T18:49:37.542Z,23.89184
2022-10-06T18:54:39.350Z,23.58192
2022-10-06T18:59:41.440Z,24.04034
2022-10-06T19:04:43.159Z,26.37106
2022-10-06T19:09:46.759Z,26.47031
2022-10-06T19:14:48.959Z,26.74316
2022-10-06T19:19:50.828Z,27.3482
2022-10-06T19:24:52.603Z,28.58433
2022-10-06T19:29:54.846Z,28.9687
2022-10-06T19:34:56.354Z,29.11503
2022-10-06T19:39:57.801Z,29.97974
2022-10-06T19:44:59.310Z,29.75075
2022-10-06T19:50:04.733Z,30.14052
2022-10-06T19:55:06.644Z,30.74902
2022-10-06T20:00:08.704Z,31.61785
2022-10-06T20:05:10.459Z,31.70943
2022-10-06T20:10:12.059Z,31.31492
2022-10-06T20:15:13.863Z,31.70362
2022-10-06T20:20:15.338Z,32.0961
2022-10-06T20:25:17.017Z,31.834
2022-10-06T20:30:18.902Z,32.56461
2022-10-06T20:35:20.553Z,33.3907
2022-10-06T20:40:29.441Z,33.27162
2022-10-06T20:45:31.280Z,33.31181
2022-10-06T20:50:33.559Z,33.91693
2022-10-06T20:55:35.312Z,34.12214
2022-10-06T21:00:37.285Z,34.91666
2022-10-06T21:05:39.016Z,35.29978
2022-10-06T21:10:40.766Z,35.78663
2022-10-06T21:15:42.804Z,35.78138
2022-10-06T21:20:45.275Z,35.98315
2022-10-06T21:25:47.199Z,35.74532
2022-10-06T21:30:48.962Z,36.31697
2022-10-06T21:35:50.525Z,37.19532
2022-10-06T21:40:52.148Z,36.65596
2022-10-06T21:46:10.950Z,36.09504
2022-10-06T21:51:29.410Z,35.82498
2022-10-06T21:56:31.020Z,35.8839
2022-10-06T22:01:32.923Z,35.30193
2022-10-06T22:06:34.703Z,35.02195
2022-10-06T22:11:36.518Z,34.14147
2022-10-06T22:16:38.612Z,32.83114
2022-10-06T22:21:40.366Z,33.24142
2022-10-06T22:26:42.072Z,31.92215
2022-10-06T22:31:43.886Z,30.81564
2022-10-06T22:36:45.672Z,30.42664
2022-10-06T22:41:47.390Z,30.81112
2022-10-06T22:46:49.691Z,32.16172
2022-10-06T22:51:51.445Z,31.31105
2022-10-06T22:56:53.154Z,31.14569
2022-10-06T23:01:55.161Z,31.23976
2022-10-06T23:06:56.891Z,31.79481
2022-10-06T23:11:58.349Z,32.44274
2022-10-06T23:17:00.478Z,32.30627
2022-10-06T23:22:02.142Z,31.93742
2022-10-06T23:27:03.526Z,33.53606
2022-10-06T23:32:05.297Z,33.13607
2022-10-06T23:37:06.553Z,32.95285
2022-10-06T23:42:08.230Z,34.19679
2022-10-06T23:47:09.915Z,34.27984
2022-10-06T23:52:11.509Z,34.25322
2022-10-06T23:57:13.129Z,35.39827
