createdAt,value
2018-06-02T00:00:16.725Z,20.70
2018-06-02T00:02:47.143Z,20.50
2018-06-02T00:05:16.552Z,19.03
2018-06-02T00:07:46.836Z,22.10
2018-06-02T00:10:17.069Z,23.17
2018-06-02T00:12:47.120Z,21.37
2018-06-02T00:15:17.999Z,21.20
2018-06-02T00:17:48.053Z,20.90
2018-06-02T00:20:16.988Z,22.73
2018-06-02T00:22:46.311Z,21.73
2018-06-02T00:25:15.249Z,23.23
2018-06-02T00:27:45.316Z,24.30
2018-06-02T00:30:14.253Z,25.63
2018-06-02T00:32:43.182Z,26.13
2018-06-02T00:35:12.250Z,24.73
2018-06-02T00:37:42.301Z,25.97
2018-06-02T00:40:12.718Z,25.63
2018-06-02T00:42:42.420Z,24.70
2018-06-02T00:45:11.350Z,25.20
2018-06-02T00:47:40.258Z,24.40
2018-06-02T00:50:09.203Z,24.87
2018-06-02T00:52:38.901Z,23.53
2018-06-02T00:55:08.605Z,24.43
2018-06-02T00:57:38.664Z,22.00
2018-06-02T01:00:07.588Z,24.37
2018-06-02T01:02:36.514Z,23.20
2018-06-02T01:05:05.824Z,24.27
2018-06-02T01:07:34.755Z,21.10
2018-06-02T01:10:05.028Z,24.43
2018-06-02T01:12:33.762Z,24.07
2018-06-02T01:15:02.677Z,24.90
2018-06-02T01:17:32.373Z,24.47
2018-06-02T01:20:02.635Z,26.60
2018-06-02T01:22:31.368Z,23.57
2018-06-02T01:25:00.307Z,26.30
2018-06-02T01:27:29.633Z,27.50
2018-06-02T01:29:58.535Z,27.03
2018-06-02T01:32:28.302Z,25.97
2018-06-02T01:34:57.625Z,26.60
2018-06-02T01:37:26.565Z,31.95
2018-06-02T01:39:56.253Z,28.13
2018-06-02T01:42:25.594Z,30.60
2018-06-02T01:44:54.535Z,27.50
2018-06-02T01:47:23.487Z,29.73
2018-06-02T01:49:53.746Z,27.93
2018-06-02T01:52:22.467Z,26.37
2018-06-02T01:54:52.737Z,26.53
2018-06-02T01:57:21.477Z,24.90
2018-06-02T01:59:51.788Z,25.90
2018-06-02T02:02:21.137Z,23.50
2018-06-02T02:04:50.073Z,22.30
2018-06-02T02:07:20.511Z,24.50
2018-06-02T02:09:51.441Z,23.17
2018-06-02T02:12:20.924Z,23.30
2018-06-02T02:14:51.364Z,21.90
2018-06-02T02:17:21.533Z,22.40
2018-06-02T02:19:51.804Z,22.53
2018-06-02T02:22:20.525Z,21.83
2018-06-02T02:24:49.441Z,21.73
2018-06-02T02:27:19.738Z,22.17
2018-06-02T02:29:48.442Z,20.90
2018-06-02T02:32:17.437Z,22.70
2018-06-02T02:34:47.826Z,19.20
2018-06-02T02:37:17.529Z,17.90
2018-06-02T02:39:47.959Z,18.30
2018-06-02T02:42:17.764Z,18.57
2018-06-02T02:44:48.018Z,17.17
2018-06-02T02:47:18.108Z,17.20
2018-06-02T02:49:48.155Z,16.70
2018-06-02T02:52:16.880Z,17.80
2018-06-02T02:54:45.783Z,17.20
2018-06-02T02:57:15.853Z,18.20
2018-06-02T02:59:44.772Z,17.87
2018-06-02T03:02:13.740Z,18.40
2018-06-02T03:04:42.661Z,17.80
2018-06-02T03:07:12.930Z,16.73
2018-06-02T03:09:42.429Z,17.77
2018-06-02T03:12:11.353Z,18.87
2018-06-02T03:14:41.054Z,17.90
2018-06-02T03:17:09.963Z,18.63
2018-06-02T03:19:39.480Z,18.90
2018-06-02T03:22:09.734Z,20.00
2018-06-02T03:24:39.223Z,18.30
2018-06-02T03:27:09.651Z,17.10
2018-06-02T03:29:40.093Z,19.63
2018-06-02T03:32:10.031Z,18.97
2018-06-02T03:34:38.998Z,19.27
2018-06-02T03:37:09.427Z,18.60
2018-06-02T03:39:38.759Z,19.90
2018-06-02T03:42:07.676Z,18.23
2018-06-02T03:44:36.632Z,18.07
2018-06-02T03:47:05.589Z,17.30
2018-06-02T03:49:35.646Z,19.40
2018-06-02T03:52:04.567Z,17.70
2018-06-02T03:54:33.528Z,17.70
2018-06-02T03:57:03.790Z,18.73
2018-06-02T03:59:32.502Z,17.90
2018-06-02T04:02:01.421Z,18.73
2018-06-02T04:04:31.139Z,17.10
2018-06-02T04:07:00.804Z,18.40
2018-06-02T04:09:29.752Z,18.77
2018-06-02T04:11:59.803Z,17.80
2018-06-02T04:14:31.230Z,18.67
2018-06-02T04:17:01.298Z,18.37
2018-06-02T04:19:30.005Z,17.30
2018-06-02T04:22:00.282Z,17.53
2018-06-02T04:24:29.756Z,19.70
2018-06-02T04:26:59.816Z,20.17
2018-06-02T04:29:28.792Z,19.93
2018-06-02T04:31:58.858Z,19.63
2018-06-02T04:34:29.227Z,20.50
2018-06-02T04:36:59.270Z,20.20
2018-06-02T04:39:27.994Z,19.70
2018-06-02T04:41:58.044Z,19.43
2018-06-02T04:44:28.369Z,19.50
2018-06-02T04:46:58.411Z,19.37
2018-06-02T04:49:27.892Z,21.40
2018-06-02T04:51:57.966Z,21.27
2018-06-02T04:54:27.661Z,21.17
2018-06-02T04:56:57.853Z,19.57
2018-06-02T04:59:28.120Z,19.67
2018-06-02T05:01:56.842Z,18.30
2018-06-02T05:04:27.169Z,19.10
2018-06-02T05:06:56.640Z,19.43
2018-06-02T05:09:25.578Z,18.87
2018-06-02T05:11:54.492Z,20.43
2018-06-02T05:14:24.612Z,19.03
2018-06-02T05:16:53.530Z,19.77
2018-06-02T05:19:22.469Z,18.60
2018-06-02T05:21:52.739Z,17.37
2018-06-02T05:24:21.437Z,18.70
2018-06-02T05:26:51.503Z,17.17
2018-06-02T05:29:21.209Z,17.10
2018-06-02T05:31:50.153Z,17.10
2018-06-02T05:34:20.439Z,18.40
2018-06-02T05:36:50.485Z,15.93
2018-06-02T05:39:20.315Z,15.20
2018-06-02T05:41:50.375Z,17.13
2018-06-02T05:44:20.661Z,16.10
2018-06-02T05:46:50.504Z,14.20
2018-06-02T05:49:19.827Z,14.20
2018-06-02T05:51:49.530Z,15.67
2018-06-02T05:54:19.785Z,14.53
2018-06-02T05:56:48.509Z,16.00
2018-06-02T05:59:18.036Z,14.97
2018-06-02T06:01:47.394Z,14.83
2018-06-02T06:04:17.452Z,15.57
2018-06-02T06:06:47.536Z,16.63
2018-06-02T06:09:17.590Z,15.20
2018-06-02T06:11:47.891Z,15.43
2018-06-02T06:14:16.994Z,15.27
2018-06-02T06:16:46.700Z,16.00
2018-06-02T06:19:16.380Z,15.60
2018-06-02T06:21:46.083Z,14.47
2018-06-02T06:24:16.376Z,17.13
2018-06-02T06:26:46.443Z,14.73
2018-06-02T06:29:15.908Z,15.70
2018-06-02T06:31:46.479Z,16.40
2018-06-02T06:34:15.201Z,16.20
2018-06-02T06:36:44.903Z,14.10
2018-06-02T06:39:14.969Z,15.77
2018-06-02T06:41:43.885Z,14.97
2018-06-02T06:44:12.801Z,17.80
2018-06-02T06:46:41.746Z,14.33
2018-06-02T06:49:12.176Z,15.60
2018-06-02T06:51:41.874Z,15.77
2018-06-02T06:54:11.559Z,16.13
2018-06-02T06:56:40.523Z,16.37
2018-06-02T06:59:10.385Z,15.67
2018-06-02T07:01:39.317Z,13.70
2018-06-02T07:04:08.246Z,15.80
2018-06-02T07:06:37.569Z,16.07
2018-06-02T07:09:06.893Z,15.20
2018-06-02T07:11:36.956Z,15.20
2018-06-02T07:14:06.643Z,14.70
2018-06-02T07:16:35.643Z,15.30
2018-06-02T07:19:05.710Z,13.70
2018-06-02T07:21:35.993Z,13.60
2018-06-02T07:24:04.707Z,13.10
2018-06-02T07:26:35.234Z,14.30
2018-06-02T07:29:04.027Z,12.73
2018-06-02T07:31:33.711Z,13.00
2018-06-02T07:34:02.645Z,11.30
2018-06-02T07:36:31.584Z,13.73
2018-06-02T07:39:00.515Z,12.13
2018-06-02T07:41:29.831Z,12.33
2018-06-02T07:44:00.273Z,11.60
2018-06-02T07:46:29.219Z,11.00
2018-06-02T07:48:58.545Z,13.90
2018-06-02T07:51:28.831Z,13.33
2018-06-02T07:53:58.908Z,13.13
2018-06-02T07:56:28.961Z,13.40
2018-06-02T07:58:59.188Z,13.27
2018-06-02T08:01:28.904Z,11.50
2018-06-02T08:03:58.229Z,12.30
2018-06-02T08:06:28.321Z,13.27
2018-06-02T08:08:58.388Z,13.90
2018-06-02T08:11:27.736Z,13.97
2018-06-02T08:13:58.029Z,14.40
2018-06-02T08:16:26.748Z,15.03
2018-06-02T08:18:57.045Z,15.37
2018-06-02T08:21:27.095Z,14.73
2018-06-02T08:23:56.977Z,14.43
2018-06-02T08:26:26.305Z,13.10
2018-06-02T08:28:55.651Z,12.50
2018-06-02T08:31:24.550Z,13.97
2018-06-02T08:33:54.641Z,14.30
2018-06-02T08:36:24.919Z,14.70
2018-06-02T08:38:53.688Z,16.20
2018-06-02T08:41:23.362Z,15.57
2018-06-02T08:43:53.442Z,16.40
2018-06-02T08:46:25.127Z,16.10
2018-06-02T08:48:54.838Z,15.17
2018-06-02T08:51:23.739Z,16.87
2018-06-02T08:53:52.672Z,13.80
2018-06-02T08:56:22.964Z,15.07
2018-06-02T08:58:52.469Z,14.90
2018-06-02T09:01:22.549Z,16.50
2018-06-02T09:03:52.246Z,15.20
2018-06-02T09:06:22.677Z,16.17
2018-06-02T09:08:52.005Z,16.03
2018-06-02T09:11:22.438Z,14.40
2018-06-02T09:13:52.510Z,13.23
2018-06-02T09:16:22.783Z,16.50
2018-06-02T09:18:51.501Z,14.73
2018-06-02T09:21:21.273Z,14.90
2018-06-02T09:23:51.712Z,15.53
2018-06-02T09:26:21.993Z,14.27
2018-06-02T09:28:50.719Z,15.30
2018-06-02T09:31:19.648Z,15.47
2018-06-02T09:33:49.923Z,17.00
2018-06-02T09:36:19.971Z,16.70
2018-06-02T09:38:48.697Z,15.00
2018-06-02T09:41:18.022Z,15.67
2018-06-02T09:43:47.754Z,15.10
2018-06-02T09:46:17.080Z,16.73
2018-06-02T09:48:47.153Z,14.90
2018-06-02T09:51:16.080Z,14.63
2018-06-02T09:53:46.375Z,14.17
2018-06-02T09:56:16.591Z,15.07
2018-06-02T09:58:47.017Z,17.30
2018-06-02T10:01:15.957Z,13.33
2018-06-02T10:03:44.880Z,14.40
2018-06-02T10:06:15.180Z,13.77
2018-06-02T10:08:44.275Z,13.30
2018-06-02T10:11:13.346Z,14.23
2018-06-02T10:13:43.418Z,13.93
2018-06-02T10:16:13.700Z,12.73
2018-06-02T10:18:50.352Z,13.20
2018-06-02T10:21:19.393Z,13.10
2018-06-02T10:23:48.311Z,13.33
2018-06-02T10:26:17.275Z,12.03
2018-06-02T10:28:46.578Z,12.30
2018-06-02T10:31:15.504Z,11.03
2018-06-02T10:33:45.588Z,10.00
2018-06-02T10:36:14.528Z,10.40
2018-06-02T10:38:44.587Z,9.57
2018-06-02T10:41:14.911Z,9.67
2018-06-02T10:43:45.156Z,10.17
2018-06-02T10:46:15.386Z,9.03
2018-06-02T10:48:44.294Z,9.27
2018-06-02T10:51:14.587Z,8.97
2018-06-02T10:53:44.628Z,8.10
2018-06-02T10:56:14.691Z,9.13
2018-06-02T10:58:44.759Z,7.20
2018-06-02T11:01:13.487Z,8.63
2018-06-02T11:03:43.701Z,6.60
2018-06-02T11:06:12.425Z,7.50
2018-06-02T11:08:41.441Z,6.87
2018-06-02T11:11:10.777Z,6.10
2018-06-02T11:13:41.048Z,6.43
2018-06-02T11:16:10.525Z,5.70
2018-06-02T11:18:39.437Z,6.00
2018-06-02T11:21:08.372Z,6.10
2018-06-02T11:23:38.425Z,5.40
2018-06-02T11:26:08.713Z,5.20
2018-06-02T11:28:38.169Z,5.07
2018-06-02T11:31:07.108Z,4.80
2018-06-02T11:33:36.419Z,4.93
2018-06-02T11:36:05.366Z,4.73
2018-06-02T11:38:34.377Z,5.43
2018-06-02T11:41:03.368Z,5.53
2018-06-02T11:43:32.317Z,4.93
2018-06-02T11:46:01.242Z,4.80
2018-06-02T11:48:30.153Z,4.60
2018-06-02T11:50:59.480Z,4.90
2018-06-02T11:53:28.388Z,4.60
2018-06-02T11:55:57.320Z,4.70
2018-06-02T11:58:27.003Z,5.30
2018-06-02T12:00:57.498Z,4.50
2018-06-02T12:03:27.727Z,4.90
2018-06-02T12:05:56.412Z,3.83
2018-06-02T12:08:25.362Z,4.90
2018-06-02T12:10:55.626Z,3.73
2018-06-02T12:13:24.336Z,4.03
2018-06-02T12:15:53.662Z,3.73
2018-06-02T12:18:22.569Z,4.40
2018-06-02T12:20:51.509Z,4.97
2018-06-02T12:23:20.427Z,5.20
2018-06-02T12:25:50.696Z,5.37
2018-06-02T12:28:19.478Z,4.47
2018-06-02T12:30:49.507Z,4.70
2018-06-02T12:33:18.425Z,4.43
2018-06-02T12:35:48.101Z,4.50
2018-06-02T12:38:17.147Z,4.93
2018-06-02T12:40:46.672Z,4.73
2018-06-02T12:43:16.950Z,5.13
2018-06-02T12:45:46.992Z,5.60
2018-06-02T12:48:16.193Z,4.57
2018-06-02T12:50:45.499Z,5.40
2018-06-02T12:53:14.872Z,5.07
2018-06-02T12:55:45.105Z,5.40
2018-06-02T12:58:14.126Z,4.63
2018-06-02T13:00:44.369Z,6.00
2018-06-02T13:03:13.105Z,4.83
2018-06-02T13:05:43.358Z,5.57
2018-06-02T13:08:12.216Z,4.80
2018-06-02T13:10:41.120Z,5.00
2018-06-02T13:13:10.816Z,5.27
2018-06-02T13:15:39.739Z,4.97
2018-06-02T13:18:08.636Z,4.93
2018-06-02T13:20:38.321Z,5.10
2018-06-02T13:23:07.236Z,4.93
2018-06-02T13:25:36.149Z,5.00
2018-06-02T13:28:05.073Z,5.20
2018-06-02T13:30:34.378Z,4.83
2018-06-02T13:33:04.471Z,5.03
2018-06-02T13:35:33.380Z,4.67
2018-06-02T13:38:03.083Z,5.00
2018-06-02T13:40:31.987Z,5.40
2018-06-02T13:43:02.289Z,5.17
2018-06-02T13:45:33.636Z,4.70
2018-06-02T13:48:02.359Z,5.13
2018-06-02T13:50:31.975Z,4.67
2018-06-02T13:53:00.915Z,4.17
2018-06-02T13:55:31.163Z,5.20
2018-06-02T13:58:01.023Z,4.60
2018-06-02T14:00:30.695Z,4.70
2018-06-02T14:02:59.644Z,4.50
2018-06-02T14:05:28.557Z,4.37
2018-06-02T14:07:57.871Z,4.97
2018-06-02T14:10:28.176Z,5.20
2018-06-02T14:12:58.013Z,5.20
2018-06-02T14:15:28.454Z,5.90
2018-06-02T14:17:58.509Z,5.60
2018-06-02T14:20:27.439Z,6.60
2018-06-02T14:22:56.353Z,5.87
2018-06-02T14:25:25.276Z,5.73
2018-06-02T14:27:55.694Z,5.90
2018-06-02T14:30:25.977Z,5.60
2018-06-02T14:32:54.670Z,5.67
2018-06-02T14:35:23.593Z,5.67
2018-06-02T14:37:52.498Z,5.40
2018-06-02T14:40:22.202Z,6.30
2018-06-02T14:42:51.136Z,6.50
2018-06-02T14:45:20.847Z,6.83
2018-06-02T14:47:50.510Z,5.67
2018-06-02T14:50:20.789Z,5.73
2018-06-02T14:52:50.355Z,6.17
2018-06-02T14:55:19.666Z,6.03
2018-06-02T14:57:49.336Z,5.83
2018-06-02T15:00:19.607Z,6.07
2018-06-02T15:02:49.068Z,5.70
2018-06-02T15:05:17.992Z,6.07
2018-06-02T15:07:47.784Z,5.73
2018-06-02T15:10:17.460Z,6.90
2018-06-02T15:12:46.383Z,6.10
2018-06-02T15:15:16.064Z,7.27
2018-06-02T15:17:46.465Z,7.43
2018-06-02T15:20:15.518Z,7.27
2018-06-02T15:22:45.222Z,7.10
2018-06-02T15:25:14.900Z,7.93
2018-06-02T15:27:45.322Z,7.47
2018-06-02T15:30:14.345Z,7.50
2018-06-02T15:32:44.396Z,7.23
2018-06-02T15:35:14.105Z,8.27
2018-06-02T15:37:43.018Z,8.80
2018-06-02T15:40:12.668Z,8.50
2018-06-02T15:42:42.376Z,7.90
2018-06-02T15:45:11.706Z,8.37
2018-06-02T15:47:40.621Z,8.63
2018-06-02T15:50:10.349Z,9.17
2018-06-02T15:52:39.262Z,8.80
2018-06-02T15:55:09.334Z,9.20
2018-06-02T15:57:38.254Z,10.13
2018-06-02T16:00:07.180Z,9.20
2018-06-02T16:02:37.671Z,9.27
2018-06-02T16:05:06.966Z,9.90
2018-06-02T16:07:37.233Z,9.70
2018-06-02T16:10:06.740Z,11.57
2018-06-02T16:12:35.673Z,11.00
2018-06-02T16:15:04.610Z,11.30
2018-06-02T16:17:33.559Z,11.57
2018-06-02T16:20:02.489Z,10.77
2018-06-02T16:22:31.406Z,11.40
2018-06-02T16:25:01.123Z,10.97
2018-06-02T16:27:30.480Z,10.00
2018-06-02T16:30:00.798Z,10.03
2018-06-02T16:32:29.508Z,10.33
2018-06-02T16:34:58.448Z,11.37
2018-06-02T16:37:28.731Z,11.07
2018-06-02T16:39:58.792Z,11.63
2018-06-02T16:42:27.530Z,11.83
2018-06-02T16:44:56.904Z,10.77
2018-06-02T16:47:26.866Z,12.10
2018-06-02T16:49:55.788Z,12.37
2018-06-02T16:52:25.138Z,11.80
2018-06-02T16:54:54.474Z,11.37
2018-06-02T16:57:23.406Z,11.40
2018-06-02T16:59:52.332Z,11.00
2018-06-02T17:02:21.278Z,12.00
2018-06-02T17:04:51.338Z,12.30
2018-06-02T17:07:21.621Z,11.10
2018-06-02T17:09:51.680Z,10.07
2018-06-02T17:12:20.430Z,11.80
2018-06-02T17:14:49.374Z,14.00
2018-06-02T17:17:18.696Z,13.83
2018-06-02T17:19:48.059Z,13.30
2018-06-02T17:22:18.092Z,12.17
2018-06-02T17:24:47.422Z,12.50
2018-06-02T17:27:17.970Z,14.03
2018-06-02T17:29:47.459Z,14.20
2018-06-02T17:32:17.162Z,12.67
2018-06-02T17:34:47.460Z,13.47
2018-06-02T17:37:17.554Z,12.20
2018-06-02T17:39:47.603Z,10.93
2018-06-02T17:42:16.330Z,11.63
2018-06-02T17:44:45.281Z,11.70
2018-06-02T17:47:15.357Z,11.87
2018-06-02T17:49:45.104Z,12.37
2018-06-02T17:52:14.434Z,12.90
2018-06-02T17:54:44.727Z,11.77
2018-06-02T17:57:13.470Z,12.40
2018-06-02T17:59:43.553Z,12.00
2018-06-02T18:02:13.624Z,12.57
2018-06-02T18:04:42.584Z,12.17
2018-06-02T18:07:12.294Z,14.90
2018-06-02T18:09:42.566Z,14.60
2018-06-02T18:12:11.298Z,12.57
2018-06-02T18:14:40.218Z,12.67
2018-06-02T18:17:10.497Z,15.10
2018-06-02T18:19:40.352Z,14.23
2018-06-02T18:22:10.065Z,13.20
2018-06-02T18:24:39.016Z,15.20
2018-06-02T18:27:09.526Z,15.57
2018-06-02T18:29:38.452Z,12.90
2018-06-02T18:32:08.585Z,13.20
2018-06-02T18:34:37.527Z,14.10
2018-06-02T18:37:07.281Z,14.67
2018-06-02T18:39:37.529Z,15.60
2018-06-02T18:42:07.009Z,15.87
2018-06-02T18:44:35.949Z,15.63
2018-06-02T18:47:06.204Z,15.97
2018-06-02T18:49:34.958Z,16.27
2018-06-02T18:52:05.076Z,13.20
2018-06-02T18:54:35.349Z,16.27
2018-06-02T18:57:04.471Z,16.37
2018-06-02T18:59:34.775Z,15.63
2018-06-02T19:02:03.909Z,15.13
2018-06-02T19:04:34.193Z,16.60
2018-06-02T19:07:03.405Z,16.13
2018-06-02T19:09:33.140Z,15.30
2018-06-02T19:12:02.852Z,14.90
2018-06-02T19:14:33.155Z,16.70
2018-06-02T19:17:03.220Z,16.63
2018-06-02T19:19:33.104Z,17.70
2018-06-02T19:22:02.806Z,17.37
2018-06-02T19:24:33.812Z,16.90
2018-06-02T19:27:02.551Z,16.67
2018-06-02T19:29:31.886Z,18.47
2018-06-02T19:32:01.954Z,16.63
2018-06-02T19:34:31.671Z,18.30
2018-06-02T19:37:01.432Z,17.20
2018-06-02T19:39:31.136Z,16.40
2018-06-02T19:42:01.202Z,16.03
2018-06-02T19:44:30.910Z,16.33
2018-06-02T19:47:00.724Z,17.50
2018-06-02T19:49:30.430Z,16.53
2018-06-02T19:52:00.495Z,17.43
2018-06-02T19:54:30.804Z,17.80
2018-06-02T19:57:00.678Z,15.87
2018-06-02T19:59:30.748Z,17.17
2018-06-02T20:01:59.692Z,15.60
2018-06-02T20:04:29.766Z,15.83
2018-06-02T20:07:00.036Z,16.93
2018-06-02T20:09:30.149Z,16.00
2018-06-02T20:12:00.208Z,16.27
2018-06-02T20:14:28.940Z,16.90
2018-06-02T20:16:59.219Z,18.70
2018-06-02T20:19:27.944Z,15.67
2018-06-02T20:21:56.898Z,17.17
2018-06-02T20:24:26.542Z,17.03
2018-06-02T20:26:56.635Z,18.10
2018-06-02T20:29:25.578Z,16.50
2018-06-02T20:31:54.535Z,16.57
2018-06-02T20:34:24.830Z,17.07
2018-06-02T20:36:53.981Z,18.30
2018-06-02T20:39:24.503Z,15.87
2018-06-02T20:41:54.848Z,18.33
2018-06-02T20:44:24.915Z,18.80
2018-06-02T20:46:55.017Z,17.60
2018-06-02T20:49:24.125Z,19.23
2018-06-02T20:52:24.580Z,18.90
2018-06-02T20:54:54.288Z,17.83
2018-06-02T20:57:23.727Z,21.00
2018-06-02T20:59:53.256Z,18.33
2018-06-02T21:02:22.979Z,18.93
2018-06-02T21:04:52.460Z,19.80
2018-06-02T21:07:21.991Z,17.40
2018-06-02T21:09:51.422Z,16.77
2018-06-02T21:12:20.892Z,20.53
2018-06-02T21:14:50.349Z,19.13
2018-06-02T21:17:19.898Z,17.77
2018-06-02T21:19:49.356Z,19.07
2018-06-02T21:22:18.814Z,18.50
2018-06-02T21:24:48.240Z,19.80
2018-06-02T21:27:17.574Z,21.80
2018-06-02T21:29:47.140Z,20.13
2018-06-02T21:32:16.572Z,20.60
2018-06-02T21:34:46.090Z,20.00
2018-06-02T21:37:15.540Z,21.77
2018-06-02T21:39:45.032Z,20.17
2018-06-02T21:42:14.484Z,21.63
2018-06-02T21:44:43.712Z,19.27
2018-06-02T21:47:12.944Z,20.50
2018-06-02T21:49:42.149Z,20.93
2018-06-02T21:52:11.420Z,19.37
2018-06-02T21:54:43.914Z,19.07
2018-06-02T21:57:13.521Z,19.33
2018-06-02T21:59:42.926Z,20.63
2018-06-02T22:02:12.391Z,19.90
2018-06-02T22:04:42.237Z,20.83
2018-06-02T22:07:11.896Z,21.07
2018-06-02T22:09:41.311Z,22.33
2018-06-02T22:12:10.829Z,19.87
2018-06-02T22:14:40.288Z,19.33
2018-06-02T22:17:09.485Z,21.73
2018-06-02T22:19:38.958Z,19.70
2018-06-02T22:22:09.177Z,24.33
2018-06-02T22:24:38.714Z,22.07
2018-06-02T22:27:08.170Z,20.20
2018-06-02T22:29:37.602Z,22.77
2018-06-02T22:32:07.074Z,20.47
2018-06-02T22:34:36.288Z,22.47
2018-06-02T22:37:05.513Z,21.27
2018-06-02T22:39:34.722Z,21.20
2018-06-02T22:42:03.936Z,21.10
2018-06-02T22:44:33.440Z,20.63
2018-06-02T22:47:03.106Z,21.13
2018-06-02T22:49:32.804Z,20.90
2018-06-02T22:52:02.215Z,21.20
2018-06-02T22:54:31.426Z,23.90
2018-06-02T22:57:00.644Z,21.60
2018-06-02T22:59:30.085Z,20.90
2018-06-02T23:01:59.572Z,22.07
2018-06-02T23:04:29.304Z,22.43
2018-06-02T23:06:59.072Z,22.00
2018-06-02T23:09:28.759Z,21.07
2018-06-02T23:11:58.480Z,21.00
2018-06-02T23:14:28.164Z,19.27
2018-06-02T23:16:57.593Z,21.97
2018-06-02T23:19:26.798Z,20.13
2018-06-02T23:21:56.002Z,22.50
2018-06-02T23:24:25.234Z,23.57
2018-06-02T23:26:54.430Z,22.63
2018-06-02T23:29:23.657Z,22.10
2018-06-02T23:31:53.115Z,22.73
2018-06-02T23:34:22.505Z,23.00
2018-06-02T23:36:51.941Z,21.77
2018-06-02T23:39:21.540Z,19.23
2018-06-02T23:41:50.999Z,22.90
2018-06-02T23:44:20.414Z,22.33
2018-06-02T23:46:49.636Z,23.10
2018-06-02T23:49:19.126Z,21.30
2018-06-02T23:51:48.611Z,22.17
2018-06-02T23:54:18.111Z,21.00
2018-06-02T23:56:47.769Z,24.17
2018-06-02T23:59:17.219Z,21.87
