createdAt,value
2022-09-03T00:00:37.139Z,4.53
2022-09-03T00:03:13.078Z,4.33
2022-09-03T00:05:48.768Z,4.20
2022-09-03T00:08:24.483Z,4.23
2022-09-03T00:10:59.415Z,4.33
2022-09-03T00:13:36.095Z,4.30
2022-09-03T00:16:10.951Z,4.17
2022-09-03T00:18:46.163Z,4.57
2022-09-03T00:21:18.679Z,4.60
2022-09-03T00:23:48.793Z,4.30
2022-09-03T00:26:27.143Z,4.57
2022-09-03T00:29:01.027Z,4.37
2022-09-03T00:31:36.813Z,4.63
2022-09-03T00:34:12.018Z,4.83
2022-09-03T00:36:43.802Z,4.30
2022-09-03T00:39:14.161Z,4.60
2022-09-03T00:41:59.434Z,4.30
2022-09-03T00:44:45.434Z,4.37
2022-09-03T00:47:20.358Z,4.40
2022-09-03T00:50:01.152Z,4.63
2022-09-03T00:52:46.066Z,4.50
2022-09-03T00:55:27.354Z,4.37
2022-09-03T00:58:10.802Z,4.40
2022-09-03T01:00:41.938Z,4.90
2022-09-03T01:03:14.758Z,4.43
2022-09-03T01:06:01.640Z,4.90
2022-09-03T01:08:41.811Z,4.70
2022-09-03T01:11:21.883Z,4.90
2022-09-03T01:14:02.510Z,4.67
2022-09-03T01:16:39.958Z,4.67
2022-09-03T01:19:35.622Z,4.80
2022-09-03T01:22:21.102Z,4.50
2022-09-03T01:25:15.162Z,4.60
2022-09-03T01:27:52.977Z,4.60
2022-09-03T01:30:24.073Z,5.23
2022-09-03T01:33:00.252Z,4.43
2022-09-03T01:35:38.535Z,4.60
2022-09-03T01:38:21.997Z,5.00
2022-09-03T01:41:24.393Z,4.90
2022-09-03T01:44:00.260Z,4.90
2022-09-03T01:46:38.250Z,5.10
2022-09-03T01:49:15.982Z,4.87
2022-09-03T01:51:45.819Z,4.90
2022-09-03T01:54:40.666Z,4.97
2022-09-03T01:57:35.421Z,4.93
2022-09-03T02:00:09.437Z,5.07
2022-09-03T02:02:43.703Z,4.97
2022-09-03T02:05:15.704Z,5.30
2022-09-03T02:07:47.611Z,4.63
2022-09-03T02:10:19.420Z,4.90
2022-09-03T02:12:53.488Z,4.57
2022-09-03T02:15:25.356Z,5.17
2022-09-03T02:18:00.084Z,4.47
2022-09-03T02:20:30.798Z,5.13
2022-09-03T02:23:00.258Z,4.43
2022-09-03T02:25:34.411Z,4.90
2022-09-03T02:28:04.778Z,5.17
2022-09-03T02:30:38.095Z,5.20
2022-09-03T02:33:08.491Z,4.63
2022-09-03T02:35:37.450Z,5.07
2022-09-03T02:38:14.070Z,4.80
2022-09-03T02:40:42.953Z,5.27
2022-09-03T02:43:17.738Z,4.90
2022-09-03T02:45:49.612Z,5.00
2022-09-03T02:48:24.496Z,4.37
2022-09-03T02:50:53.538Z,4.90
2022-09-03T02:53:22.724Z,5.27
2022-09-03T02:55:52.024Z,4.97
2022-09-03T02:58:21.322Z,5.03
2022-09-03T03:00:50.644Z,4.17
2022-09-03T03:03:22.204Z,4.67
2022-09-03T03:05:53.401Z,4.83
2022-09-03T03:08:25.779Z,5.13
2022-09-03T03:10:56.749Z,5.40
2022-09-03T03:13:26.362Z,5.03
2022-09-03T03:15:58.016Z,4.90
2022-09-03T03:18:28.579Z,5.07
2022-09-03T03:20:57.878Z,5.00
2022-09-03T03:23:26.859Z,4.67
2022-09-03T03:26:01.566Z,5.10
2022-09-03T03:28:34.200Z,4.90
2022-09-03T03:31:07.936Z,5.33
2022-09-03T03:33:39.212Z,4.70
2022-09-03T03:36:10.214Z,5.10
2022-09-03T03:38:39.755Z,5.53
2022-09-03T03:41:10.061Z,5.03
2022-09-03T03:43:39.367Z,4.77
2022-09-03T03:46:08.975Z,5.47
2022-09-03T03:48:40.225Z,5.43
2022-09-03T03:51:10.806Z,5.10
2022-09-03T03:53:40.333Z,5.57
2022-09-03T03:56:10.726Z,5.10
2022-09-03T03:58:42.355Z,4.70
2022-09-03T04:01:13.507Z,5.13
2022-09-03T04:03:44.846Z,5.27
2022-09-03T04:06:15.743Z,4.97
2022-09-03T04:08:47.431Z,5.20
2022-09-03T04:11:20.623Z,5.30
2022-09-03T04:13:51.039Z,4.97
2022-09-03T04:16:22.080Z,5.20
2022-09-03T04:18:53.906Z,4.80
2022-09-03T04:21:24.362Z,5.43
2022-09-03T04:23:55.528Z,5.30
2022-09-03T04:26:26.345Z,5.10
2022-09-03T04:28:55.659Z,5.20
2022-09-03T04:31:24.651Z,5.07
2022-09-03T04:33:55.296Z,5.50
2022-09-03T04:36:26.671Z,5.10
2022-09-03T04:38:57.329Z,5.30
2022-09-03T04:41:28.505Z,5.57
2022-09-03T04:43:59.148Z,5.07
2022-09-03T04:46:33.481Z,5.40
2022-09-03T04:49:04.278Z,5.43
2022-09-03T04:51:34.924Z,5.33
2022-09-03T04:54:03.982Z,5.47
2022-09-03T04:56:34.651Z,5.50
2022-09-03T04:59:05.968Z,5.47
2022-09-03T05:01:36.798Z,5.40
2022-09-03T05:04:07.928Z,5.33
2022-09-03T05:06:37.847Z,5.00
2022-09-03T05:09:07.716Z,5.03
2022-09-03T05:11:37.487Z,5.00
2022-09-03T05:14:07.112Z,5.00
2022-09-03T05:16:36.245Z,5.10
2022-09-03T05:19:08.121Z,5.13
2022-09-03T05:21:37.671Z,5.30
2022-09-03T05:24:06.998Z,5.43
2022-09-03T05:26:40.023Z,4.87
2022-09-03T05:29:09.296Z,5.27
2022-09-03T05:31:40.218Z,4.87
2022-09-03T05:34:16.292Z,5.23
2022-09-03T05:36:47.056Z,5.23
2022-09-03T05:39:16.266Z,4.97
2022-09-03T05:41:45.128Z,5.20
2022-09-03T05:44:14.539Z,5.13
2022-09-03T05:46:43.278Z,5.03
2022-09-03T05:49:13.704Z,5.03
2022-09-03T05:51:42.734Z,5.27
2022-09-03T05:54:12.007Z,4.80
2022-09-03T05:56:42.391Z,5.33
2022-09-03T05:59:13.705Z,5.13
2022-09-03T06:01:51.647Z,4.90
2022-09-03T06:04:23.595Z,5.17
2022-09-03T06:06:52.623Z,5.07
2022-09-03T06:09:23.363Z,4.57
2022-09-03T06:11:53.879Z,4.93
2022-09-03T06:14:23.782Z,4.73
2022-09-03T06:16:53.367Z,4.90
2022-09-03T06:19:23.759Z,5.10
2022-09-03T06:21:52.591Z,4.50
2022-09-03T06:24:23.286Z,4.70
2022-09-03T06:26:56.034Z,4.70
2022-09-03T06:29:25.012Z,4.33
2022-09-03T06:31:55.051Z,3.90
2022-09-03T06:34:26.754Z,4.20
2022-09-03T06:36:55.674Z,4.53
2022-09-03T06:39:25.721Z,4.60
2022-09-03T06:41:54.980Z,4.37
2022-09-03T06:44:29.808Z,3.73
2022-09-03T06:47:01.354Z,4.07
2022-09-03T06:49:32.324Z,3.90
2022-09-03T06:52:01.281Z,4.10
2022-09-03T06:54:31.306Z,3.87
2022-09-03T06:57:00.367Z,4.03
2022-09-03T06:59:29.451Z,4.03
2022-09-03T07:02:00.762Z,3.53
2022-09-03T07:04:31.626Z,3.80
2022-09-03T07:07:00.858Z,3.57
2022-09-03T07:09:32.090Z,3.27
2022-09-03T07:12:01.229Z,3.03
2022-09-03T07:14:32.928Z,2.93
2022-09-03T07:17:02.093Z,3.53
2022-09-03T07:19:32.659Z,3.17
2022-09-03T07:22:01.716Z,3.30
2022-09-03T07:24:31.462Z,3.10
2022-09-03T07:27:00.681Z,2.90
2022-09-03T07:29:29.898Z,3.00
2022-09-03T07:31:59.042Z,2.90
2022-09-03T07:34:30.199Z,2.87
2022-09-03T07:37:00.700Z,2.93
2022-09-03T07:39:30.294Z,2.90
2022-09-03T07:42:00.100Z,2.80
2022-09-03T07:44:29.510Z,3.00
2022-09-03T07:46:58.314Z,2.77
2022-09-03T07:49:27.331Z,2.80
2022-09-03T07:51:56.363Z,2.73
2022-09-03T07:54:27.370Z,2.90
2022-09-03T07:56:56.770Z,2.60
2022-09-03T07:59:26.409Z,2.90
2022-09-03T08:01:55.269Z,2.60
2022-09-03T08:04:24.078Z,2.60
2022-09-03T08:06:55.650Z,2.60
2022-09-03T08:09:26.649Z,2.57
2022-09-03T08:11:55.595Z,2.97
2022-09-03T08:14:24.749Z,2.73
2022-09-03T08:16:53.709Z,2.80
2022-09-03T08:19:23.232Z,2.80
2022-09-03T08:21:52.742Z,2.70
2022-09-03T08:24:24.579Z,2.60
2022-09-03T08:26:54.950Z,3.00
2022-09-03T08:29:23.701Z,2.83
2022-09-03T08:31:52.653Z,2.83
2022-09-03T08:34:21.586Z,2.70
2022-09-03T08:36:50.582Z,2.70
2022-09-03T08:39:19.816Z,2.53
2022-09-03T08:42:15.405Z,2.80
2022-09-03T08:44:47.927Z,2.80
2022-09-03T08:47:21.729Z,2.60
2022-09-03T08:49:59.150Z,2.30
2022-09-03T08:52:32.636Z,2.53
2022-09-03T08:55:17.245Z,2.60
2022-09-03T08:57:50.087Z,2.30
2022-09-03T09:00:19.769Z,2.97
2022-09-03T09:03:08.883Z,2.43
2022-09-03T09:05:48.390Z,2.70
2022-09-03T09:08:25.858Z,2.40
2022-09-03T09:11:04.754Z,2.80
2022-09-03T09:13:43.980Z,2.30
2022-09-03T09:16:20.195Z,2.60
2022-09-03T09:19:11.846Z,2.40
2022-09-03T09:21:47.087Z,2.50
2022-09-03T09:24:23.339Z,2.30
2022-09-03T09:26:58.268Z,2.33
2022-09-03T09:29:30.111Z,2.43
2022-09-03T09:31:59.411Z,2.10
2022-09-03T09:34:28.646Z,2.40
2022-09-03T09:36:57.652Z,2.57
2022-09-03T09:39:26.753Z,2.40
2022-09-03T09:42:09.353Z,2.40
2022-09-03T09:44:41.303Z,2.27
2022-09-03T09:47:22.219Z,2.30
2022-09-03T09:49:54.608Z,2.10
2022-09-03T09:52:26.097Z,2.10
2022-09-03T09:55:08.313Z,2.17
2022-09-03T09:57:39.769Z,2.30
2022-09-03T10:00:13.300Z,2.27
2022-09-03T10:02:49.673Z,2.10
2022-09-03T10:05:24.632Z,2.30
2022-09-03T10:07:59.256Z,2.20
2022-09-03T10:10:35.026Z,2.33
2022-09-03T10:13:09.426Z,2.40
2022-09-03T10:15:43.870Z,1.67
2022-09-03T10:18:28.338Z,2.07
2022-09-03T10:21:04.023Z,2.00
2022-09-03T10:23:42.012Z,1.77
2022-09-03T10:26:15.201Z,2.20
2022-09-03T10:28:45.611Z,2.10
2022-09-03T10:31:31.926Z,2.00
2022-09-03T10:34:49.175Z,2.07
2022-09-03T10:37:24.899Z,1.90
2022-09-03T10:40:08.002Z,1.90
2022-09-03T10:42:45.778Z,2.00
2022-09-03T10:45:23.825Z,2.10
2022-09-03T10:48:13.174Z,2.00
2022-09-03T10:50:49.722Z,2.00
2022-09-03T10:53:46.575Z,1.77
2022-09-03T10:56:24.395Z,2.00
2022-09-03T10:59:10.618Z,1.87
2022-09-03T11:01:53.506Z,2.13
2022-09-03T11:04:30.937Z,1.93
2022-09-03T11:07:10.862Z,1.90
2022-09-03T11:09:42.899Z,1.70
2022-09-03T11:12:17.779Z,1.57
2022-09-03T11:14:51.671Z,1.63
2022-09-03T11:17:26.392Z,1.80
2022-09-03T11:20:00.469Z,1.87
2022-09-03T11:22:31.062Z,1.70
2022-09-03T11:25:02.090Z,1.63
2022-09-03T11:27:55.893Z,1.83
2022-09-03T11:30:30.183Z,1.73
2022-09-03T11:33:02.014Z,1.53
2022-09-03T11:35:41.794Z,1.60
2022-09-03T11:38:27.403Z,1.57
2022-09-03T11:41:01.668Z,1.60
2022-09-03T11:43:32.122Z,1.67
2022-09-03T11:46:12.858Z,1.60
2022-09-03T11:48:44.814Z,1.57
2022-09-03T11:51:33.269Z,1.70
2022-09-03T11:54:03.911Z,1.60
2022-09-03T11:56:34.284Z,1.50
2022-09-03T11:59:19.670Z,1.50
2022-09-03T12:02:01.793Z,1.57
2022-09-03T12:04:38.868Z,1.53
2022-09-03T12:07:28.697Z,1.60
2022-09-03T12:10:26.154Z,1.40
2022-09-03T12:13:16.672Z,1.50
2022-09-03T12:16:15.686Z,1.30
2022-09-03T12:18:46.011Z,1.50
2022-09-03T12:21:26.092Z,1.60
2022-09-03T12:23:58.218Z,1.23
2022-09-03T12:26:28.848Z,1.37
2022-09-03T12:28:59.899Z,1.67
2022-09-03T12:31:31.142Z,1.40
2022-09-03T12:34:02.107Z,1.50
2022-09-03T12:36:39.824Z,1.50
2022-09-03T12:39:15.611Z,1.60
2022-09-03T12:41:57.999Z,1.33
2022-09-03T12:44:30.087Z,1.47
2022-09-03T12:49:58.372Z,1.17
2022-09-03T12:52:32.315Z,1.20
2022-09-03T12:55:07.191Z,1.20
2022-09-03T12:57:40.078Z,1.43
2022-09-03T13:00:11.784Z,1.20
2022-09-03T13:02:47.859Z,1.30
2022-09-03T13:05:21.155Z,1.40
2022-09-03T13:07:53.403Z,1.33
2022-09-03T13:10:29.691Z,1.40
2022-09-03T13:13:01.786Z,1.50
2022-09-03T13:15:31.850Z,1.60
2022-09-03T13:18:27.971Z,1.50
2022-09-03T13:21:10.063Z,1.40
2022-09-03T13:23:55.309Z,1.60
2022-09-03T13:26:37.155Z,1.60
2022-09-03T13:29:43.592Z,1.37
2022-09-03T13:32:25.811Z,1.60
2022-09-03T13:34:59.046Z,1.40
2022-09-03T13:37:35.039Z,1.60
2022-09-03T13:40:16.116Z,1.63
2022-09-03T13:42:52.413Z,1.70
2022-09-03T13:45:32.737Z,1.60
2022-09-03T13:48:28.049Z,1.40
2022-09-03T13:51:04.683Z,1.60
2022-09-03T13:53:43.212Z,1.53
2022-09-03T13:56:27.583Z,1.97
2022-09-03T13:59:07.294Z,1.80
2022-09-03T14:01:54.507Z,1.63
2022-09-03T14:04:33.025Z,1.70
2022-09-03T14:07:07.656Z,1.60
2022-09-03T14:09:43.855Z,1.80
2022-09-03T14:12:18.216Z,1.77
2022-09-03T14:14:56.102Z,2.00
2022-09-03T14:17:37.090Z,1.70
2022-09-03T14:20:09.953Z,1.70
2022-09-03T14:22:49.638Z,1.80
2022-09-03T14:25:20.891Z,1.83
2022-09-03T14:27:52.101Z,1.70
2022-09-03T14:30:32.403Z,1.73
2022-09-03T14:33:11.567Z,1.60
2022-09-03T14:35:50.611Z,1.97
2022-09-03T14:38:51.179Z,1.90
2022-09-03T14:41:38.289Z,1.60
2022-09-03T14:44:44.489Z,2.10
2022-09-03T14:47:29.834Z,1.60
2022-09-03T14:50:10.594Z,1.90
2022-09-03T14:52:59.313Z,1.70
2022-09-03T14:55:49.923Z,1.80
2022-09-03T14:58:30.923Z,1.83
2022-09-03T15:01:05.195Z,1.70
2022-09-03T15:04:15.244Z,1.60
2022-09-03T15:06:57.073Z,1.83
2022-09-03T15:09:33.868Z,1.60
2022-09-03T15:12:11.048Z,1.93
2022-09-03T15:14:46.267Z,2.00
2022-09-03T15:17:28.213Z,2.07
2022-09-03T15:20:12.163Z,2.00
2022-09-03T15:23:03.658Z,1.97
2022-09-03T15:25:49.379Z,1.87
2022-09-03T15:28:24.561Z,1.97
2022-09-03T15:31:02.599Z,1.70
2022-09-03T15:33:39.995Z,1.90
2022-09-03T15:36:19.163Z,1.70
2022-09-03T15:38:57.637Z,2.10
2022-09-03T15:41:36.767Z,2.40
2022-09-03T15:44:16.921Z,2.10
2022-09-03T15:46:56.653Z,2.10
2022-09-03T15:49:38.962Z,1.97
2022-09-03T15:52:27.657Z,2.13
2022-09-03T15:55:03.880Z,2.23
2022-09-03T15:57:40.199Z,2.20
2022-09-03T16:00:13.008Z,2.40
2022-09-03T16:02:49.254Z,2.20
2022-09-03T16:05:20.983Z,2.07
2022-09-03T16:08:10.986Z,2.47
2022-09-03T16:10:51.376Z,2.20
2022-09-03T16:13:34.814Z,2.27
2022-09-03T16:16:06.658Z,2.37
2022-09-03T16:18:41.344Z,2.00
2022-09-03T16:21:16.618Z,2.00
2022-09-03T16:23:54.483Z,2.30
2022-09-03T16:26:30.766Z,2.30
2022-09-03T16:29:04.023Z,2.30
2022-09-03T16:31:44.401Z,2.70
2022-09-03T16:34:22.996Z,2.50
2022-09-03T16:37:02.540Z,2.73
2022-09-03T16:39:44.089Z,2.80
2022-09-03T16:42:23.990Z,2.40
2022-09-03T16:45:06.612Z,2.50
2022-09-03T16:47:51.951Z,2.80
2022-09-03T16:50:36.126Z,2.70
2022-09-03T16:53:12.648Z,2.70
2022-09-03T16:56:01.048Z,3.03
2022-09-03T16:58:39.846Z,3.10
2022-09-03T17:01:21.907Z,2.90
2022-09-03T17:04:07.982Z,3.20
2022-09-03T17:06:59.820Z,3.10
2022-09-03T17:09:39.534Z,2.80
2022-09-03T17:12:20.116Z,2.70
2022-09-03T17:15:14.547Z,2.90
2022-09-03T17:18:11.080Z,3.40
2022-09-03T17:20:50.044Z,3.20
2022-09-03T17:23:42.947Z,3.20
2022-09-03T17:26:14.070Z,3.17
2022-09-03T17:28:58.962Z,3.10
2022-09-03T17:31:41.664Z,3.10
2022-09-03T17:34:19.968Z,3.17
2022-09-03T17:37:01.205Z,3.00
2022-09-03T17:40:00.922Z,3.00
2022-09-03T17:42:38.948Z,3.53
2022-09-03T17:45:16.398Z,3.07
2022-09-03T17:48:15.397Z,3.30
2022-09-03T17:50:52.170Z,3.33
2022-09-03T17:53:26.949Z,3.43
2022-09-03T17:56:00.056Z,3.77
2022-09-03T17:58:35.262Z,3.43
2022-09-03T18:01:14.510Z,3.73
2022-09-03T18:03:50.893Z,3.40
2022-09-03T18:06:31.287Z,3.50
2022-09-03T18:09:06.226Z,2.87
2022-09-03T18:11:39.541Z,3.33
2022-09-03T18:14:18.082Z,3.40
2022-09-03T18:16:53.849Z,3.70
2022-09-03T18:19:33.344Z,3.33
2022-09-03T18:22:23.909Z,4.17
2022-09-03T18:25:16.482Z,4.00
2022-09-03T18:28:06.741Z,3.60
2022-09-03T18:30:53.571Z,3.77
2022-09-03T18:33:44.659Z,3.70
2022-09-03T18:36:31.981Z,3.90
2022-09-03T18:39:29.815Z,3.93
2022-09-03T18:42:26.045Z,3.63
2022-09-03T18:45:22.965Z,3.90
2022-09-03T18:48:24.217Z,3.70
2022-09-03T18:51:20.464Z,3.40
2022-09-03T18:54:17.763Z,3.60
2022-09-03T18:57:06.674Z,4.00
2022-09-03T19:00:17.226Z,4.00
2022-09-03T19:03:21.091Z,3.93
2022-09-03T19:06:18.786Z,4.07
2022-09-03T19:09:13.735Z,4.20
2022-09-03T19:12:14.194Z,4.13
2022-09-03T19:15:11.038Z,3.57
2022-09-03T19:18:15.954Z,3.93
2022-09-03T19:21:13.946Z,4.00
2022-09-03T19:24:01.724Z,4.07
2022-09-03T19:26:58.922Z,4.10
2022-09-03T19:30:03.992Z,4.03
2022-09-03T19:33:02.357Z,3.80
2022-09-03T19:36:00.332Z,3.90
2022-09-03T19:39:00.297Z,4.33
2022-09-03T19:41:54.583Z,4.00
2022-09-03T19:44:57.564Z,3.93
2022-09-03T19:47:55.716Z,3.77
2022-09-03T19:50:48.245Z,3.80
2022-09-03T19:53:37.673Z,3.70
2022-09-03T19:56:29.683Z,3.83
2022-09-03T19:59:24.619Z,3.80
2022-09-03T20:02:11.951Z,3.83
2022-09-03T20:05:03.606Z,4.20
2022-09-03T20:07:51.670Z,3.40
2022-09-03T20:10:25.292Z,3.73
2022-09-03T20:13:04.403Z,3.70
2022-09-03T20:15:45.693Z,3.73
2022-09-03T20:18:22.011Z,3.97
2022-09-03T20:20:57.278Z,4.07
2022-09-03T20:23:34.707Z,4.33
2022-09-03T20:26:14.048Z,4.00
2022-09-03T20:29:16.635Z,4.40
2022-09-03T20:31:54.364Z,4.40
2022-09-03T20:34:36.791Z,4.90
2022-09-03T20:37:24.360Z,4.70
2022-09-03T20:40:09.836Z,4.70
2022-09-03T20:42:58.152Z,4.47
2022-09-03T20:45:42.394Z,4.33
2022-09-03T20:48:23.449Z,4.43
2022-09-03T20:50:59.523Z,4.23
2022-09-03T20:53:52.872Z,3.80
2022-09-03T20:56:31.785Z,3.97
2022-09-03T20:59:12.482Z,4.10
2022-09-03T21:01:52.395Z,3.90
2022-09-03T21:04:42.503Z,3.80
2022-09-03T21:07:20.823Z,4.17
2022-09-03T21:09:57.532Z,3.80
2022-09-03T21:12:35.269Z,3.90
2022-09-03T21:15:11.983Z,3.90
2022-09-03T21:17:53.606Z,3.87
2022-09-03T21:20:33.712Z,4.07
2022-09-03T21:23:13.187Z,3.60
2022-09-03T21:25:49.842Z,3.60
2022-09-03T21:28:24.256Z,3.73
2022-09-03T21:30:59.063Z,3.47
2022-09-03T21:33:30.866Z,3.90
2022-09-03T21:36:08.534Z,3.33
2022-09-03T21:38:39.109Z,3.60
2022-09-03T21:41:19.526Z,3.67
2022-09-03T21:43:56.222Z,3.63
2022-09-03T21:46:32.139Z,3.60
2022-09-03T21:49:06.687Z,3.30
2022-09-03T21:51:42.599Z,3.33
2022-09-03T21:54:17.571Z,3.80
2022-09-03T21:56:56.894Z,3.43
2022-09-03T21:59:39.786Z,3.73
2022-09-03T22:02:17.431Z,3.63
2022-09-03T22:04:46.677Z,3.50
2022-09-03T22:07:24.277Z,3.63
2022-09-03T22:10:00.672Z,3.73
2022-09-03T22:12:37.249Z,3.43
2022-09-03T22:15:11.365Z,3.60
2022-09-03T22:17:47.210Z,3.90
2022-09-03T22:20:18.967Z,3.67
2022-09-03T22:22:57.419Z,4.00
2022-09-03T22:25:35.463Z,4.03
2022-09-03T22:28:11.782Z,3.70
2022-09-03T22:30:49.487Z,3.80
2022-09-03T22:33:25.463Z,3.70
2022-09-03T22:36:05.096Z,3.50
2022-09-03T22:39:00.914Z,3.60
2022-09-03T22:42:01.842Z,3.80
2022-09-03T22:44:53.381Z,3.93
2022-09-03T22:47:29.835Z,4.00
2022-09-03T22:50:09.531Z,3.93
2022-09-03T22:52:43.878Z,4.03
2022-09-03T22:55:18.555Z,4.30
2022-09-03T22:57:54.563Z,3.67
2022-09-03T23:00:23.825Z,4.60
2022-09-03T23:03:05.803Z,4.53
2022-09-03T23:05:41.872Z,4.30
2022-09-03T23:08:14.126Z,4.03
2022-09-03T23:11:04.043Z,4.47
2022-09-03T23:13:42.068Z,4.50
2022-09-03T23:16:17.161Z,4.10
2022-09-03T23:18:47.932Z,4.50
2022-09-03T23:21:24.428Z,4.00
2022-09-03T23:23:59.103Z,4.20
2022-09-03T23:26:36.209Z,4.53
2022-09-03T23:29:12.097Z,4.10
2022-09-03T23:31:41.285Z,4.50
2022-09-03T23:34:12.177Z,4.67
2022-09-03T23:40:21.006Z,4.57
2022-09-03T23:43:10.576Z,4.80
2022-09-03T23:45:48.233Z,4.70
2022-09-03T23:48:29.909Z,4.67
2022-09-03T23:51:07.368Z,4.80
2022-09-03T23:53:48.827Z,4.80
2022-09-03T23:56:40.719Z,4.93
2022-09-03T23:59:20.108Z,5.30
