createdAt,value
2023-05-23T00:00:02.198Z,99.90
2023-05-23T00:02:31.379Z,99.90
2023-05-23T00:04:59.248Z,99.90
2023-05-23T00:07:27.226Z,99.90
2023-05-23T00:09:54.970Z,99.90
2023-05-23T00:12:22.822Z,99.90
2023-05-23T00:14:53.574Z,99.90
2023-05-23T00:17:22.164Z,99.90
2023-05-23T00:19:51.302Z,99.90
2023-05-23T00:22:19.247Z,99.90
2023-05-23T00:24:46.997Z,99.90
2023-05-23T00:27:14.752Z,99.90
2023-05-23T00:29:42.552Z,99.90
2023-05-23T00:32:10.339Z,99.90
2023-05-23T00:34:38.242Z,99.90
2023-05-23T00:37:08.160Z,99.90
2023-05-23T00:39:36.016Z,99.90
2023-05-23T00:42:06.449Z,99.90
2023-05-23T00:44:34.430Z,99.90
2023-05-23T00:47:02.531Z,99.90
2023-05-23T00:49:30.920Z,99.90
2023-05-23T00:51:58.911Z,99.90
2023-05-23T00:54:31.423Z,99.90
2023-05-23T00:57:00.008Z,99.90
2023-05-23T00:59:28.349Z,99.90
2023-05-23T01:01:58.121Z,99.90
2023-05-23T01:04:26.720Z,99.90
2023-05-23T01:06:56.140Z,99.90
2023-05-23T01:09:25.721Z,99.90
2023-05-23T01:12:04.848Z,99.90
2023-05-23T01:14:48.247Z,99.90
2023-05-23T01:17:23.225Z,99.90
2023-05-23T01:20:01.124Z,99.90
2023-05-23T01:22:42.325Z,99.90
2023-05-23T01:25:18.663Z,99.90
2023-05-23T01:27:51.205Z,99.90
2023-05-23T01:30:20.940Z,99.90
2023-05-23T01:32:51.687Z,99.90
2023-05-23T01:35:25.690Z,99.90
2023-05-23T01:37:54.236Z,99.90
2023-05-23T01:40:22.265Z,99.90
2023-05-23T01:42:51.952Z,99.90
2023-05-23T01:45:20.168Z,99.90
2023-05-23T01:47:51.164Z,99.90
2023-05-23T01:50:19.660Z,99.90
2023-05-23T01:52:48.500Z,99.90
2023-05-23T01:55:22.533Z,99.90
2023-05-23T01:57:53.133Z,99.90
2023-05-23T02:00:21.267Z,99.90
2023-05-23T02:02:49.202Z,99.90
2023-05-23T02:05:17.294Z,99.90
2023-05-23T02:07:45.147Z,99.90
2023-05-23T02:10:12.959Z,99.90
2023-05-23T02:12:40.918Z,99.90
2023-05-23T02:15:10.791Z,99.90
2023-05-23T02:17:39.704Z,99.90
2023-05-23T02:20:10.127Z,99.90
2023-05-23T02:22:37.973Z,99.90
2023-05-23T02:25:06.856Z,99.90
2023-05-23T02:27:34.691Z,99.90
2023-05-23T02:30:02.430Z,99.90
2023-05-23T02:32:32.345Z,99.90
2023-05-23T02:35:00.181Z,99.90
2023-05-23T02:37:27.915Z,99.90
2023-05-23T02:39:55.636Z,99.90
2023-05-23T02:42:23.522Z,99.90
2023-05-23T02:44:51.291Z,99.90
2023-05-23T02:47:19.341Z,99.90
2023-05-23T02:49:48.439Z,99.90
2023-05-23T02:52:17.093Z,99.90
2023-05-23T02:54:44.866Z,99.90
2023-05-23T02:57:12.636Z,99.90
2023-05-23T02:59:41.155Z,99.90
2023-05-23T03:02:09.071Z,99.90
2023-05-23T03:04:38.194Z,99.90
2023-05-23T03:07:11.675Z,99.90
2023-05-23T03:09:45.156Z,99.90
2023-05-23T03:12:13.022Z,99.90
2023-05-23T03:14:40.920Z,99.90
2023-05-23T03:17:08.797Z,99.90
2023-05-23T03:19:36.980Z,99.90
2023-05-23T03:22:05.265Z,99.90
2023-05-23T03:24:34.637Z,99.90
2023-05-23T03:27:03.195Z,99.90
2023-05-23T03:29:31.084Z,99.90
2023-05-23T03:31:58.967Z,99.90
2023-05-23T03:34:27.543Z,99.90
2023-05-23T03:36:55.392Z,99.90
2023-05-23T03:39:23.444Z,99.90
2023-05-23T03:41:52.654Z,99.90
2023-05-23T03:44:20.835Z,99.90
2023-05-23T03:46:48.831Z,99.90
2023-05-23T03:49:16.692Z,99.90
2023-05-23T03:51:44.549Z,99.90
2023-05-23T03:54:12.346Z,99.90
2023-05-23T03:56:40.239Z,99.90
2023-05-23T03:59:09.433Z,99.90
2023-05-23T04:01:37.411Z,99.90
2023-05-23T04:04:05.497Z,99.90
2023-05-23T04:06:33.687Z,99.90
2023-05-23T04:09:02.632Z,99.90
2023-05-23T04:11:31.388Z,99.90
2023-05-23T04:13:59.282Z,99.90
2023-05-23T04:16:28.605Z,99.90
2023-05-23T04:18:58.634Z,99.90
2023-05-23T04:21:26.572Z,99.90
2023-05-23T04:23:54.342Z,99.90
2023-05-23T04:26:22.187Z,99.90
2023-05-23T04:28:50.208Z,99.90
2023-05-23T04:31:19.231Z,99.90
2023-05-23T04:33:48.398Z,99.90
2023-05-23T04:36:16.280Z,99.90
2023-05-23T04:38:44.016Z,99.90
2023-05-23T04:41:11.994Z,99.90
2023-05-23T04:43:42.764Z,99.90
2023-05-23T04:46:11.027Z,99.90
2023-05-23T04:48:39.127Z,99.90
2023-05-23T04:51:08.691Z,99.90
2023-05-23T04:53:37.011Z,99.90
2023-05-23T04:56:04.894Z,99.90
2023-05-23T04:58:33.498Z,99.90
2023-05-23T05:01:01.529Z,99.90
2023-05-23T05:03:29.323Z,99.90
2023-05-23T05:05:57.179Z,99.90
2023-05-23T05:08:26.243Z,99.90
2023-05-23T05:10:55.368Z,99.90
2023-05-23T05:13:23.188Z,99.90
2023-05-23T05:15:52.867Z,99.90
2023-05-23T05:18:20.832Z,99.90
2023-05-23T05:20:48.596Z,99.90
2023-05-23T05:23:16.383Z,99.90
2023-05-23T05:25:46.011Z,99.90
2023-05-23T05:28:13.771Z,99.90
2023-05-23T05:30:42.307Z,99.90
2023-05-23T05:33:10.260Z,99.90
2023-05-23T05:35:38.550Z,99.90
2023-05-23T05:38:08.311Z,99.90
2023-05-23T05:40:36.295Z,99.90
2023-05-23T05:43:05.509Z,99.90
2023-05-23T05:45:33.308Z,99.90
2023-05-23T05:48:01.148Z,99.90
2023-05-23T05:50:28.949Z,99.90
2023-05-23T05:52:56.722Z,99.90
2023-05-23T05:55:24.639Z,99.90
2023-05-23T05:57:52.384Z,99.90
2023-05-23T06:00:22.198Z,99.90
2023-05-23T06:02:51.545Z,99.90
2023-05-23T06:05:19.756Z,99.90
2023-05-23T06:07:49.906Z,99.90
2023-05-23T06:10:17.785Z,99.90
2023-05-23T06:12:46.617Z,99.90
2023-05-23T06:15:14.769Z,99.90
2023-05-23T06:17:44.931Z,99.90
2023-05-23T06:20:13.491Z,99.90
2023-05-23T06:22:41.437Z,99.90
2023-05-23T06:25:09.524Z,99.90
2023-05-23T06:27:38.095Z,99.90
2023-05-23T06:30:07.506Z,99.90
2023-05-23T06:32:35.326Z,99.90
2023-05-23T06:35:04.802Z,99.90
2023-05-23T06:37:32.558Z,99.90
2023-05-23T06:40:00.322Z,99.90
2023-05-23T06:42:28.391Z,99.90
2023-05-23T06:44:56.606Z,99.90
2023-05-23T06:47:24.369Z,99.90
2023-05-23T06:49:52.197Z,99.90
2023-05-23T06:52:21.394Z,99.90
2023-05-23T06:54:49.126Z,99.90
2023-05-23T06:57:16.911Z,99.90
2023-05-23T06:59:44.851Z,99.90
2023-05-23T07:02:12.629Z,99.90
2023-05-23T07:04:40.368Z,99.90
2023-05-23T07:07:08.124Z,99.90
2023-05-23T07:09:37.204Z,99.90
2023-05-23T07:12:05.114Z,99.90
2023-05-23T07:14:35.700Z,99.90
2023-05-23T07:17:03.781Z,99.90
2023-05-23T07:19:32.243Z,99.90
2023-05-23T07:22:00.068Z,99.90
2023-05-23T07:24:27.857Z,99.90
2023-05-23T07:26:56.964Z,99.90
2023-05-23T07:29:24.853Z,99.90
2023-05-23T07:31:53.593Z,99.90
2023-05-23T07:34:21.363Z,99.90
2023-05-23T07:36:50.348Z,99.90
2023-05-23T07:39:22.067Z,99.90
2023-05-23T07:41:50.219Z,99.90
2023-05-23T07:44:21.711Z,99.90
2023-05-23T07:46:51.874Z,99.90
2023-05-23T07:49:19.771Z,99.90
2023-05-23T07:51:47.645Z,99.90
2023-05-23T07:54:16.630Z,99.90
2023-05-23T07:56:45.177Z,99.90
2023-05-23T07:59:13.419Z,99.90
2023-05-23T08:01:42.540Z,99.90
2023-05-23T08:04:10.409Z,99.90
2023-05-23T08:06:41.364Z,99.90
2023-05-23T08:09:13.362Z,99.90
2023-05-23T08:11:41.113Z,99.90
2023-05-23T08:14:08.994Z,99.90
2023-05-23T08:16:37.151Z,99.90
2023-05-23T08:19:06.474Z,99.90
2023-05-23T08:21:34.291Z,99.90
2023-05-23T08:24:02.057Z,99.90
2023-05-23T08:26:34.890Z,99.90
2023-05-23T08:29:03.770Z,99.90
2023-05-23T08:31:33.665Z,99.90
2023-05-23T08:34:02.983Z,99.90
2023-05-23T08:36:34.268Z,99.90
2023-05-23T08:39:02.315Z,99.90
2023-05-23T08:41:31.461Z,99.90
2023-05-23T08:43:59.523Z,99.90
2023-05-23T08:46:28.009Z,99.90
2023-05-23T08:48:56.886Z,99.90
2023-05-23T08:51:27.727Z,99.90
2023-05-23T08:53:57.304Z,99.90
2023-05-23T08:56:25.855Z,99.90
2023-05-23T08:58:54.328Z,99.90
2023-05-23T09:01:24.089Z,99.90
2023-05-23T09:03:52.792Z,99.90
2023-05-23T09:06:22.761Z,99.90
2023-05-23T09:08:50.659Z,99.90
2023-05-23T09:11:21.936Z,99.90
2023-05-23T09:13:50.194Z,99.90
2023-05-23T09:16:21.253Z,99.90
2023-05-23T09:18:49.146Z,98.10
2023-05-23T09:21:16.948Z,90.70
2023-05-23T09:23:44.947Z,84.60
2023-05-23T09:26:14.178Z,79.20
2023-05-23T09:28:45.630Z,82.20
2023-05-23T09:31:13.440Z,84.00
2023-05-23T09:33:44.133Z,86.80
2023-05-23T09:36:11.937Z,90.70
2023-05-23T09:38:40.695Z,93.90
2023-05-23T09:41:09.143Z,99.90
2023-05-23T09:43:38.742Z,99.90
2023-05-23T09:46:11.133Z,99.90
2023-05-23T09:48:39.282Z,99.90
2023-05-23T09:51:07.654Z,99.90
2023-05-23T09:53:35.889Z,99.90
2023-05-23T09:56:04.814Z,99.90
2023-05-23T09:58:34.346Z,99.90
2023-05-23T10:01:04.148Z,99.90
2023-05-23T10:03:46.701Z,99.90
2023-05-23T10:06:19.865Z,99.90
2023-05-23T10:08:53.017Z,99.90
2023-05-23T10:11:50.990Z,99.90
2023-05-23T10:14:19.121Z,99.90
2023-05-23T10:16:57.530Z,99.90
2023-05-23T10:19:28.516Z,99.90
2023-05-23T10:22:00.558Z,99.90
2023-05-23T10:24:28.729Z,99.90
2023-05-23T10:26:56.872Z,99.90
2023-05-23T10:29:25.327Z,99.90
2023-05-23T10:31:53.936Z,99.90
2023-05-23T10:34:29.687Z,99.90
2023-05-23T10:37:02.284Z,99.90
2023-05-23T10:39:41.299Z,99.90
2023-05-23T10:42:14.006Z,99.90
2023-05-23T10:44:41.776Z,99.90
2023-05-23T10:47:09.585Z,99.90
2023-05-23T10:49:42.988Z,99.90
2023-05-23T10:52:13.066Z,99.90
2023-05-23T10:54:45.303Z,99.90
2023-05-23T10:57:17.566Z,99.90
2023-05-23T10:59:46.919Z,99.90
2023-05-23T11:02:16.344Z,99.90
2023-05-23T11:04:48.346Z,99.90
2023-05-23T11:07:31.577Z,99.90
2023-05-23T11:10:09.814Z,99.90
2023-05-23T11:12:39.144Z,99.90
2023-05-23T11:15:21.435Z,99.90
2023-05-23T11:17:54.093Z,99.90
2023-05-23T11:20:27.612Z,99.90
2023-05-23T11:22:59.452Z,99.90
2023-05-23T11:25:42.566Z,99.90
2023-05-23T11:28:11.202Z,99.90
2023-05-23T11:30:40.158Z,99.90
2023-05-23T11:33:13.318Z,99.90
2023-05-23T11:35:43.729Z,99.90
2023-05-23T11:38:12.152Z,99.90
2023-05-23T11:40:41.613Z,99.90
2023-05-23T11:43:11.894Z,99.90
2023-05-23T11:45:40.682Z,99.90
2023-05-23T11:48:10.054Z,99.90
2023-05-23T11:50:47.153Z,99.90
2023-05-23T11:53:18.606Z,99.90
2023-05-23T11:55:50.453Z,99.90
2023-05-23T11:58:18.927Z,99.90
2023-05-23T12:00:47.021Z,99.90
2023-05-23T12:03:15.021Z,99.90
2023-05-23T12:05:46.125Z,99.90
2023-05-23T12:08:14.983Z,99.90
2023-05-23T12:10:52.247Z,99.90
2023-05-23T12:13:20.440Z,99.90
2023-05-23T12:15:49.436Z,99.90
2023-05-23T12:18:20.837Z,99.90
2023-05-23T12:20:51.659Z,99.90
2023-05-23T12:23:20.444Z,99.90
2023-05-23T12:25:52.821Z,99.90
2023-05-23T12:28:21.005Z,99.90
2023-05-23T12:30:49.513Z,99.90
2023-05-23T12:33:19.766Z,99.90
2023-05-23T12:35:47.609Z,99.90
2023-05-23T12:38:19.842Z,99.90
2023-05-23T12:40:47.678Z,99.90
2023-05-23T12:43:16.703Z,99.90
2023-05-23T12:45:44.479Z,99.90
2023-05-23T12:48:12.883Z,99.90
2023-05-23T12:50:40.777Z,99.90
2023-05-23T12:53:08.608Z,99.90
2023-05-23T12:55:37.699Z,99.90
2023-05-23T12:58:05.577Z,99.90
2023-05-23T13:00:33.400Z,99.90
2023-05-23T13:03:01.395Z,99.90
2023-05-23T13:05:29.129Z,99.90
2023-05-23T13:07:59.400Z,99.90
2023-05-23T13:10:28.936Z,99.90
2023-05-23T13:12:59.285Z,99.90
2023-05-23T13:15:27.081Z,99.90
2023-05-23T13:17:55.009Z,99.90
2023-05-23T13:20:22.892Z,99.90
2023-05-23T13:22:50.820Z,99.90
2023-05-23T13:25:18.858Z,99.90
2023-05-23T13:27:48.732Z,99.90
2023-05-23T13:30:18.482Z,99.90
2023-05-23T13:32:46.513Z,99.90
2023-05-23T13:35:14.467Z,99.90
2023-05-23T13:37:42.297Z,99.90
2023-05-23T13:40:14.197Z,99.90
2023-05-23T13:42:41.950Z,99.90
2023-05-23T13:45:10.450Z,99.90
2023-05-23T13:47:39.519Z,99.90
2023-05-23T13:50:08.966Z,99.90
2023-05-23T13:52:37.122Z,99.90
2023-05-23T13:55:05.782Z,99.90
2023-05-23T13:57:33.639Z,99.90
2023-05-23T14:00:02.989Z,99.90
2023-05-23T14:02:32.007Z,99.90
2023-05-23T14:05:01.345Z,99.90
2023-05-23T14:07:29.160Z,99.90
2023-05-23T14:09:57.565Z,99.90
2023-05-23T14:12:26.145Z,99.90
2023-05-23T14:14:53.961Z,99.90
2023-05-23T14:17:21.794Z,99.90
2023-05-23T14:19:49.584Z,99.90
2023-05-23T14:22:18.704Z,99.90
2023-05-23T14:24:46.634Z,99.90
2023-05-23T14:27:14.752Z,99.90
2023-05-23T14:29:46.344Z,99.90
2023-05-23T14:32:14.596Z,99.90
2023-05-23T14:34:42.503Z,99.90
2023-05-23T14:37:10.380Z,99.90
2023-05-23T14:39:41.176Z,99.90
2023-05-23T14:42:09.371Z,99.90
2023-05-23T14:44:37.194Z,99.90
2023-05-23T14:47:05.501Z,99.90
2023-05-23T14:49:33.256Z,99.90
2023-05-23T14:52:01.256Z,99.90
2023-05-23T14:54:29.048Z,99.90
2023-05-23T14:56:58.183Z,99.90
2023-05-23T14:59:25.989Z,99.90
2023-05-23T15:01:54.011Z,99.90
2023-05-23T15:04:22.056Z,99.90
2023-05-23T15:06:50.977Z,99.90
2023-05-23T15:09:19.281Z,99.90
2023-05-23T15:11:49.364Z,99.90
2023-05-23T15:14:18.798Z,99.90
2023-05-23T15:16:48.965Z,99.90
2023-05-23T15:19:16.949Z,99.90
2023-05-23T15:24:16.004Z,99.90
2023-05-23T15:26:43.855Z,99.90
2023-05-23T15:29:12.524Z,99.90
2023-05-23T15:31:41.806Z,99.90
2023-05-23T15:34:09.694Z,99.90
2023-05-23T15:36:37.664Z,99.90
2023-05-23T15:39:06.211Z,99.90
2023-05-23T15:41:34.000Z,99.90
2023-05-23T15:44:01.789Z,99.90
2023-05-23T15:46:29.811Z,99.90
2023-05-23T15:49:07.301Z,99.90
2023-05-23T15:51:41.466Z,99.90
2023-05-23T15:54:09.239Z,99.90
2023-05-23T15:56:37.212Z,99.90
2023-05-23T15:59:05.169Z,99.90
2023-05-23T16:01:34.021Z,99.90
2023-05-23T16:04:03.649Z,99.90
2023-05-23T16:06:31.671Z,99.90
2023-05-23T16:08:59.737Z,99.90
2023-05-23T16:11:27.709Z,99.90
2023-05-23T16:13:55.591Z,99.90
2023-05-23T16:16:23.390Z,99.90
2023-05-23T16:18:51.181Z,99.90
2023-05-23T16:21:21.022Z,99.90
2023-05-23T16:23:49.199Z,99.90
2023-05-23T16:26:17.788Z,99.90
2023-05-23T16:28:45.679Z,99.90
2023-05-23T16:31:16.650Z,99.90
2023-05-23T16:33:45.019Z,99.90
2023-05-23T16:36:12.949Z,99.90
2023-05-23T16:38:42.021Z,99.90
2023-05-23T16:41:09.822Z,99.90
2023-05-23T16:43:37.736Z,99.90
2023-05-23T16:46:05.913Z,99.90
2023-05-23T16:48:33.973Z,99.90
2023-05-23T16:51:01.862Z,99.90
2023-05-23T16:53:29.715Z,99.90
2023-05-23T16:55:59.129Z,99.90
2023-05-23T16:58:27.101Z,99.90
2023-05-23T17:00:55.069Z,99.90
2023-05-23T17:03:23.090Z,99.90
2023-05-23T17:05:51.206Z,99.90
2023-05-23T17:08:19.122Z,99.90
2023-05-23T17:10:47.074Z,99.90
2023-05-23T17:13:16.333Z,99.90
2023-05-23T17:15:44.770Z,99.90
2023-05-23T17:18:12.978Z,99.90
2023-05-23T17:20:41.853Z,99.90
2023-05-23T17:23:10.825Z,99.90
2023-05-23T17:25:39.507Z,99.90
2023-05-23T17:28:07.635Z,99.90
2023-05-23T17:30:36.792Z,99.90
2023-05-23T17:33:04.886Z,99.90
2023-05-23T17:35:32.924Z,99.90
2023-05-23T17:38:02.372Z,99.90
2023-05-23T17:40:30.522Z,99.90
2023-05-23T17:42:58.342Z,99.90
2023-05-23T17:45:26.115Z,99.90
2023-05-23T17:47:55.352Z,99.90
2023-05-23T17:50:23.467Z,99.90
2023-05-23T17:52:51.595Z,99.90
2023-05-23T17:55:19.481Z,99.90
2023-05-23T17:57:47.505Z,99.90
2023-05-23T18:00:16.370Z,99.90
2023-05-23T18:02:44.236Z,99.90
2023-05-23T18:05:13.611Z,99.90
2023-05-23T18:07:41.395Z,99.90
2023-05-23T18:10:10.179Z,99.90
2023-05-23T18:12:37.963Z,99.90
2023-05-23T18:15:07.502Z,99.90
2023-05-23T18:17:35.557Z,99.90
2023-05-23T18:20:03.899Z,99.90
2023-05-23T18:22:33.529Z,99.90
2023-05-23T18:25:01.475Z,99.90
2023-05-23T18:27:29.307Z,99.90
2023-05-23T18:29:57.290Z,99.90
2023-05-23T18:32:25.245Z,99.90
2023-05-23T18:34:53.146Z,99.90
2023-05-23T18:37:20.967Z,99.90
2023-05-23T18:39:50.123Z,99.90
2023-05-23T18:42:18.028Z,99.90
2023-05-23T18:44:45.744Z,99.90
2023-05-23T18:47:13.592Z,99.90
2023-05-23T18:49:41.652Z,99.90
2023-05-23T18:52:10.744Z,99.90
2023-05-23T18:54:38.698Z,99.90
2023-05-23T18:57:08.463Z,99.90
2023-05-23T18:59:37.081Z,99.90
2023-05-23T19:02:05.205Z,99.90
2023-05-23T19:04:33.225Z,99.90
2023-05-23T19:07:01.671Z,99.90
2023-05-23T19:09:29.492Z,99.90
2023-05-23T19:11:57.384Z,99.90
2023-05-23T19:14:26.800Z,99.90
2023-05-23T19:16:55.682Z,99.90
2023-05-23T19:19:23.793Z,99.90
2023-05-23T19:21:51.790Z,99.90
2023-05-23T19:24:19.763Z,99.90
2023-05-23T19:26:47.757Z,99.90
2023-05-23T19:29:15.766Z,99.90
2023-05-23T19:31:45.145Z,99.90
2023-05-23T19:34:13.190Z,99.90
2023-05-23T19:36:42.327Z,99.90
2023-05-23T19:39:12.303Z,99.90
2023-05-23T19:41:41.629Z,99.90
2023-05-23T19:44:10.363Z,99.90
2023-05-23T19:46:38.478Z,99.90
2023-05-23T19:49:08.971Z,99.90
2023-05-23T19:54:37.544Z,99.90
2023-05-23T19:57:05.931Z,99.90
2023-05-23T19:59:33.765Z,99.90
2023-05-23T20:02:02.789Z,99.90
2023-05-23T20:04:31.966Z,99.90
2023-05-23T20:07:00.345Z,99.90
2023-05-23T20:09:28.248Z,99.90
2023-05-23T20:11:56.125Z,99.90
2023-05-23T20:14:23.956Z,99.90
2023-05-23T20:16:53.737Z,99.90
2023-05-23T20:19:21.694Z,99.90
2023-05-23T20:21:51.031Z,99.90
2023-05-23T20:24:18.830Z,99.90
2023-05-23T20:26:47.348Z,99.90
2023-05-23T20:29:15.079Z,99.90
2023-05-23T20:31:42.871Z,99.90
2023-05-23T20:34:10.695Z,99.90
2023-05-23T20:36:38.442Z,99.90
2023-05-23T20:39:07.855Z,99.90
2023-05-23T20:41:35.566Z,99.90
2023-05-23T20:44:03.330Z,99.90
2023-05-23T20:46:31.097Z,99.90
2023-05-23T20:48:59.413Z,99.90
2023-05-23T20:51:27.514Z,99.90
2023-05-23T20:53:57.407Z,99.90
2023-05-23T20:56:27.111Z,99.90
2023-05-23T20:58:54.825Z,99.90
2023-05-23T21:01:23.487Z,99.90
2023-05-23T21:03:51.538Z,99.90
2023-05-23T21:06:19.268Z,99.90
2023-05-23T21:08:47.207Z,99.90
2023-05-23T21:11:14.998Z,99.90
2023-05-23T21:13:44.667Z,99.90
2023-05-23T21:16:14.620Z,99.90
2023-05-23T21:18:42.658Z,99.90
2023-05-23T21:21:10.464Z,99.90
2023-05-23T21:23:38.241Z,99.90
2023-05-23T21:26:06.133Z,99.90
2023-05-23T21:28:33.865Z,99.90
2023-05-23T21:31:03.835Z,99.90
2023-05-23T21:33:31.612Z,99.90
2023-05-23T21:36:00.766Z,99.90
2023-05-23T21:38:29.570Z,99.90
2023-05-23T21:40:57.416Z,99.90
2023-05-23T21:43:25.166Z,99.90
2023-05-23T21:45:52.900Z,99.90
2023-05-23T21:48:22.166Z,99.90
2023-05-23T21:50:49.886Z,99.90
2023-05-23T21:53:17.645Z,99.90
2023-05-23T21:55:45.596Z,99.90
2023-05-23T21:58:13.841Z,99.90
2023-05-23T22:00:43.475Z,99.90
2023-05-23T22:03:11.493Z,99.90
2023-05-23T22:05:41.096Z,99.90
2023-05-23T22:08:08.834Z,99.90
2023-05-23T22:10:37.040Z,99.90
2023-05-23T22:13:05.129Z,99.90
2023-05-23T22:15:35.406Z,99.90
2023-05-23T22:18:03.870Z,99.90
2023-05-23T22:20:34.083Z,99.90
2023-05-23T22:23:03.142Z,99.90
2023-05-23T22:25:32.620Z,99.90
2023-05-23T22:28:01.403Z,99.90
2023-05-23T22:30:29.441Z,99.90
2023-05-23T22:32:57.828Z,99.90
2023-05-23T22:35:25.679Z,99.90
2023-05-23T22:37:53.404Z,99.90
2023-05-23T22:40:22.505Z,99.90
2023-05-23T22:42:50.232Z,99.90
2023-05-23T22:45:18.962Z,99.90
2023-05-23T22:47:48.285Z,99.90
2023-05-23T22:50:16.937Z,99.90
2023-05-23T22:52:44.681Z,99.90
2023-05-23T22:55:12.462Z,99.90
2023-05-23T22:57:41.514Z,99.90
2023-05-23T23:00:11.006Z,99.90
2023-05-23T23:02:38.894Z,99.90
2023-05-23T23:05:07.460Z,99.90
2023-05-23T23:07:35.335Z,99.90
2023-05-23T23:10:03.073Z,99.90
2023-05-23T23:12:30.780Z,99.90
2023-05-23T23:14:59.944Z,99.90
2023-05-23T23:17:27.789Z,99.90
2023-05-23T23:19:55.681Z,99.90
2023-05-23T23:22:23.452Z,99.90
2023-05-23T23:24:52.736Z,99.90
2023-05-23T23:27:20.537Z,99.90
2023-05-23T23:29:48.264Z,99.90
2023-05-23T23:32:17.373Z,99.90
2023-05-23T23:34:45.122Z,99.90
2023-05-23T23:37:12.904Z,99.90
2023-05-23T23:39:40.612Z,99.90
2023-05-23T23:42:08.613Z,99.90
2023-05-23T23:44:36.538Z,99.90
2023-05-23T23:47:04.415Z,99.90
2023-05-23T23:49:33.548Z,99.90
2023-05-23T23:52:01.361Z,99.90
2023-05-23T23:54:29.156Z,99.90
2023-05-23T23:56:56.964Z,99.90
2023-05-23T23:59:24.709Z,99.90
