createdAt,value
2019-05-14T00:06:17.690Z,19.9
2019-05-14T00:36:18.229Z,16.9
2019-05-14T01:06:19.222Z,14.5
2019-05-14T01:36:24.357Z,12.8
2019-05-14T02:06:22.189Z,11.5
2019-05-14T02:36:22.043Z,10.5
2019-05-14T03:06:22.924Z,9.7
2019-05-14T03:36:36.060Z,9.1
2019-05-14T04:06:32.279Z,8.6
2019-05-14T04:36:33.517Z,8.2
2019-05-14T05:06:35.142Z,8
2019-05-14T05:36:33.958Z,7.8
2019-05-14T06:06:36.083Z,7.8
2019-05-14T06:36:35.291Z,7.8
2019-05-14T07:06:41.078Z,7.8
2019-05-14T07:36:41.415Z,7.8
2019-05-14T08:06:41.946Z,7.8
2019-05-14T08:36:39.006Z,7.9
2019-05-14T09:06:39.796Z,7.9
2019-05-14T09:36:43.028Z,7.9
2019-05-14T10:06:42.967Z,7.9
2019-05-14T10:36:44.574Z,7.9
2019-05-14T11:06:44.379Z,7.9
2019-05-14T11:36:50.672Z,7.8
2019-05-14T12:06:49.617Z,7.8
2019-05-14T12:36:50.033Z,7.8
2019-05-14T13:06:50.739Z,7.7
2019-05-14T13:36:51.979Z,7.7
2019-05-14T14:06:52.305Z,7.6
2019-05-14T14:37:01.453Z,7.5
2019-05-14T15:06:59.713Z,7.4
2019-05-14T15:36:54.703Z,7.4
2019-05-14T16:06:58.434Z,7.3
2019-05-14T16:37:01.146Z,7.3
2019-05-14T17:07:00.140Z,7.3
2019-05-14T17:37:00.394Z,7.2
2019-05-14T18:07:01.797Z,7.2
2019-05-14T18:37:04.702Z,7.2
2019-05-14T19:07:02.997Z,7.2
2019-05-14T19:37:04.642Z,7.2
2019-05-14T20:07:11.077Z,7.2
2019-05-14T20:37:09.483Z,7.3
2019-05-14T21:06:11.056Z,79
2019-05-14T21:36:13.661Z,60.9
2019-05-14T22:06:15.143Z,47
2019-05-14T22:36:22.201Z,37
2019-05-14T23:06:20.509Z,29.3
2019-05-14T23:36:19.221Z,23.8
