createdAt,value
2017-04-27T00:03:23.271Z,100
2017-04-27T00:13:35.144Z,100
2017-04-27T00:23:46.956Z,100
2017-04-27T00:33:58.821Z,100
2017-04-27T00:44:10.729Z,100
2017-04-27T00:54:22.561Z,100
2017-04-27T01:04:34.364Z,100
2017-04-27T01:14:46.170Z,100
2017-04-27T01:24:58.007Z,100
2017-04-27T01:35:09.800Z,100
2017-04-27T01:45:21.534Z,100
2017-04-27T01:55:33.305Z,100
2017-04-27T02:05:45.015Z,100
2017-04-27T02:15:56.834Z,100
2017-04-27T02:26:08.692Z,100
2017-04-27T02:36:20.643Z,100
2017-04-27T02:46:32.560Z,100
2017-04-27T02:56:44.469Z,100
2017-04-27T03:06:56.465Z,100
2017-04-27T03:17:08.485Z,100
2017-04-27T03:27:20.584Z,100
2017-04-27T03:37:32.538Z,100
2017-04-27T03:47:44.533Z,100
2017-04-27T03:57:56.514Z,100
2017-04-27T04:08:08.552Z,100
2017-04-27T04:18:20.641Z,100
2017-04-27T04:28:32.650Z,100
2017-04-27T04:38:44.566Z,100
2017-04-27T04:48:56.342Z,100
2017-04-27T04:59:07.903Z,100
2017-04-27T05:09:19.289Z,100
2017-04-27T05:19:30.508Z,100
2017-04-27T05:29:41.562Z,100
2017-04-27T05:39:52.459Z,100
2017-04-27T05:50:03.161Z,100
2017-04-27T06:00:13.657Z,100
2017-04-27T06:10:23.985Z,100
2017-04-27T06:20:34.113Z,98.5
2017-04-27T06:30:44.046Z,97.4
2017-04-27T06:40:53.857Z,92.7
2017-04-27T06:51:03.482Z,88.9
2017-04-27T07:01:12.996Z,90.4
2017-04-27T07:11:22.416Z,86.8
2017-04-27T07:21:31.831Z,83.7
2017-04-27T07:31:41.199Z,81
2017-04-27T07:41:50.535Z,78.1
2017-04-27T07:51:59.893Z,72.7
2017-04-27T08:02:09.191Z,66
2017-04-27T08:12:18.468Z,65.4
2017-04-27T08:22:27.535Z,62
2017-04-27T08:32:36.754Z,60.1
2017-04-27T08:42:46.119Z,57.8
2017-04-27T08:52:55.276Z,59.9
2017-04-27T09:03:04.602Z,56.2
2017-04-27T09:13:13.635Z,48.8
2017-04-27T09:23:22.536Z,45.8
2017-04-27T09:33:31.306Z,54.3
2017-04-27T09:43:40.024Z,47.6
2017-04-27T09:53:48.677Z,46.6
2017-04-27T10:03:57.570Z,47.1
2017-04-27T10:14:06.379Z,47.7
2017-04-27T10:24:15.119Z,45.8
2017-04-27T10:34:24.081Z,50.2
2017-04-27T10:44:33.307Z,44.8
2017-04-27T10:54:42.371Z,55.5
2017-04-27T11:04:51.751Z,55.3
2017-04-27T11:15:01.215Z,48.6
2017-04-27T11:25:10.313Z,44.1
2017-04-27T11:35:19.180Z,47.5
2017-04-27T11:45:28.352Z,47.3
2017-04-27T11:55:37.383Z,50.1
2017-04-27T12:05:46.344Z,46
2017-04-27T12:15:55.042Z,40
2017-04-27T12:26:03.777Z,39.5
2017-04-27T12:36:12.743Z,42
2017-04-27T12:46:21.834Z,38.3
2017-04-27T12:56:30.661Z,40
2017-04-27T13:06:39.702Z,43.7
2017-04-27T13:16:48.878Z,43.7
2017-04-27T13:26:58.101Z,44
2017-04-27T13:37:07.290Z,47.8
2017-04-27T13:47:16.578Z,50
2017-04-27T13:57:26.002Z,44.8
2017-04-27T14:07:35.475Z,44.5
2017-04-27T14:17:44.774Z,44.5
2017-04-27T14:27:53.675Z,45.9
2017-04-27T14:38:02.675Z,48.8
2017-04-27T14:48:12.129Z,59.7
2017-04-27T14:58:21.946Z,69
2017-04-27T15:08:31.970Z,67.6
2017-04-27T15:18:42.056Z,62.6
2017-04-27T15:28:52.120Z,57.6
2017-04-27T15:39:01.952Z,55.4
2017-04-27T15:49:11.653Z,53
2017-04-27T15:59:21.357Z,55.7
2017-04-27T16:09:31.011Z,54.4
2017-04-27T16:19:40.557Z,57.6
2017-04-27T16:29:50.261Z,55.2
2017-04-27T16:40:00.052Z,55.5
2017-04-27T16:50:09.842Z,51.3
2017-04-27T17:00:19.666Z,48.8
2017-04-27T17:10:29.685Z,49.6
2017-04-27T17:20:40.034Z,53.6
2017-04-27T17:30:50.167Z,59.2
2017-04-27T17:41:00.343Z,57.2
2017-04-27T18:01:20.965Z,58.8
2017-04-27T18:11:31.426Z,58.5
2017-04-27T18:21:42.023Z,56.4
2017-04-27T18:31:52.649Z,56.3
2017-04-27T18:42:03.346Z,57.7
2017-04-27T18:52:14.034Z,58.5
2017-04-27T19:02:24.879Z,60.6
2017-04-27T19:12:35.715Z,63.5
2017-04-27T19:22:46.731Z,64.1
2017-04-27T19:32:57.747Z,64.5
2017-04-27T19:43:08.742Z,65.2
2017-04-27T19:53:19.875Z,65.8
2017-04-27T20:03:30.802Z,66.9
2017-04-27T20:13:41.833Z,67.9
2017-04-27T20:23:52.908Z,69
2017-04-27T20:34:04.027Z,70.4
2017-04-27T20:44:15.136Z,70.8
2017-04-27T20:54:26.300Z,71.5
2017-04-27T21:04:37.433Z,72.6
2017-04-27T21:14:48.639Z,72.8
2017-04-27T21:24:59.833Z,72.9
2017-04-27T21:35:10.954Z,73.3
2017-04-27T21:45:22.120Z,74
2017-04-27T21:55:33.338Z,75.5
2017-04-27T22:05:44.563Z,77.6
2017-04-27T22:15:55.822Z,80.1
2017-04-27T22:26:07.106Z,82.7
2017-04-27T22:36:18.466Z,84.1
2017-04-27T22:46:29.846Z,82.9
2017-04-27T22:56:41.253Z,85.1
2017-04-27T23:06:52.646Z,86.8
2017-04-27T23:17:04.144Z,86.8
2017-04-27T23:27:15.629Z,88
2017-04-27T23:37:27.092Z,88.9
2017-04-27T23:47:38.619Z,88.4
2017-04-27T23:57:50.191Z,89.7
