createdAt,value
2023-03-28T00:01:12.906Z,69.83
2023-03-28T00:03:40.397Z,70.02
2023-03-28T00:06:11.239Z,72.18
2023-03-28T00:08:39.459Z,71.20
2023-03-28T00:11:12.581Z,71.64
2023-03-28T00:13:39.140Z,72.26
2023-03-28T00:16:12.864Z,72.90
2023-03-28T00:18:41.396Z,73.05
2023-03-28T00:21:25.615Z,71.85
2023-03-28T00:23:53.704Z,72.44
2023-03-28T00:26:24.624Z,72.31
2023-03-28T00:28:51.975Z,71.92
2023-03-28T00:31:18.726Z,72.61
2023-03-28T00:33:47.541Z,70.95
2023-03-28T00:36:18.612Z,71.40
2023-03-28T00:38:45.950Z,70.95
2023-03-28T00:41:15.916Z,71.41
2023-03-28T00:43:47.311Z,71.05
2023-03-28T00:46:21.243Z,71.83
2023-03-28T00:48:52.752Z,72.31
2023-03-28T00:51:25.944Z,72.54
2023-03-28T00:53:58.044Z,71.92
2023-03-28T00:56:25.541Z,72.11
2023-03-28T00:58:52.545Z,72.75
2023-03-28T01:01:20.574Z,72.21
2023-03-28T01:03:52.261Z,73.86
2023-03-28T01:06:21.567Z,74.52
2023-03-28T01:08:48.987Z,75.83
2023-03-28T01:11:16.428Z,75.55
2023-03-28T01:13:48.383Z,76.59
2023-03-28T01:16:15.920Z,76.76
2023-03-28T01:18:47.049Z,77.61
2023-03-28T01:21:48.847Z,78.08
2023-03-28T01:24:18.124Z,77.73
2023-03-28T01:27:44.075Z,78.04
2023-03-28T01:30:34.084Z,78.50
2023-03-28T01:33:16.001Z,79.43
2023-03-28T01:36:10.339Z,79.38
2023-03-28T01:38:54.704Z,80.02
2023-03-28T01:41:29.021Z,79.81
2023-03-28T01:44:22.105Z,79.28
2023-03-28T01:46:59.971Z,79.78
2023-03-28T01:49:42.037Z,80.08
2023-03-28T01:52:31.446Z,81.04
2023-03-28T01:55:06.733Z,80.05
2023-03-28T01:57:41.389Z,80.20
2023-03-28T02:00:21.535Z,80.51
2023-03-28T02:03:00.834Z,81.82
2023-03-28T02:05:29.483Z,83.35
2023-03-28T02:07:57.842Z,83.21
2023-03-28T02:10:27.210Z,83.91
2023-03-28T02:13:01.959Z,83.26
2023-03-28T02:15:31.110Z,83.59
2023-03-28T02:18:03.365Z,83.06
2023-03-28T02:20:32.830Z,83.40
2023-03-28T02:23:27.101Z,83.21
2023-03-28T02:25:53.669Z,83.93
2023-03-28T02:28:21.894Z,84.09
2023-03-28T02:30:48.813Z,83.00
2023-03-28T02:33:39.664Z,82.18
2023-03-28T02:36:15.510Z,81.12
2023-03-28T02:39:03.888Z,80.18
2023-03-28T02:41:58.328Z,80.23
2023-03-28T02:44:36.922Z,80.01
2023-03-28T02:47:06.407Z,79.75
2023-03-28T02:49:52.191Z,80.04
2023-03-28T02:52:35.383Z,80.24
2023-03-28T02:55:13.320Z,80.12
2023-03-28T02:57:48.800Z,79.41
2023-03-28T03:00:19.315Z,79.07
2023-03-28T03:02:49.390Z,78.55
2023-03-28T03:05:17.643Z,79.73
2023-03-28T03:07:44.188Z,79.92
2023-03-28T03:10:12.248Z,81.80
2023-03-28T03:12:39.147Z,81.87
2023-03-28T03:15:07.277Z,83.32
2023-03-28T03:17:33.787Z,82.11
2023-03-28T03:20:02.590Z,80.45
2023-03-28T03:22:29.109Z,79.00
2023-03-28T03:24:56.543Z,78.50
2023-03-28T03:27:22.974Z,79.27
2023-03-28T03:29:49.428Z,79.59
2023-03-28T03:32:15.929Z,79.84
2023-03-28T03:34:42.453Z,79.96
2023-03-28T03:37:09.586Z,79.96
2023-03-28T03:39:36.328Z,81.09
2023-03-28T03:42:04.066Z,81.67
2023-03-28T03:44:30.584Z,81.60
2023-03-28T03:46:57.910Z,82.62
2023-03-28T03:49:24.566Z,84.32
2023-03-28T03:51:51.673Z,83.68
2023-03-28T03:54:18.613Z,84.41
2023-03-28T03:56:46.070Z,84.14
2023-03-28T03:59:12.708Z,83.09
2023-03-28T04:01:39.990Z,83.07
2023-03-28T04:04:07.664Z,82.33
2023-03-28T04:06:34.462Z,83.18
2023-03-28T04:09:00.945Z,82.60
2023-03-28T04:11:27.456Z,82.85
2023-03-28T04:13:53.908Z,82.97
2023-03-28T04:16:20.879Z,82.29
2023-03-28T04:18:50.785Z,82.38
2023-03-28T04:21:20.765Z,82.62
2023-03-28T04:23:48.366Z,82.62
2023-03-28T04:26:15.492Z,82.98
2023-03-28T04:28:42.068Z,83.13
2023-03-28T04:31:12.100Z,83.00
2023-03-28T04:33:40.172Z,82.13
2023-03-28T04:36:07.990Z,83.49
2023-03-28T04:38:37.909Z,83.98
2023-03-28T04:41:05.442Z,83.93
2023-03-28T04:43:32.401Z,84.56
2023-03-28T04:45:59.854Z,84.23
2023-03-28T04:48:27.485Z,84.18
2023-03-28T04:50:54.795Z,86.00
2023-03-28T04:53:22.379Z,85.52
2023-03-28T04:55:50.223Z,86.27
2023-03-28T04:58:22.304Z,86.63
2023-03-28T05:00:49.841Z,86.04
2023-03-28T05:03:19.114Z,85.33
2023-03-28T05:05:47.840Z,85.91
2023-03-28T05:08:16.473Z,85.62
2023-03-28T05:10:45.223Z,86.16
2023-03-28T05:13:12.212Z,85.82
2023-03-28T05:15:38.806Z,85.34
2023-03-28T05:18:05.757Z,86.15
2023-03-28T05:20:33.334Z,85.33
2023-03-28T05:23:01.171Z,86.24
2023-03-28T05:25:27.711Z,85.96
2023-03-28T05:27:54.392Z,89.03
2023-03-28T05:30:21.090Z,86.92
2023-03-28T05:32:47.654Z,86.26
2023-03-28T05:35:16.158Z,85.74
2023-03-28T05:37:46.250Z,86.19
2023-03-28T05:40:14.432Z,85.12
2023-03-28T05:42:41.146Z,85.19
2023-03-28T05:45:09.780Z,85.62
2023-03-28T05:47:36.395Z,85.33
2023-03-28T05:50:03.785Z,85.56
2023-03-28T05:52:30.379Z,85.07
2023-03-28T05:54:57.461Z,84.43
2023-03-28T05:57:25.140Z,83.21
2023-03-28T05:59:51.738Z,81.76
2023-03-28T06:02:20.835Z,80.62
2023-03-28T06:04:47.686Z,80.99
2023-03-28T06:07:14.896Z,79.98
2023-03-28T06:09:42.165Z,78.67
2023-03-28T06:12:08.758Z,78.42
2023-03-28T06:14:35.320Z,77.14
2023-03-28T06:17:01.832Z,75.70
2023-03-28T06:19:28.480Z,75.07
2023-03-28T06:21:55.104Z,73.19
2023-03-28T06:24:22.095Z,72.63
2023-03-28T06:26:48.539Z,72.63
2023-03-28T06:29:16.239Z,72.95
2023-03-28T06:31:42.914Z,70.43
2023-03-28T06:34:09.476Z,68.31
2023-03-28T06:36:36.112Z,68.90
2023-03-28T06:39:02.704Z,68.88
2023-03-28T06:41:29.217Z,66.55
2023-03-28T06:43:55.831Z,66.46
2023-03-28T06:46:22.358Z,65.15
2023-03-28T06:48:48.887Z,64.41
2023-03-28T06:51:15.489Z,65.60
2023-03-28T06:53:42.003Z,62.62
2023-03-28T06:56:09.008Z,60.80
2023-03-28T06:58:35.605Z,59.34
2023-03-28T07:01:02.569Z,59.19
2023-03-28T07:03:30.288Z,58.50
2023-03-28T07:05:57.083Z,58.58
2023-03-28T07:08:24.233Z,58.58
2023-03-28T07:10:50.933Z,57.02
2023-03-28T07:13:17.485Z,55.78
2023-03-28T07:15:43.984Z,55.33
2023-03-28T07:18:10.742Z,53.87
2023-03-28T07:20:40.744Z,52.34
2023-03-28T07:23:07.460Z,52.80
2023-03-28T07:25:34.603Z,51.84
2023-03-28T07:28:01.163Z,52.35
2023-03-28T07:30:27.647Z,50.88
2023-03-28T07:33:03.966Z,51.69
2023-03-28T07:35:41.191Z,49.83
2023-03-28T07:38:08.093Z,49.07
2023-03-28T07:40:34.599Z,48.54
2023-03-28T07:43:01.306Z,47.38
2023-03-28T07:45:27.977Z,48.44
2023-03-28T07:47:54.611Z,47.29
2023-03-28T07:50:23.591Z,47.39
2023-03-28T07:52:57.359Z,45.88
2023-03-28T07:55:26.251Z,45.11
2023-03-28T07:57:53.176Z,45.27
2023-03-28T08:00:22.698Z,45.54
2023-03-28T08:02:50.061Z,44.11
2023-03-28T08:05:17.409Z,43.61
2023-03-28T08:07:46.043Z,42.98
2023-03-28T08:10:14.070Z,44.25
2023-03-28T08:12:40.721Z,44.34
2023-03-28T08:15:07.858Z,44.03
2023-03-28T08:17:34.829Z,43.13
2023-03-28T08:20:01.466Z,42.46
2023-03-28T08:22:28.016Z,43.10
2023-03-28T08:24:54.502Z,43.63
2023-03-28T08:27:21.082Z,42.28
2023-03-28T08:29:47.824Z,43.54
2023-03-28T08:32:14.463Z,43.14
2023-03-28T08:34:41.256Z,41.03
2023-03-28T08:37:08.369Z,40.87
2023-03-28T08:39:35.079Z,39.75
2023-03-28T08:42:05.848Z,40.03
2023-03-28T08:44:59.810Z,37.53
2023-03-28T08:47:30.046Z,37.79
2023-03-28T08:50:13.433Z,38.83
2023-03-28T08:52:40.839Z,36.18
2023-03-28T08:55:28.117Z,36.25
2023-03-28T08:57:55.903Z,34.23
2023-03-28T09:00:28.008Z,38.13
2023-03-28T09:02:55.070Z,38.48
2023-03-28T09:05:44.438Z,34.84
2023-03-28T09:08:32.521Z,34.78
2023-03-28T09:11:17.604Z,34.61
2023-03-28T09:13:54.126Z,35.41
2023-03-28T09:16:39.374Z,33.17
2023-03-28T09:19:10.854Z,33.19
2023-03-28T09:21:48.507Z,31.63
2023-03-28T09:25:17.679Z,32.06
2023-03-28T09:28:06.291Z,31.64
2023-03-28T09:30:37.613Z,31.30
2023-03-28T09:33:10.999Z,32.65
2023-03-28T09:35:39.638Z,31.35
2023-03-28T09:38:21.094Z,31.77
2023-03-28T09:40:49.367Z,32.89
2023-03-28T09:43:26.660Z,31.62
2023-03-28T09:46:04.900Z,30.46
2023-03-28T09:48:37.323Z,30.42
2023-03-28T09:51:06.007Z,29.89
2023-03-28T09:53:35.306Z,30.64
2023-03-28T09:56:13.173Z,28.49
2023-03-28T09:59:02.365Z,29.80
2023-03-28T10:01:37.742Z,29.60
2023-03-28T10:04:19.878Z,28.63
2023-03-28T10:06:48.208Z,30.34
2023-03-28T10:09:20.746Z,32.15
2023-03-28T10:12:13.230Z,31.19
2023-03-28T10:14:43.196Z,34.09
2023-03-28T10:17:25.899Z,31.42
2023-03-28T10:19:58.761Z,29.87
2023-03-28T10:22:37.838Z,30.00
2023-03-28T10:25:07.340Z,29.01
2023-03-28T10:27:35.402Z,28.47
2023-03-28T10:30:17.945Z,27.75
2023-03-28T10:32:44.580Z,28.48
2023-03-28T10:35:27.917Z,28.14
2023-03-28T10:37:55.312Z,29.06
2023-03-28T10:40:22.412Z,30.38
2023-03-28T10:42:52.520Z,28.82
2023-03-28T10:45:20.784Z,30.86
2023-03-28T10:47:50.567Z,29.09
2023-03-28T10:50:40.661Z,31.76
2023-03-28T10:53:10.520Z,30.18
2023-03-28T10:55:41.806Z,29.08
2023-03-28T10:58:52.944Z,28.59
2023-03-28T11:01:22.211Z,29.13
2023-03-28T11:03:57.931Z,28.28
2023-03-28T11:06:40.540Z,28.39
2023-03-28T11:09:13.355Z,28.53
2023-03-28T11:12:07.147Z,27.88
2023-03-28T11:15:07.895Z,30.38
2023-03-28T11:18:22.495Z,29.10
2023-03-28T11:21:12.635Z,28.75
2023-03-28T11:23:49.043Z,26.92
2023-03-28T11:26:27.027Z,27.26
2023-03-28T11:29:25.902Z,27.56
2023-03-28T11:32:17.738Z,27.00
2023-03-28T11:34:47.931Z,27.55
2023-03-28T11:37:26.840Z,27.57
2023-03-28T11:40:13.910Z,28.50
2023-03-28T11:42:51.645Z,26.57
2023-03-28T11:45:41.932Z,26.38
2023-03-28T11:48:29.109Z,24.90
2023-03-28T11:51:06.411Z,26.51
2023-03-28T11:53:51.565Z,25.55
2023-03-28T11:56:23.356Z,24.99
2023-03-28T11:58:56.634Z,25.09
2023-03-28T12:01:29.126Z,24.52
2023-03-28T12:03:59.004Z,25.58
2023-03-28T12:07:03.478Z,25.56
2023-03-28T12:09:57.512Z,25.48
2023-03-28T12:12:27.317Z,26.35
2023-03-28T12:15:02.182Z,26.05
2023-03-28T12:17:34.380Z,27.88
2023-03-28T12:20:00.939Z,26.83
2023-03-28T12:22:36.380Z,26.55
2023-03-28T12:25:17.756Z,26.55
2023-03-28T12:28:01.273Z,25.39
2023-03-28T12:30:37.212Z,25.60
2023-03-28T12:33:18.520Z,25.87
2023-03-28T12:36:09.539Z,27.00
2023-03-28T12:38:47.082Z,28.53
2023-03-28T12:41:21.233Z,30.18
2023-03-28T12:43:58.325Z,28.73
2023-03-28T12:46:29.708Z,27.33
2023-03-28T12:49:05.897Z,25.85
2023-03-28T12:51:43.133Z,24.97
2023-03-28T12:54:24.043Z,25.97
2023-03-28T12:57:08.594Z,25.61
2023-03-28T12:59:39.851Z,26.99
2023-03-28T13:02:33.395Z,27.20
2023-03-28T13:05:22.934Z,26.48
2023-03-28T13:08:00.391Z,29.89
2023-03-28T13:10:41.737Z,28.44
2023-03-28T13:13:35.922Z,28.07
2023-03-28T13:16:22.487Z,28.38
2023-03-28T13:19:05.511Z,28.00
2023-03-28T13:21:44.641Z,28.08
2023-03-28T13:24:26.396Z,27.67
2023-03-28T13:27:00.752Z,27.40
2023-03-28T13:29:58.461Z,26.74
2023-03-28T13:32:25.919Z,28.21
2023-03-28T13:34:57.833Z,26.03
2023-03-28T13:37:26.741Z,26.64
2023-03-28T13:39:59.186Z,27.80
2023-03-28T13:42:34.554Z,27.38
2023-03-28T13:45:14.333Z,26.88
2023-03-28T13:47:42.348Z,26.76
2023-03-28T13:50:26.562Z,27.39
2023-03-28T13:52:53.069Z,28.38
2023-03-28T13:55:24.304Z,26.25
2023-03-28T13:57:52.264Z,25.30
2023-03-28T14:00:24.266Z,25.62
2023-03-28T14:02:53.404Z,26.13
2023-03-28T14:05:24.443Z,25.78
2023-03-28T14:07:52.901Z,26.03
2023-03-28T14:10:32.526Z,28.60
2023-03-28T14:13:03.760Z,27.57
2023-03-28T14:15:36.156Z,29.34
2023-03-28T14:18:03.532Z,27.32
2023-03-28T14:20:33.129Z,28.26
2023-03-28T14:23:01.614Z,28.05
2023-03-28T14:25:28.809Z,28.64
2023-03-28T14:27:56.984Z,28.70
2023-03-28T14:30:23.647Z,30.21
2023-03-28T14:32:58.847Z,30.08
2023-03-28T14:35:31.640Z,29.73
2023-03-28T14:38:01.624Z,29.31
2023-03-28T14:40:38.076Z,32.18
2023-03-28T14:43:07.323Z,32.14
2023-03-28T14:45:37.618Z,30.57
2023-03-28T14:48:08.717Z,30.59
2023-03-28T14:50:40.554Z,30.37
2023-03-28T14:53:12.600Z,31.94
2023-03-28T14:55:41.813Z,29.61
2023-03-28T14:58:12.870Z,30.64
2023-03-28T15:00:45.168Z,30.46
2023-03-28T15:03:16.654Z,30.27
2023-03-28T15:05:45.355Z,30.31
2023-03-28T15:08:34.113Z,31.62
2023-03-28T15:11:12.856Z,31.13
2023-03-28T15:13:41.675Z,31.49
2023-03-28T15:16:09.245Z,32.80
2023-03-28T15:18:44.329Z,35.18
2023-03-28T15:21:11.724Z,32.13
2023-03-28T15:23:48.354Z,31.68
2023-03-28T15:26:26.247Z,32.42
2023-03-28T15:28:55.869Z,33.03
2023-03-28T15:31:22.679Z,32.67
2023-03-28T15:33:51.784Z,33.42
2023-03-28T15:36:22.664Z,33.67
2023-03-28T15:38:51.380Z,32.80
2023-03-28T15:41:41.113Z,32.94
2023-03-28T15:44:31.111Z,32.50
2023-03-28T15:47:07.328Z,32.99
2023-03-28T15:49:36.781Z,32.79
2023-03-28T15:52:09.380Z,33.04
2023-03-28T15:54:42.199Z,32.80
2023-03-28T15:57:14.467Z,33.29
2023-03-28T15:59:45.263Z,33.33
2023-03-28T16:02:23.775Z,33.66
2023-03-28T16:05:16.681Z,33.41
2023-03-28T16:07:46.181Z,33.14
2023-03-28T16:10:15.520Z,35.41
2023-03-28T16:12:43.011Z,32.72
2023-03-28T16:15:10.034Z,33.19
2023-03-28T16:17:36.718Z,33.68
2023-03-28T16:20:13.673Z,33.35
2023-03-28T16:22:40.157Z,33.49
2023-03-28T16:25:06.969Z,33.99
2023-03-28T16:27:34.911Z,33.20
2023-03-28T16:30:04.362Z,33.15
2023-03-28T16:32:30.823Z,33.69
2023-03-28T16:34:57.963Z,33.96
2023-03-28T16:37:24.503Z,33.30
2023-03-28T16:39:51.434Z,33.62
2023-03-28T16:42:20.859Z,34.22
2023-03-28T16:44:47.578Z,33.78
2023-03-28T16:47:15.571Z,33.83
2023-03-28T16:49:42.122Z,34.35
2023-03-28T16:52:08.643Z,34.75
2023-03-28T16:54:35.180Z,34.72
2023-03-28T16:57:02.511Z,34.87
2023-03-28T16:59:29.060Z,34.33
2023-03-28T17:01:56.024Z,33.80
2023-03-28T17:04:22.576Z,34.02
2023-03-28T17:06:49.193Z,34.09
2023-03-28T17:09:16.007Z,33.88
2023-03-28T17:11:42.962Z,34.50
2023-03-28T17:14:09.582Z,34.26
2023-03-28T17:16:40.247Z,35.16
2023-03-28T17:19:07.417Z,34.98
2023-03-28T17:21:35.030Z,35.09
2023-03-28T17:24:02.090Z,35.44
2023-03-28T17:26:28.664Z,36.24
2023-03-28T17:28:58.241Z,35.85
2023-03-28T17:31:25.091Z,36.10
2023-03-28T17:33:51.667Z,35.46
2023-03-28T17:36:22.429Z,36.12
2023-03-28T17:38:56.296Z,36.27
2023-03-28T17:41:23.464Z,35.04
2023-03-28T17:43:51.252Z,35.47
2023-03-28T17:46:18.533Z,35.20
2023-03-28T17:48:45.834Z,35.05
2023-03-28T17:51:12.590Z,35.34
2023-03-28T17:53:40.153Z,34.94
2023-03-28T17:56:07.239Z,35.06
2023-03-28T17:58:34.443Z,34.96
2023-03-28T18:01:01.248Z,35.06
2023-03-28T18:03:28.579Z,35.41
2023-03-28T18:06:00.402Z,35.36
2023-03-28T18:08:28.489Z,36.19
2023-03-28T18:11:00.851Z,35.53
2023-03-28T18:13:27.562Z,35.68
2023-03-28T18:15:54.153Z,35.93
2023-03-28T18:18:20.654Z,35.65
2023-03-28T18:20:47.264Z,35.51
2023-03-28T18:23:14.057Z,36.00
2023-03-28T18:25:41.300Z,37.05
2023-03-28T18:28:07.876Z,36.09
2023-03-28T18:30:34.330Z,37.01
2023-03-28T18:33:00.952Z,36.88
2023-03-28T18:35:27.777Z,37.77
2023-03-28T18:37:54.277Z,39.06
2023-03-28T18:40:20.748Z,38.84
2023-03-28T18:42:47.361Z,39.15
2023-03-28T18:45:13.884Z,40.53
2023-03-28T18:47:41.134Z,41.38
2023-03-28T18:50:10.405Z,42.16
2023-03-28T18:52:37.575Z,41.88
2023-03-28T18:55:07.514Z,41.09
2023-03-28T18:57:34.978Z,41.96
2023-03-28T19:00:02.038Z,41.91
2023-03-28T19:02:29.007Z,41.89
2023-03-28T19:04:56.180Z,42.35
2023-03-28T19:07:22.691Z,42.19
2023-03-28T19:09:49.330Z,41.76
2023-03-28T19:12:16.415Z,42.07
2023-03-28T19:14:42.894Z,41.64
2023-03-28T19:17:09.636Z,41.69
2023-03-28T19:19:37.559Z,41.23
2023-03-28T19:22:06.336Z,41.80
2023-03-28T19:24:33.823Z,41.62
2023-03-28T19:27:02.589Z,41.39
2023-03-28T19:29:32.157Z,41.62
2023-03-28T19:31:58.780Z,42.12
2023-03-28T19:34:25.332Z,42.17
2023-03-28T19:36:51.899Z,42.40
2023-03-28T19:39:18.614Z,42.59
2023-03-28T19:41:45.114Z,42.75
2023-03-28T19:44:11.636Z,42.73
2023-03-28T19:46:38.889Z,42.92
2023-03-28T19:49:06.552Z,43.31
2023-03-28T19:51:33.878Z,43.42
2023-03-28T19:54:00.712Z,43.69
2023-03-28T19:56:27.407Z,45.06
2023-03-28T19:58:53.912Z,44.59
2023-03-28T20:01:20.736Z,44.76
2023-03-28T20:03:52.244Z,44.77
2023-03-28T20:06:20.412Z,44.63
2023-03-28T20:08:47.152Z,44.82
2023-03-28T20:11:14.773Z,45.21
2023-03-28T20:13:42.005Z,45.60
2023-03-28T20:16:09.877Z,45.31
2023-03-28T20:18:37.141Z,45.47
2023-03-28T20:21:07.150Z,44.99
2023-03-28T20:23:33.727Z,45.43
2023-03-28T20:26:01.641Z,46.00
2023-03-28T20:28:32.600Z,46.45
2023-03-28T20:30:59.476Z,46.18
2023-03-28T20:33:26.288Z,46.11
2023-03-28T20:35:54.766Z,46.47
2023-03-28T20:38:21.679Z,46.75
2023-03-28T20:40:48.386Z,46.89
2023-03-28T20:43:20.116Z,46.62
2023-03-28T20:45:53.668Z,47.39
2023-03-28T20:48:34.280Z,47.25
2023-03-28T20:51:14.421Z,47.87
2023-03-28T20:53:42.092Z,47.84
2023-03-28T20:56:09.562Z,47.89
2023-03-28T20:58:38.908Z,47.91
2023-03-28T21:01:09.101Z,47.38
2023-03-28T21:03:53.327Z,47.61
2023-03-28T21:06:25.227Z,47.45
2023-03-28T21:08:54.197Z,46.73
2023-03-28T21:11:23.760Z,47.17
2023-03-28T21:13:50.635Z,46.58
2023-03-28T21:16:17.369Z,46.70
2023-03-28T21:18:44.737Z,46.69
2023-03-28T21:21:13.268Z,47.46
2023-03-28T21:23:41.009Z,48.27
2023-03-28T21:26:13.010Z,47.85
2023-03-28T21:28:40.066Z,47.86
2023-03-28T21:31:18.377Z,48.26
2023-03-28T21:33:46.695Z,49.26
2023-03-28T21:36:16.282Z,49.43
2023-03-28T21:38:44.443Z,49.58
2023-03-28T21:41:12.146Z,49.33
2023-03-28T21:43:38.982Z,49.05
2023-03-28T21:46:07.611Z,48.99
2023-03-28T21:48:34.682Z,48.87
2023-03-28T21:51:01.734Z,48.57
2023-03-28T21:53:31.840Z,48.68
2023-03-28T21:55:59.569Z,48.90
2023-03-28T21:58:28.687Z,48.71
2023-03-28T22:00:55.769Z,48.76
2023-03-28T22:03:22.720Z,49.75
2023-03-28T22:05:54.733Z,50.23
2023-03-28T22:08:22.364Z,50.18
2023-03-28T22:11:01.218Z,50.19
2023-03-28T22:13:29.716Z,49.95
2023-03-28T22:16:00.265Z,50.50
2023-03-28T22:18:27.873Z,50.21
2023-03-28T22:20:54.608Z,50.68
2023-03-28T22:23:23.329Z,50.55
2023-03-28T22:25:50.768Z,50.15
2023-03-28T22:28:18.603Z,50.28
2023-03-28T22:30:45.178Z,50.43
2023-03-28T22:33:13.458Z,49.97
2023-03-28T22:35:40.355Z,49.67
2023-03-28T22:38:06.858Z,50.38
2023-03-28T22:40:33.810Z,50.38
2023-03-28T22:43:00.707Z,49.75
2023-03-28T22:45:27.624Z,50.09
2023-03-28T22:47:54.270Z,50.30
2023-03-28T22:50:22.613Z,50.01
2023-03-28T22:52:52.671Z,49.64
2023-03-28T22:55:22.332Z,50.25
2023-03-28T22:57:51.666Z,49.96
2023-03-28T23:00:21.573Z,50.58
2023-03-28T23:02:48.773Z,49.96
2023-03-28T23:05:15.617Z,49.86
2023-03-28T23:07:42.152Z,50.53
2023-03-28T23:10:14.410Z,50.71
2023-03-28T23:12:42.477Z,50.92
2023-03-28T23:15:09.357Z,50.66
2023-03-28T23:17:36.280Z,50.46
2023-03-28T23:20:09.914Z,51.47
2023-03-28T23:22:37.091Z,50.77
2023-03-28T23:25:03.846Z,50.85
2023-03-28T23:27:30.432Z,50.61
2023-03-28T23:29:56.959Z,50.92
2023-03-28T23:32:23.727Z,50.66
2023-03-28T23:34:50.227Z,51.39
2023-03-28T23:37:16.758Z,50.43
2023-03-28T23:39:44.667Z,50.93
2023-03-28T23:42:11.166Z,51.13
2023-03-28T23:44:38.013Z,51.02
2023-03-28T23:47:04.593Z,50.83
2023-03-28T23:49:31.075Z,51.43
2023-03-28T23:51:57.593Z,51.00
2023-03-28T23:54:25.806Z,51.81
2023-03-28T23:56:52.558Z,51.53
2023-03-28T23:59:19.205Z,51.28
