createdAt,value
2023-04-04T00:06:58.333Z,62.20
2023-04-04T00:16:57.233Z,62.40
2023-04-04T00:26:56.238Z,62.60
2023-04-04T00:36:55.786Z,63.10
2023-04-04T00:46:55.764Z,63.50
2023-04-04T00:56:55.357Z,63.50
2023-04-04T01:06:54.309Z,63.60
2023-04-04T01:16:55.052Z,63.90
2023-04-04T01:26:55.059Z,64.20
2023-04-04T01:36:54.377Z,64.40
2023-04-04T01:46:53.904Z,64.50
2023-04-04T01:56:53.696Z,64.70
2023-04-04T02:06:52.830Z,64.90
2023-04-04T02:16:52.443Z,65.40
2023-04-04T02:26:51.469Z,65.50
2023-04-04T02:36:51.119Z,65.60
2023-04-04T02:46:50.765Z,66.00
2023-04-04T02:56:50.557Z,66.30
2023-04-04T03:06:49.508Z,66.60
2023-04-04T03:16:49.139Z,66.70
2023-04-04T03:26:48.411Z,66.80
2023-04-04T03:36:47.421Z,66.70
2023-04-04T03:46:47.075Z,66.90
2023-04-04T03:56:46.557Z,66.90
2023-04-04T04:06:45.416Z,67.10
2023-04-04T04:16:46.174Z,67.20
2023-04-04T04:26:47.407Z,67.40
2023-04-04T04:36:51.471Z,67.60
2023-04-04T04:46:52.134Z,67.80
2023-04-04T04:56:51.523Z,68.10
2023-04-04T05:06:50.594Z,68.50
2023-04-04T05:16:50.841Z,68.80
2023-04-04T05:26:49.501Z,68.90
2023-04-04T05:36:48.889Z,69.00
2023-04-04T05:46:48.833Z,69.20
2023-04-04T05:56:50.434Z,69.70
2023-04-04T06:06:49.557Z,70.00
2023-04-04T06:16:49.488Z,70.00
2023-04-04T06:26:52.012Z,70.10
2023-04-04T06:36:52.142Z,70.30
2023-04-04T06:46:51.794Z,70.60
2023-04-04T06:56:52.523Z,70.90
2023-04-04T07:06:51.466Z,70.50
2023-04-04T07:16:50.686Z,69.80
2023-04-04T07:26:49.378Z,67.70
2023-04-04T07:36:48.714Z,66.30
2023-04-04T07:46:52.154Z,61.00
2023-04-04T07:56:48.245Z,57.90
2023-04-04T08:06:47.769Z,55.70
2023-04-04T08:16:46.840Z,57.20
2023-04-04T08:26:49.299Z,55.20
2023-04-04T08:36:46.690Z,55.70
2023-04-04T08:46:45.580Z,52.80
2023-04-04T08:56:44.477Z,52.60
2023-04-04T09:06:43.536Z,52.90
2023-04-04T09:16:42.901Z,50.40
2023-04-04T09:26:41.916Z,50.30
2023-04-04T09:36:40.557Z,48.10
2023-04-04T09:46:40.495Z,48.30
2023-04-04T09:56:41.587Z,48.60
2023-04-04T10:06:40.330Z,48.00
2023-04-04T10:16:39.514Z,47.50
2023-04-04T10:26:38.470Z,45.40
2023-04-04T10:36:37.410Z,46.80
2023-04-04T10:46:36.374Z,45.40
2023-04-04T10:56:35.402Z,46.50
2023-04-04T11:06:34.439Z,45.00
2023-04-04T11:16:33.431Z,44.40
2023-04-04T11:26:32.441Z,44.60
2023-04-04T11:36:31.578Z,43.90
2023-04-04T11:46:30.435Z,44.20
2023-04-04T11:56:29.883Z,43.80
2023-04-04T12:06:28.393Z,41.90
2023-04-04T12:16:27.833Z,41.80
2023-04-04T12:26:28.861Z,41.00
2023-04-04T12:36:27.468Z,40.30
2023-04-04T12:46:26.851Z,39.00
2023-04-04T12:56:25.483Z,38.30
2023-04-04T13:06:25.071Z,38.50
2023-04-04T13:16:23.490Z,38.00
2023-04-04T13:26:22.823Z,37.70
2023-04-04T13:36:22.523Z,37.60
2023-04-04T13:46:21.594Z,38.60
2023-04-04T13:56:21.591Z,35.50
2023-04-04T14:06:20.652Z,35.50
2023-04-04T14:16:19.547Z,34.50
2023-04-04T14:26:18.542Z,35.40
2023-04-04T14:36:18.701Z,35.80
2023-04-04T14:46:19.164Z,36.30
2023-04-04T14:56:18.549Z,35.70
2023-04-04T15:06:17.594Z,32.60
2023-04-04T15:16:17.174Z,34.20
2023-04-04T15:26:16.507Z,35.40
2023-04-04T15:36:15.653Z,35.80
2023-04-04T15:46:14.651Z,35.90
2023-04-04T15:56:13.714Z,36.60
2023-04-04T16:06:12.855Z,38.60
2023-04-04T16:16:11.808Z,39.50
2023-04-04T16:26:11.001Z,40.50
2023-04-04T16:36:09.666Z,40.70
2023-04-04T16:46:08.634Z,41.00
2023-04-04T16:56:07.630Z,41.30
2023-04-04T17:06:07.468Z,41.50
2023-04-04T17:16:06.981Z,42.00
2023-04-04T17:26:06.009Z,42.30
2023-04-04T17:36:04.636Z,42.60
2023-04-04T17:46:05.960Z,43.20
2023-04-04T17:56:04.676Z,43.30
2023-04-04T18:06:06.702Z,44.60
2023-04-04T18:16:07.125Z,44.80
2023-04-04T18:26:06.587Z,45.20
2023-04-04T18:36:06.132Z,45.70
2023-04-04T18:46:05.929Z,46.20
2023-04-04T18:56:05.188Z,46.70
2023-04-04T19:06:04.014Z,47.40
2023-04-04T19:16:03.168Z,48.60
2023-04-04T19:26:02.106Z,49.50
2023-04-04T19:36:01.090Z,50.20
2023-04-04T19:45:59.962Z,51.00
2023-04-04T19:55:58.755Z,52.20
2023-04-04T20:05:57.885Z,53.40
2023-04-04T20:15:58.470Z,54.30
2023-04-04T20:25:57.832Z,54.50
2023-04-04T20:35:56.858Z,55.20
2023-04-04T20:45:55.925Z,55.70
2023-04-04T20:55:55.456Z,56.50
2023-04-04T21:05:54.926Z,57.00
2023-04-04T21:15:54.013Z,57.50
2023-04-04T21:25:52.814Z,58.40
2023-04-04T21:35:51.946Z,58.80
2023-04-04T21:45:50.948Z,59.30
2023-04-04T21:55:50.011Z,59.90
2023-04-04T22:05:48.933Z,60.30
2023-04-04T22:15:47.862Z,60.90
2023-04-04T22:25:46.909Z,61.50
2023-04-04T22:35:46.047Z,62.00
2023-04-04T22:45:45.180Z,62.60
2023-04-04T22:55:43.842Z,63.00
2023-04-04T23:05:42.932Z,63.10
2023-04-04T23:15:43.723Z,63.50
2023-04-04T23:25:42.776Z,63.80
2023-04-04T23:35:42.805Z,63.90
2023-04-04T23:45:42.153Z,64.00
2023-04-04T23:55:41.050Z,64.20
