createdAt,value
2019-03-20T00:00:04.537Z,99958.75
2019-03-20T00:00:35.793Z,99957.91
2019-03-20T00:01:08.045Z,99958.32
2019-03-20T00:01:43.621Z,99960.05
2019-03-20T00:02:12.314Z,99959.62
2019-03-20T00:02:43.894Z,99955.19
2019-03-20T00:03:15.134Z,99962.61
2019-03-20T00:03:46.383Z,99958.62
2019-03-20T00:04:17.587Z,99956.49
2019-03-20T00:04:49.946Z,99964.33
2019-03-20T00:05:21.485Z,99958.68
2019-03-20T00:05:52.712Z,99965.17
2019-03-20T00:06:24.879Z,99960.05
2019-03-20T00:06:56.086Z,99961.78
2019-03-20T00:07:27.304Z,99970.51
2019-03-20T00:07:58.586Z,99969.20
2019-03-20T00:08:29.790Z,99964.81
2019-03-20T00:09:01.030Z,99967.89
2019-03-20T00:09:32.225Z,99964.45
2019-03-20T00:10:03.438Z,99965.76
2019-03-20T00:10:34.638Z,99962.78
2019-03-20T00:11:05.842Z,99968.50
2019-03-20T00:11:37.050Z,99973.38
2019-03-20T00:12:08.264Z,99970.04
2019-03-20T00:12:39.521Z,99972.30
2019-03-20T00:13:10.727Z,99968.49
2019-03-20T00:13:41.934Z,99975.98
2019-03-20T00:14:13.141Z,99972.59
2019-03-20T00:14:44.359Z,99973.00
2019-03-20T00:15:15.554Z,99973.00
2019-03-20T00:15:46.773Z,99971.27
2019-03-20T00:16:18.002Z,99947.30
2019-03-20T00:16:49.217Z,99972.59
2019-03-20T00:17:20.469Z,99973.90
2019-03-20T00:17:51.682Z,99969.56
2019-03-20T00:18:22.893Z,99973.10
2019-03-20T00:18:54.088Z,99969.66
2019-03-20T00:19:25.293Z,99972.28
2019-03-20T00:19:56.502Z,99972.28
2019-03-20T00:20:27.706Z,99967.94
2019-03-20T00:20:58.912Z,99967.53
2019-03-20T00:21:30.119Z,99971.44
2019-03-20T00:22:01.318Z,99969.66
2019-03-20T00:22:32.614Z,99968.36
2019-03-20T00:23:03.852Z,99968.77
2019-03-20T00:23:35.096Z,99970.55
2019-03-20T00:24:06.314Z,99963.61
2019-03-20T00:24:37.553Z,99968.84
2019-03-20T00:25:08.766Z,99970.66
2019-03-20T00:25:39.981Z,99966.73
2019-03-20T00:26:11.189Z,99967.17
2019-03-20T00:26:42.405Z,99968.94
2019-03-20T00:27:13.608Z,99970.25
2019-03-20T00:27:44.895Z,99966.27
2019-03-20T00:28:16.099Z,99972.81
2019-03-20T00:28:47.310Z,99968.99
2019-03-20T00:29:18.509Z,99965.55
2019-03-20T00:29:49.731Z,99962.98
2019-03-20T00:30:20.973Z,99971.73
2019-03-20T00:30:52.210Z,99971.79
2019-03-20T00:31:23.418Z,99968.81
2019-03-20T00:31:54.630Z,99966.66
2019-03-20T00:32:25.840Z,99967.55
2019-03-20T00:32:57.116Z,99965.94
2019-03-20T00:33:28.327Z,99965.11
2019-03-20T00:33:59.528Z,99969.03
2019-03-20T00:34:30.732Z,99969.61
2019-03-20T00:35:01.944Z,99970.02
2019-03-20T00:35:33.210Z,99971.81
2019-03-20T00:36:04.418Z,99967.84
2019-03-20T00:36:35.622Z,99973.48
2019-03-20T00:37:06.830Z,99969.13
2019-03-20T00:37:38.075Z,99965.20
2019-03-20T00:38:09.320Z,99970.44
2019-03-20T00:38:40.514Z,99972.53
2019-03-20T00:39:11.732Z,99975.14
2019-03-20T00:39:42.937Z,99972.95
2019-03-20T00:40:14.141Z,99968.14
2019-03-20T00:40:45.382Z,99974.67
2019-03-20T00:41:16.584Z,99968.62
2019-03-20T00:41:48.640Z,99976.08
2019-03-20T00:42:19.855Z,99963.48
2019-03-20T00:42:51.081Z,99971.74
2019-03-20T00:43:22.283Z,99967.77
2019-03-20T00:43:53.500Z,99961.70
2019-03-20T00:44:24.750Z,99968.23
2019-03-20T00:44:55.955Z,99970.33
2019-03-20T00:45:27.167Z,99970.33
2019-03-20T00:45:58.376Z,99960.75
2019-03-20T00:46:29.606Z,99960.30
2019-03-20T00:47:00.822Z,99962.49
2019-03-20T00:47:32.027Z,99966.36
2019-03-20T00:48:03.292Z,99965.11
2019-03-20T00:48:34.510Z,99965.98
2019-03-20T00:49:05.707Z,99959.88
2019-03-20T00:49:36.918Z,99968.19
2019-03-20T00:50:08.148Z,99964.27
2019-03-20T00:50:39.340Z,99968.19
2019-03-20T00:51:10.530Z,99966.00
2019-03-20T00:51:41.740Z,99966.99
2019-03-20T00:52:12.946Z,99966.15
2019-03-20T00:52:44.168Z,99965.27
2019-03-20T00:53:15.432Z,99965.22
2019-03-20T00:53:46.628Z,99970.50
2019-03-20T00:54:17.847Z,99966.58
2019-03-20T00:54:49.054Z,99970.09
2019-03-20T00:55:20.271Z,99969.30
2019-03-20T00:55:51.462Z,99970.60
2019-03-20T00:56:22.661Z,99966.74
2019-03-20T00:56:53.870Z,99970.71
2019-03-20T00:57:25.072Z,99971.17
2019-03-20T00:57:56.285Z,99964.66
2019-03-20T00:58:27.551Z,99966.48
2019-03-20T00:58:58.759Z,99373.36
2019-03-20T00:59:29.968Z,99970.41
2019-03-20T01:00:01.187Z,99969.11
2019-03-20T01:00:32.390Z,99965.70
2019-03-20T01:01:03.592Z,99966.59
2019-03-20T01:01:34.808Z,99963.56
2019-03-20T01:02:06.005Z,99965.76
2019-03-20T01:02:37.198Z,99969.30
2019-03-20T01:03:08.478Z,99964.97
2019-03-20T01:03:39.687Z,99961.94
2019-03-20T01:04:10.920Z,99963.29
2019-03-20T01:04:42.122Z,99965.02
2019-03-20T01:05:13.380Z,99958.55
2019-03-20T01:05:44.583Z,99959.02
2019-03-20T01:06:15.784Z,99954.72
2019-03-20T01:06:46.990Z,99962.56
2019-03-20T01:07:18.193Z,99961.25
2019-03-20T01:07:49.460Z,99965.19
2019-03-20T01:08:20.661Z,99954.73
2019-03-20T01:08:51.858Z,99959.95
2019-03-20T01:09:23.058Z,99960.38
2019-03-20T01:09:54.261Z,99963.87
2019-03-20T01:10:25.471Z,99960.84
2019-03-20T01:10:56.705Z,99963.87
2019-03-20T01:11:27.898Z,99959.95
2019-03-20T01:11:59.106Z,99956.04
2019-03-20T01:12:30.302Z,99955.15
2019-03-20T01:13:01.514Z,99954.72
2019-03-20T01:13:32.727Z,99954.26
2019-03-20T01:14:03.933Z,99951.59
2019-03-20T01:14:35.139Z,99951.96
2019-03-20T01:15:06.340Z,99955.41
2019-03-20T01:15:37.560Z,99950.55
2019-03-20T01:16:08.778Z,99957.44
2019-03-20T01:16:39.990Z,99956.98
2019-03-20T01:17:11.240Z,99954.83
2019-03-20T01:17:42.457Z,99951.80
2019-03-20T01:18:13.653Z,99950.06
2019-03-20T01:18:44.901Z,99953.11
2019-03-20T01:19:16.121Z,99952.67
2019-03-20T01:19:47.309Z,99950.91
2019-03-20T01:20:18.539Z,99954.78
2019-03-20T01:20:49.742Z,99950.43
2019-03-20T01:21:20.964Z,99949.97
2019-03-20T01:21:52.206Z,99954.73
2019-03-20T01:22:23.417Z,99953.84
2019-03-20T01:22:54.619Z,99953.05
2019-03-20T01:23:25.833Z,99953.05
2019-03-20T01:23:57.051Z,99953.06
2019-03-20T01:24:28.255Z,99951.80
2019-03-20T01:24:59.454Z,99956.19
2019-03-20T01:25:30.648Z,99952.31
2019-03-20T01:26:01.865Z,99954.98
2019-03-20T01:26:33.123Z,99958.91
2019-03-20T01:27:04.351Z,99953.68
2019-03-20T01:27:35.552Z,99959.33
2019-03-20T01:28:06.765Z,99957.60
2019-03-20T01:28:37.987Z,99961.52
2019-03-20T01:29:09.192Z,99958.49
2019-03-20T01:29:40.390Z,99957.23
2019-03-20T01:30:11.590Z,99960.73
2019-03-20T01:30:42.844Z,99957.71
2019-03-20T01:31:14.057Z,99959.06
2019-03-20T01:31:45.297Z,99954.31
2019-03-20T01:32:16.531Z,99961.27
2019-03-20T01:32:47.737Z,99961.73
2019-03-20T01:33:18.987Z,99961.73
2019-03-20T01:33:50.202Z,99965.19
2019-03-20T01:34:21.406Z,99960.47
2019-03-20T01:34:52.621Z,99964.81
2019-03-20T01:35:24.326Z,99965.34
2019-03-20T01:35:55.609Z,99961.10
2019-03-20T01:36:27.006Z,99959.47
2019-03-20T01:36:58.212Z,99967.84
2019-03-20T01:37:29.418Z,99966.59
2019-03-20T01:38:00.626Z,99965.80
2019-03-20T01:38:31.896Z,99971.08
2019-03-20T01:39:03.106Z,99972.91
2019-03-20T01:39:34.329Z,99975.98
2019-03-20T01:40:05.568Z,99974.67
2019-03-20T01:40:36.763Z,99973.80
2019-03-20T01:41:07.974Z,99972.49
2019-03-20T01:41:39.225Z,99976.45
2019-03-20T01:42:10.437Z,99975.16
2019-03-20T01:42:41.734Z,99971.19
2019-03-20T01:43:12.936Z,99977.67
2019-03-20T01:43:44.217Z,99976.88
2019-03-20T01:44:15.433Z,99874.44
2019-03-20T01:44:46.643Z,99977.34
2019-03-20T01:45:17.989Z,99978.23
2019-03-20T01:45:49.185Z,99970.92
2019-03-20T01:46:20.446Z,99975.72
2019-03-20T01:46:51.617Z,99978.75
2019-03-20T01:47:22.830Z,99978.37
2019-03-20T01:47:54.024Z,99977.45
2019-03-20T01:48:25.224Z,99980.52
2019-03-20T01:48:56.441Z,99972.69
2019-03-20T01:49:27.660Z,99970.53
2019-03-20T01:49:58.865Z,99971.86
2019-03-20T01:50:30.092Z,99978.89
2019-03-20T01:51:01.299Z,99976.80
2019-03-20T01:51:32.505Z,99974.23
2019-03-20T01:52:03.731Z,99978.66
2019-03-20T01:52:34.982Z,99973.45
2019-03-20T01:53:06.195Z,99973.54
2019-03-20T01:53:37.401Z,99978.34
2019-03-20T01:54:08.615Z,99979.28
2019-03-20T01:54:39.821Z,99973.68
2019-03-20T01:55:11.033Z,99973.22
2019-03-20T01:55:42.246Z,99975.88
2019-03-20T01:56:13.460Z,99973.77
2019-03-20T01:56:44.672Z,99972.94
2019-03-20T01:57:15.873Z,99976.84
2019-03-20T01:57:47.137Z,99970.74
2019-03-20T01:58:18.344Z,99974.23
2019-03-20T01:58:49.557Z,99969.44
2019-03-20T01:59:20.780Z,99974.20
2019-03-20T01:59:52.002Z,99972.05
2019-03-20T02:00:23.235Z,99973.34
2019-03-20T02:00:54.405Z,99968.13
2019-03-20T02:01:25.613Z,99969.48
2019-03-20T02:01:56.850Z,99975.12
2019-03-20T02:02:28.077Z,99972.09
2019-03-20T02:02:59.280Z,99976.43
2019-03-20T02:03:30.529Z,99972.09
2019-03-20T02:04:01.729Z,99975.12
2019-03-20T02:04:32.940Z,99975.55
2019-03-20T02:05:04.163Z,99968.55
2019-03-20T02:05:36.590Z,99975.96
2019-03-20T02:06:08.071Z,99970.28
2019-03-20T02:06:39.336Z,99968.55
2019-03-20T02:07:10.540Z,99976.75
2019-03-20T02:07:41.770Z,99971.95
2019-03-20T02:08:12.984Z,99971.07
2019-03-20T02:08:44.195Z,99966.70
2019-03-20T02:09:15.404Z,99970.23
2019-03-20T02:09:46.614Z,99966.73
2019-03-20T02:10:17.827Z,99970.23
2019-03-20T02:10:49.027Z,99971.95
2019-03-20T02:11:20.327Z,99968.05
2019-03-20T02:11:51.581Z,99974.61
2019-03-20T02:12:22.795Z,99968.09
2019-03-20T02:12:53.992Z,99969.86
2019-03-20T02:13:25.195Z,99965.95
2019-03-20T02:13:56.406Z,99965.99
2019-03-20T02:14:27.611Z,99964.69
2019-03-20T02:14:58.816Z,99970.80
2019-03-20T02:15:38.651Z,99963.47
2019-03-20T02:16:02.946Z,99966.09
2019-03-20T02:16:34.162Z,99970.52
2019-03-20T02:17:05.418Z,99969.76
2019-03-20T02:17:36.621Z,99972.38
2019-03-20T02:18:07.827Z,99969.81
2019-03-20T02:18:39.040Z,99970.78
2019-03-20T02:19:10.242Z,99965.23
2019-03-20T02:19:41.449Z,99968.35
2019-03-20T02:20:12.656Z,99965.75
2019-03-20T02:20:43.853Z,99968.40
2019-03-20T02:21:15.066Z,99968.87
2019-03-20T02:21:46.290Z,99973.28
2019-03-20T02:22:17.520Z,99969.80
2019-03-20T02:22:48.725Z,99967.23
2019-03-20T02:23:19.926Z,99966.81
2019-03-20T02:23:51.120Z,99966.81
2019-03-20T02:24:22.333Z,99964.62
2019-03-20T02:24:53.543Z,99972.03
2019-03-20T02:25:24.762Z,99973.75
2019-03-20T02:25:56.006Z,99972.86
2019-03-20T02:26:27.222Z,99973.70
2019-03-20T02:26:58.440Z,99971.56
2019-03-20T02:27:29.639Z,99978.04
2019-03-20T02:28:00.839Z,99976.78
2019-03-20T02:28:32.050Z,99973.70
2019-03-20T02:29:03.282Z,99978.00
2019-03-20T02:29:34.471Z,99976.69
2019-03-20T02:30:05.671Z,99977.11
2019-03-20T02:30:36.880Z,99978.00
2019-03-20T02:31:08.189Z,99980.61
2019-03-20T02:31:39.389Z,99977.16
2019-03-20T02:32:10.601Z,99977.61
2019-03-20T02:32:41.816Z,99981.95
2019-03-20T02:33:13.018Z,99978.00
2019-03-20T02:33:44.280Z,99979.80
2019-03-20T02:34:15.487Z,99974.64
2019-03-20T02:34:46.690Z,99982.46
2019-03-20T02:35:17.910Z,99977.74
2019-03-20T02:35:51.801Z,99977.36
2019-03-20T02:36:22.118Z,99977.45
2019-03-20T02:36:53.319Z,99977.50
2019-03-20T02:37:24.527Z,99976.28
2019-03-20T02:37:55.725Z,99980.23
2019-03-20T02:38:26.969Z,99984.19
2019-03-20T02:38:58.184Z,99978.59
2019-03-20T02:39:29.386Z,99973.88
2019-03-20T02:40:00.605Z,99980.39
2019-03-20T02:40:31.828Z,99976.95
2019-03-20T02:41:03.030Z,99977.91
2019-03-20T02:41:34.279Z,99973.13
2019-03-20T02:42:05.487Z,99981.83
2019-03-20T02:42:36.691Z,99980.56
2019-03-20T02:43:07.915Z,99974.52
2019-03-20T02:43:39.112Z,99978.92
2019-03-20T02:44:10.333Z,99973.33
2019-03-20T02:44:41.526Z,99980.27
2019-03-20T02:45:12.767Z,99977.23
2019-03-20T02:45:43.960Z,99985.98
2019-03-20T02:46:15.241Z,99979.88
2019-03-20T02:46:46.465Z,99981.19
2019-03-20T02:47:17.666Z,99982.08
2019-03-20T02:47:48.884Z,99979.96
2019-03-20T02:48:20.079Z,99980.88
2019-03-20T02:48:51.291Z,99980.05
2019-03-20T02:49:22.540Z,99986.14
2019-03-20T02:49:53.764Z,99981.42
2019-03-20T02:50:25.006Z,99982.34
2019-03-20T02:50:56.233Z,99978.86
2019-03-20T02:51:27.454Z,99983.23
2019-03-20T02:51:58.668Z,99979.81
2019-03-20T02:52:29.884Z,99980.70
2019-03-20T02:53:00.904Z,99979.89
2019-03-20T02:53:32.138Z,99980.39
2019-03-20T02:54:03.305Z,99982.65
2019-03-20T02:54:34.561Z,99984.84
2019-03-20T02:55:05.767Z,99993.53
2019-03-20T02:55:36.981Z,99984.45
2019-03-20T02:56:08.213Z,99984.03
2019-03-20T02:56:39.418Z,99985.76
2019-03-20T02:57:10.631Z,99990.09
2019-03-20T02:57:41.858Z,99984.91
2019-03-20T02:58:13.050Z,99990.12
2019-03-20T02:58:44.276Z,99983.23
2019-03-20T02:59:15.481Z,99985.45
2019-03-20T02:59:46.715Z,99985.48
2019-03-20T03:00:17.956Z,99983.80
2019-03-20T03:00:49.141Z,99988.09
2019-03-20T03:01:20.363Z,99988.16
2019-03-20T03:01:51.573Z,99989.08
2019-03-20T03:02:22.761Z,99987.80
2019-03-20T03:02:53.982Z,99992.17
2019-03-20T03:03:25.182Z,99992.17
2019-03-20T03:03:56.397Z,99990.94
2019-03-20T03:04:27.603Z,99995.34
2019-03-20T03:04:58.819Z,100002.73
2019-03-20T03:05:30.011Z,99999.31
2019-03-20T03:06:07.303Z,99996.74
2019-03-20T03:06:34.195Z,99995.97
2019-03-20T03:07:05.388Z,100001.59
2019-03-20T03:07:36.610Z,100002.02
2019-03-20T03:08:07.826Z,99998.99
2019-03-20T03:08:39.087Z,99997.20
2019-03-20T03:09:10.301Z,99998.11
2019-03-20T03:09:41.487Z,100003.28
2019-03-20T03:10:12.701Z,100002.87
2019-03-20T03:10:43.913Z,100001.17
2019-03-20T03:11:15.119Z,100002.45
2019-03-20T03:11:46.361Z,100001.14
2019-03-20T03:12:17.563Z,100000.66
2019-03-20T03:12:48.762Z,99998.05
2019-03-20T03:13:19.984Z,100000.62
2019-03-20T03:13:51.185Z,100004.48
2019-03-20T03:14:22.380Z,99998.86
2019-03-20T03:14:53.586Z,99997.48
2019-03-20T03:15:24.817Z,99997.03
2019-03-20T03:15:56.013Z,99994.42
2019-03-20T03:16:27.212Z,99991.75
2019-03-20T03:16:58.462Z,99999.11
2019-03-20T03:17:29.687Z,99996.05
2019-03-20T03:18:00.900Z,99995.59
2019-03-20T03:18:32.110Z,99988.62
2019-03-20T03:19:03.325Z,99990.34
2019-03-20T03:19:34.529Z,99992.52
2019-03-20T03:20:05.744Z,99995.97
2019-03-20T03:20:37.007Z,99990.34
2019-03-20T03:21:08.220Z,99991.68
2019-03-20T03:21:39.427Z,99993.44
2019-03-20T03:22:10.649Z,99989.14
2019-03-20T03:22:41.860Z,99997.45
2019-03-20T03:23:13.050Z,100005.27
2019-03-20T03:23:44.362Z,100003.50
2019-03-20T03:24:15.568Z,100006.60
2019-03-20T03:24:46.934Z,100009.20
2019-03-20T03:25:18.166Z,100013.11
2019-03-20T03:25:50.307Z,100014.88
2019-03-20T03:26:21.666Z,100020.50
2019-03-20T03:26:52.880Z,100013.95
2019-03-20T03:27:24.098Z,100014.84
2019-03-20T03:27:55.302Z,100016.49
2019-03-20T03:28:26.494Z,100015.19
2019-03-20T03:28:57.729Z,100014.31
2019-03-20T03:29:28.945Z,100019.48
2019-03-20T03:30:00.255Z,100016.88
2019-03-20T03:30:31.915Z,100016.00
2019-03-20T03:31:03.136Z,100017.34
2019-03-20T03:31:34.429Z,100018.67
2019-03-20T03:32:05.637Z,100015.68
2019-03-20T03:32:36.844Z,100016.07
2019-03-20T03:33:08.042Z,100013.95
2019-03-20T03:33:39.266Z,100012.66
2019-03-20T03:34:10.548Z,100021.34
2019-03-20T03:34:41.719Z,100015.27
2019-03-20T03:35:16.978Z,100020.50
2019-03-20T03:35:45.861Z,100018.39
2019-03-20T03:36:21.452Z,100019.69
2019-03-20T03:36:50.018Z,100018.88
2019-03-20T03:37:21.206Z,100016.27
2019-03-20T03:37:52.411Z,100015.81
2019-03-20T03:38:23.627Z,100021.06
2019-03-20T03:38:54.815Z,100021.91
2019-03-20T03:39:26.071Z,100023.70
2019-03-20T03:39:57.278Z,100017.22
2019-03-20T03:40:28.494Z,100022.85
2019-03-20T03:40:59.707Z,100025.00
2019-03-20T03:41:30.915Z,100020.28
2019-03-20T03:42:02.125Z,100020.70
2019-03-20T03:42:33.361Z,100020.31
2019-03-20T03:43:04.584Z,100023.80
2019-03-20T03:43:35.790Z,100025.98
2019-03-20T03:44:06.993Z,100032.03
2019-03-20T03:44:38.234Z,100029.81
2019-03-20T03:45:09.446Z,100026.33
2019-03-20T03:45:40.652Z,100022.88
2019-03-20T03:46:11.888Z,100025.03
2019-03-20T03:46:43.094Z,100028.13
2019-03-20T03:47:14.309Z,100029.42
2019-03-20T03:47:45.521Z,100031.15
2019-03-20T03:48:16.723Z,100028.58
2019-03-20T03:48:47.938Z,100032.48
2019-03-20T03:49:19.170Z,100029.03
2019-03-20T03:49:50.470Z,100030.83
2019-03-20T03:50:21.685Z,100032.58
2019-03-20T03:50:52.891Z,100032.61
2019-03-20T03:51:24.144Z,100030.43
2019-03-20T03:51:55.357Z,100029.12
2019-03-20T03:52:26.569Z,100030.43
2019-03-20T03:52:57.783Z,100033.06
2019-03-20T03:53:28.974Z,100028.70
2019-03-20T03:54:00.209Z,100037.00
2019-03-20T03:54:31.396Z,100033.58
2019-03-20T03:55:02.615Z,100037.91
2019-03-20T03:55:33.874Z,100040.52
2019-03-20T03:56:05.088Z,100038.34
2019-03-20T03:56:36.291Z,100037.52
2019-03-20T03:57:07.497Z,100041.88
2019-03-20T03:57:38.699Z,100043.18
2019-03-20T03:58:09.920Z,100043.63
2019-03-20T03:58:41.121Z,100043.63
2019-03-20T03:59:12.328Z,100038.85
2019-03-20T03:59:43.538Z,100042.33
2019-03-20T04:00:14.760Z,100038.40
2019-03-20T04:00:46.040Z,100042.30
2019-03-20T04:01:17.250Z,100044.03
2019-03-20T04:01:48.454Z,100044.00
2019-03-20T04:02:19.673Z,100038.76
2019-03-20T04:02:50.886Z,100042.70
2019-03-20T04:03:22.206Z,100043.09
2019-03-20T04:03:53.394Z,100043.94
2019-03-20T04:04:24.596Z,100044.33
2019-03-20T04:04:55.809Z,100047.77
2019-03-20T04:05:27.071Z,100050.80
2019-03-20T04:05:58.282Z,100044.72
2019-03-20T04:06:35.655Z,100049.05
2019-03-20T04:07:02.426Z,100052.53
2019-03-20T04:07:33.612Z,100052.53
2019-03-20T04:08:04.828Z,100053.86
2019-03-20T04:08:36.023Z,100051.75
2019-03-20T04:09:07.239Z,100053.11
2019-03-20T04:09:38.451Z,100054.44
2019-03-20T04:10:09.649Z,100059.67
2019-03-20T04:10:40.978Z,100055.38
2019-03-20T04:11:12.186Z,100051.44
2019-03-20T04:11:43.394Z,100058.41
2019-03-20T04:12:14.593Z,100060.13
2019-03-20T04:12:45.910Z,100057.10
2019-03-20T04:13:17.096Z,100056.26
2019-03-20T04:13:48.308Z,100055.83
2019-03-20T04:14:19.542Z,100057.13
2019-03-20T04:14:50.773Z,100062.34
2019-03-20T04:15:21.973Z,100061.03
2019-03-20T04:15:53.173Z,100068.02
2019-03-20T04:16:24.385Z,100063.30
2019-03-20T04:16:55.598Z,100065.94
2019-03-20T04:17:26.832Z,100060.75
2019-03-20T04:17:58.044Z,100065.11
2019-03-20T04:18:29.246Z,100066.89
2019-03-20T04:19:00.462Z,100062.62
2019-03-20T04:19:31.673Z,100066.98
2019-03-20T04:20:02.879Z,100067.88
2019-03-20T04:20:34.211Z,100067.03
2019-03-20T04:21:05.435Z,100071.42
2019-03-20T04:21:36.671Z,100070.12
2019-03-20T04:22:07.882Z,100066.23
2019-03-20T04:22:39.097Z,100070.11
2019-03-20T04:23:10.317Z,100069.66
2019-03-20T04:23:41.525Z,100066.64
2019-03-20T04:24:12.738Z,100074.89
2019-03-20T04:24:43.937Z,100068.84
2019-03-20T04:25:15.144Z,100076.70
2019-03-20T04:25:46.349Z,100066.80
2019-03-20T04:26:17.569Z,100066.42
2019-03-20T04:26:48.815Z,100069.91
2019-03-20T04:27:20.025Z,100064.70
2019-03-20T04:27:51.229Z,100068.58
2019-03-20T04:28:22.541Z,100063.86
2019-03-20T04:28:53.740Z,100066.88
2019-03-20T04:29:25.802Z,100064.67
2019-03-20T04:29:57.007Z,100069.00
2019-03-20T04:30:28.225Z,100072.45
2019-03-20T04:30:59.436Z,100073.75
2019-03-20T04:31:30.654Z,100071.58
2019-03-20T04:32:01.857Z,100067.67
2019-03-20T04:32:33.086Z,100071.58
2019-03-20T04:33:04.361Z,100070.67
2019-03-20T04:33:35.585Z,100074.57
2019-03-20T04:34:06.796Z,100071.97
2019-03-20T04:34:37.991Z,100075.45
2019-03-20T04:35:09.200Z,100075.00
2019-03-20T04:35:40.400Z,100074.57
2019-03-20T04:36:11.617Z,100071.55
2019-03-20T04:36:47.733Z,100073.27
2019-03-20T04:37:15.757Z,100074.59
2019-03-20T04:37:47.005Z,100075.91
2019-03-20T04:38:18.223Z,100073.33
2019-03-20T04:38:49.449Z,100075.92
2019-03-20T04:39:20.649Z,100079.83
2019-03-20T04:39:51.872Z,100078.10
2019-03-20T04:40:23.158Z,100078.53
2019-03-20T04:40:54.363Z,100076.80
2019-03-20T04:41:25.578Z,100081.13
2019-03-20T04:41:56.784Z,100083.73
2019-03-20T04:42:28.016Z,100080.70
2019-03-20T04:42:59.251Z,100082.43
2019-03-20T04:43:30.500Z,100082.43
2019-03-20T04:44:01.706Z,100083.73
2019-03-20T04:44:33.236Z,100082.03
2019-03-20T04:45:04.431Z,100080.28
2019-03-20T04:45:35.641Z,100081.98
2019-03-20T04:46:06.847Z,100077.59
2019-03-20T04:46:38.045Z,100084.50
2019-03-20T04:47:09.258Z,100084.37
2019-03-20T04:47:40.469Z,100086.04
2019-03-20T04:48:11.683Z,100087.77
2019-03-20T04:48:42.930Z,100088.64
2019-03-20T04:49:14.141Z,100087.34
2019-03-20T04:49:45.393Z,100094.69
2019-03-20T04:50:16.600Z,100094.69
2019-03-20T04:50:47.822Z,100089.55
2019-03-20T04:51:19.020Z,100093.39
2019-03-20T04:51:50.225Z,100092.94
2019-03-20T04:52:21.437Z,100092.89
2019-03-20T04:52:52.654Z,100092.86
2019-03-20T04:53:23.842Z,100099.68
2019-03-20T04:53:55.051Z,100095.27
2019-03-20T04:54:26.264Z,100099.11
2019-03-20T04:54:57.505Z,100101.71
2019-03-20T04:55:28.750Z,100097.78
2019-03-20T04:55:59.953Z,100102.53
2019-03-20T04:56:31.168Z,100098.98
2019-03-20T04:57:02.372Z,100108.10
2019-03-20T04:57:33.580Z,100102.02
2019-03-20T04:58:04.798Z,100101.11
2019-03-20T04:58:36.004Z,100103.62
2019-03-20T04:59:07.220Z,100107.53
2019-03-20T04:59:38.448Z,100109.68
2019-03-20T05:00:09.696Z,100106.59
2019-03-20T05:00:40.960Z,100107.89
2019-03-20T05:01:12.169Z,100111.31
2019-03-20T05:01:43.375Z,100116.13
2019-03-20T05:02:14.591Z,100114.83
2019-03-20T05:02:45.790Z,100120.00
2019-03-20T05:03:16.991Z,100118.64
2019-03-20T05:03:48.206Z,100115.52
2019-03-20T05:04:19.421Z,100116.34
2019-03-20T05:04:50.628Z,100124.13
2019-03-20T05:05:21.847Z,100121.48
2019-03-20T05:05:53.085Z,100117.19
2019-03-20T05:06:24.296Z,100120.73
2019-03-20T05:06:59.043Z,100123.82
2019-03-20T05:07:28.448Z,100120.43
2019-03-20T05:07:59.661Z,100117.52
2019-03-20T05:08:30.880Z,100118.41
2019-03-20T05:09:02.073Z,100119.73
2019-03-20T05:09:33.285Z,100121.94
2019-03-20T05:10:04.507Z,100117.21
2019-03-20T05:10:35.773Z,100120.30
2019-03-20T05:11:06.987Z,100122.00
2019-03-20T05:11:38.198Z,100117.16
2019-03-20T05:12:09.413Z,100123.19
2019-03-20T05:12:40.636Z,100123.52
2019-03-20T05:13:11.855Z,100127.30
2019-03-20T05:13:43.068Z,100121.94
2019-03-20T05:14:14.269Z,100123.54
2019-03-20T05:14:45.483Z,100125.56
2019-03-20T05:15:16.695Z,100125.91
2019-03-20T05:15:47.945Z,100127.12
2019-03-20T05:16:19.158Z,100125.75
2019-03-20T05:16:50.391Z,100128.64
2019-03-20T05:17:21.594Z,100133.72
2019-03-20T05:17:52.802Z,100128.01
2019-03-20T05:18:24.027Z,100136.14
2019-03-20T05:18:55.233Z,100137.41
2019-03-20T05:19:26.453Z,100136.84
2019-03-20T05:19:57.677Z,100136.39
2019-03-20T05:20:28.898Z,100135.97
2019-03-20T05:21:00.121Z,100136.42
2019-03-20T05:21:31.334Z,100138.54
2019-03-20T05:22:02.549Z,100135.40
2019-03-20T05:22:33.746Z,100138.77
2019-03-20T05:23:04.963Z,100135.59
2019-03-20T05:23:36.199Z,100132.06
2019-03-20T05:24:07.397Z,100137.55
2019-03-20T05:24:38.613Z,100146.64
2019-03-20T05:25:09.879Z,100145.18
2019-03-20T05:25:41.107Z,100141.19
2019-03-20T05:26:12.766Z,100140.80
2019-03-20T05:26:43.999Z,100142.91
2019-03-20T05:27:15.226Z,100141.53
2019-03-20T05:27:46.452Z,100146.20
2019-03-20T05:28:17.695Z,100146.28
2019-03-20T05:28:48.905Z,100147.59
2019-03-20T05:29:20.117Z,100145.44
2019-03-20T05:29:51.324Z,100146.41
2019-03-20T05:30:22.580Z,100151.24
2019-03-20T05:30:53.803Z,100148.25
2019-03-20T05:31:25.004Z,100146.60
2019-03-20T05:31:56.215Z,100150.59
2019-03-20T05:32:27.430Z,100153.23
2019-03-20T05:32:58.638Z,100149.40
2019-03-20T05:33:29.897Z,100151.20
2019-03-20T05:34:01.116Z,100158.64
2019-03-20T05:34:32.326Z,100152.13
2019-03-20T05:35:03.576Z,100157.80
2019-03-20T05:35:34.808Z,100157.34
2019-03-20T05:36:06.018Z,100158.30
2019-03-20T05:36:37.229Z,100155.34
2019-03-20T05:37:10.745Z,100157.59
2019-03-20T05:37:41.374Z,100162.92
2019-03-20T05:38:12.580Z,100160.42
2019-03-20T05:38:43.838Z,100163.55
2019-03-20T05:39:15.938Z,100158.94
2019-03-20T05:39:47.345Z,100173.38
2019-03-20T05:40:18.556Z,100163.47
2019-03-20T05:40:49.759Z,100168.68
2019-03-20T05:41:20.975Z,100172.59
2019-03-20T05:41:52.186Z,100173.47
2019-03-20T05:42:23.396Z,100170.93
2019-03-20T05:42:54.630Z,100169.20
2019-03-20T05:43:25.841Z,100173.95
2019-03-20T05:43:57.039Z,100173.89
2019-03-20T05:44:28.255Z,100174.67
2019-03-20T05:44:59.491Z,100180.28
2019-03-20T05:45:30.768Z,100179.01
2019-03-20T05:46:01.988Z,100178.12
2019-03-20T05:46:33.197Z,100177.67
2019-03-20T05:47:04.395Z,100180.28
2019-03-20T05:47:35.591Z,100184.61
2019-03-20T05:48:06.847Z,100185.00
2019-03-20T05:48:38.054Z,100183.31
2019-03-20T05:49:09.266Z,100179.44
2019-03-20T05:49:40.466Z,100188.12
2019-03-20T05:50:11.699Z,100183.80
2019-03-20T05:50:42.981Z,100183.34
2019-03-20T05:51:14.198Z,100185.52
2019-03-20T05:51:45.401Z,100191.16
2019-03-20T05:52:16.661Z,100187.73
2019-03-20T05:52:47.878Z,100180.83
2019-03-20T05:53:19.095Z,100184.71
2019-03-20T05:53:50.304Z,100191.62
2019-03-20T05:54:21.508Z,100189.86
2019-03-20T05:54:52.730Z,100191.58
2019-03-20T05:55:23.944Z,100191.06
2019-03-20T05:55:55.199Z,100191.91
2019-03-20T05:56:26.415Z,100186.63
2019-03-20T05:56:57.624Z,100188.75
2019-03-20T05:57:28.850Z,100192.55
2019-03-20T05:58:00.069Z,100194.17
2019-03-20T05:58:31.248Z,100191.89
2019-03-20T05:59:02.449Z,100196.47
2019-03-20T05:59:33.664Z,100196.36
2019-03-20T06:00:05.218Z,100196.14
2019-03-20T06:00:36.408Z,100195.02
2019-03-20T06:01:07.678Z,100194.70
2019-03-20T06:01:38.941Z,100200.07
2019-03-20T06:02:10.147Z,100199.41