createdAt,value
2018-12-15T00:01:53.198Z,102847.53
2018-12-15T00:04:21.520Z,102849.72
2018-12-15T00:06:49.786Z,102844.92
2018-12-15T00:09:18.072Z,102849.82
2018-12-15T00:11:46.449Z,102860.21
2018-12-15T00:14:14.827Z,102856.33
2018-12-15T00:16:43.194Z,102856.66
2018-12-15T00:19:11.454Z,102860.39
2018-12-15T00:21:39.993Z,102855.36
2018-12-15T00:24:08.234Z,102859.05
2018-12-15T00:26:36.563Z,102859.05
2018-12-15T00:29:04.870Z,102853.45
2018-12-15T00:31:33.207Z,102863.95
2018-12-15T00:34:01.416Z,102859.16
2018-12-15T00:36:29.651Z,102866.84
2018-12-15T00:38:57.926Z,102860.45
2018-12-15T00:41:26.137Z,102871.64
2018-12-15T00:43:54.386Z,102866.84
2018-12-15T00:46:22.642Z,102871.17
2018-12-15T00:48:50.935Z,102866.38
2018-12-15T00:51:19.206Z,102871.38
2018-12-15T00:53:47.416Z,102873.05
2018-12-15T00:56:15.648Z,102871.22
2018-12-15T00:58:43.955Z,102874.91
2018-12-15T01:01:12.272Z,102875.17
2018-12-15T01:03:40.700Z,102875.02
2018-12-15T01:06:09.926Z,102877.37
2018-12-15T01:08:38.246Z,102879.48
2018-12-15T01:11:06.583Z,102879.27
2018-12-15T01:13:35.235Z,102875.94
2018-12-15T01:16:04.206Z,102885.67
2018-12-15T01:18:32.830Z,102884.61
2018-12-15T01:21:01.103Z,102888.70
2018-12-15T01:23:29.382Z,102882.38
2018-12-15T01:25:57.602Z,102890.03
2018-12-15T01:28:25.835Z,102888.94
2018-12-15T01:30:54.332Z,102886.04
2018-12-15T01:33:22.616Z,102883.17
2018-12-15T01:35:50.825Z,102884.77
2018-12-15T01:38:19.148Z,102874.48
2018-12-15T01:40:47.365Z,102870.69
2018-12-15T01:43:15.598Z,102872.55
2018-12-15T01:45:43.805Z,102875.58
2018-12-15T01:48:12.034Z,102873.87
2018-12-15T01:53:14.750Z,102875.50
2018-12-15T01:55:42.995Z,102874.67
2018-12-15T01:58:11.237Z,102887.13
2018-12-15T02:00:39.497Z,102892.83
2018-12-15T02:03:14.037Z,102894.59
2018-12-15T02:05:42.368Z,102894.20
2018-12-15T02:08:10.589Z,102891.90
2018-12-15T02:10:38.836Z,102891.90
2018-12-15T02:13:07.073Z,102888.60
2018-12-15T02:15:35.423Z,102889.80
2018-12-15T02:18:03.662Z,102890.93
2018-12-15T02:20:32.027Z,102885.07
2018-12-15T02:23:00.243Z,102886.94
2018-12-15T02:25:28.602Z,102882.84
2018-12-15T02:27:56.814Z,102884.58
2018-12-15T02:30:34.960Z,102889.97
2018-12-15T02:33:03.217Z,102891.03
2018-12-15T02:35:31.513Z,102888.77
2018-12-15T02:37:59.821Z,102889.03
2018-12-15T02:40:28.056Z,102884.58
2018-12-15T02:42:56.245Z,102892.83
2018-12-15T02:45:24.630Z,102888.60
2018-12-15T02:47:52.885Z,102893.42
2018-12-15T02:50:21.112Z,102893.42
2018-12-15T02:52:49.305Z,102895.66
2018-12-15T02:55:17.498Z,102892.39
2018-12-15T02:57:45.843Z,102892.97
2018-12-15T03:00:14.180Z,102893.42
2018-12-15T03:02:42.497Z,102890.75
2018-12-15T03:05:10.839Z,102892.52
2018-12-15T03:07:39.123Z,102890.39
2018-12-15T03:10:07.601Z,102888.63
2018-12-15T03:12:35.878Z,102891.20
2018-12-15T03:15:04.522Z,102892.86
2018-12-15T03:17:32.858Z,102890.27
2018-12-15T03:20:01.994Z,102891.76
2018-12-15T03:22:30.353Z,102889.17
2018-12-15T03:24:58.644Z,102894.03
2018-12-15T03:27:27.488Z,102890.27
2018-12-15T03:29:55.742Z,102889.63
2018-12-15T03:32:24.143Z,102893.23
2018-12-15T03:34:55.370Z,102889.33
2018-12-15T03:37:23.572Z,102891.93
2018-12-15T03:39:51.918Z,102888.63
2018-12-15T03:42:20.227Z,102894.16
2018-12-15T03:44:48.431Z,102889.73
2018-12-15T03:47:16.776Z,102891.13
2018-12-15T03:49:45.129Z,102895.29
2018-12-15T03:52:13.537Z,102889.73
2018-12-15T03:54:42.032Z,102895.59
2018-12-15T03:57:10.266Z,102885.39
2018-12-15T03:59:38.945Z,102873.98
2018-12-15T04:02:07.670Z,102883.06
2018-12-15T04:04:36.301Z,102883.90
2018-12-15T04:07:04.616Z,102886.00
2018-12-15T04:09:32.932Z,102886.22
2018-12-15T04:12:01.216Z,102888.06
2018-12-15T04:14:29.504Z,102889.53
2018-12-15T04:16:57.840Z,102895.75
2018-12-15T04:19:26.073Z,102901.85
2018-12-15T04:22:04.559Z,102902.03
2018-12-15T04:24:32.786Z,102901.41
2018-12-15T04:27:01.231Z,102909.87
2018-12-15T04:29:29.456Z,102910.97
2018-12-15T04:31:57.681Z,102910.41
2018-12-15T04:34:25.997Z,102904.75
2018-12-15T04:36:54.265Z,102909.20
2018-12-15T04:39:22.486Z,102915.50
2018-12-15T04:41:50.680Z,102911.34
2018-12-15T04:44:19.188Z,102907.56
2018-12-15T04:46:48.514Z,102911.45
2018-12-15T04:49:16.769Z,102914.23
2018-12-15T04:51:45.088Z,102911.09
2018-12-15T04:54:13.551Z,102907.93
2018-12-15T04:56:41.933Z,102905.33
2018-12-15T04:59:10.453Z,102909.03
2018-12-15T05:01:38.699Z,102904.94
2018-12-15T05:04:06.897Z,102900.14
2018-12-15T05:06:35.143Z,102899.66
2018-12-15T05:09:03.460Z,102908.29
2018-12-15T05:11:31.727Z,102904.48
2018-12-15T05:13:59.955Z,102904.50
2018-12-15T05:16:28.280Z,102906.98
2018-12-15T05:18:56.523Z,102910.50
2018-12-15T05:21:24.800Z,102915.70
2018-12-15T05:23:53.187Z,102914.77
2018-12-15T05:26:21.437Z,102914.30
2018-12-15T05:28:49.657Z,102912.08
2018-12-15T05:31:17.936Z,102916.16
2018-12-15T05:33:46.185Z,102920.91
2018-12-15T05:36:14.427Z,102915.41
2018-12-15T05:38:42.743Z,102917.39
2018-12-15T05:41:10.988Z,102916.28
2018-12-15T05:43:39.297Z,102917.84
2018-12-15T05:46:07.513Z,102918.58
2018-12-15T05:48:35.775Z,102923.59
2018-12-15T05:51:04.021Z,102916.54
2018-12-15T05:53:32.237Z,102916.80
2018-12-15T05:56:00.463Z,102916.90
2018-12-15T05:58:28.686Z,102916.45
2018-12-15T06:00:56.922Z,102913.10
2018-12-15T06:03:25.209Z,102923.49
2018-12-15T06:05:53.434Z,102925.52
2018-12-15T06:08:21.633Z,102917.91
2018-12-15T06:10:49.955Z,102923.59
2018-12-15T06:13:18.181Z,102917.57
2018-12-15T06:15:46.424Z,102920.53
2018-12-15T06:18:14.650Z,102922.04
2018-12-15T06:20:43.008Z,102917.38
2018-12-15T06:23:11.592Z,102918.50
2018-12-15T06:25:39.840Z,102922.59
2018-12-15T06:28:08.044Z,102930.27
2018-12-15T06:30:36.265Z,102924.05
2018-12-15T06:33:04.539Z,102924.17
2018-12-15T06:35:32.856Z,102925.18
2018-12-15T06:38:01.081Z,102926.83
2018-12-15T06:40:29.330Z,102925.28
2018-12-15T06:42:57.566Z,102926.93
2018-12-15T06:45:25.783Z,102932.69
2018-12-15T06:47:54.047Z,102925.84
2018-12-15T06:50:22.250Z,102926.47
2018-12-15T06:52:50.530Z,102918.41
2018-12-15T06:55:18.748Z,102921.64
2018-12-15T06:57:46.953Z,102916.09
2018-12-15T07:00:15.633Z,102915.16
2018-12-15T07:02:43.981Z,102918.13
2018-12-15T07:05:12.289Z,102909.59
2018-12-15T07:07:40.505Z,102918.88
2018-12-15T07:10:08.776Z,102914.23
2018-12-15T07:12:36.994Z,102919.05
2018-12-15T07:15:05.956Z,102920.36
2018-12-15T07:17:34.286Z,102928.48
2018-12-15T07:20:02.572Z,102925.16
2018-12-15T07:22:30.894Z,102923.31
2018-12-15T07:24:59.177Z,102937.60
2018-12-15T07:27:27.398Z,102935.10
2018-12-15T07:29:55.674Z,102931.77
2018-12-15T07:32:23.922Z,102936.33
2018-12-15T07:34:52.160Z,102931.50
2018-12-15T07:37:20.394Z,102925.84
2018-12-15T07:39:48.721Z,102936.86
2018-12-15T07:42:16.936Z,102921.45
2018-12-15T07:44:45.222Z,102924.80
2018-12-15T07:47:13.576Z,102924.70
2018-12-15T07:49:41.802Z,102929.43
2018-12-15T07:52:10.053Z,102931.03
2018-12-15T07:54:38.433Z,102922.95
2018-12-15T07:57:06.710Z,102918.13
2018-12-15T07:59:34.959Z,102924.81
2018-12-15T08:02:03.172Z,102928.48
2018-12-15T08:04:31.442Z,102924.64
2018-12-15T08:06:59.671Z,102924.64
2018-12-15T08:09:27.984Z,102936.77
2018-12-15T08:12:01.712Z,102924.98
2018-12-15T08:14:30.033Z,102932.43
2018-12-15T08:16:58.294Z,102934.45
2018-12-15T08:19:26.627Z,102930.84
2018-12-15T08:21:54.946Z,102934.45
2018-12-15T08:24:23.461Z,102929.83
2018-12-15T08:29:44.914Z,102928.15
2018-12-15T08:32:13.174Z,102927.31
2018-12-15T08:34:46.980Z,102927.97
2018-12-15T08:37:15.242Z,102928.63
2018-12-15T08:39:43.562Z,102932.69
2018-12-15T08:42:11.811Z,102936.97
2018-12-15T08:44:40.099Z,102928.53
2018-12-15T08:47:08.384Z,102936.42
2018-12-15T08:49:36.624Z,102936.30
2018-12-15T08:52:04.980Z,102938.71
2018-12-15T08:54:33.286Z,102936.33
2018-12-15T08:57:01.682Z,102947.14
2018-12-15T08:59:30.048Z,102950.60
2018-12-15T09:01:58.287Z,102951.88
2018-12-15T09:04:26.539Z,102957.64
2018-12-15T09:06:54.763Z,102951.24
2018-12-15T09:09:23.166Z,102948.65
2018-12-15T09:11:52.409Z,102948.91
2018-12-15T09:14:20.667Z,102946.50
2018-12-15T09:16:48.904Z,102953.19
2018-12-15T09:19:17.173Z,102948.36
2018-12-15T09:21:45.491Z,102952.80
2018-12-15T09:24:13.925Z,102938.61
2018-12-15T09:26:42.219Z,102945.11
2018-12-15T09:29:10.497Z,102943.53
2018-12-15T09:31:38.800Z,102946.52
2018-12-15T09:34:07.245Z,102942.25
2018-12-15T09:36:35.600Z,102948.19
2018-12-15T09:39:04.974Z,102947.33
2018-12-15T09:41:33.240Z,102944.66
2018-12-15T09:44:01.608Z,102954.77
2018-12-15T09:46:29.940Z,102945.20
2018-12-15T09:48:58.208Z,102945.78
2018-12-15T09:51:26.452Z,102936.33
2018-12-15T09:53:54.757Z,102951.33
2018-12-15T09:56:22.991Z,102954.87
2018-12-15T09:58:51.259Z,102950.31
2018-12-15T10:01:19.620Z,102950.67
2018-12-15T10:03:47.855Z,102946.05
2018-12-15T10:06:16.078Z,102947.43
2018-12-15T10:08:44.307Z,102939.83
2018-12-15T10:11:12.559Z,102942.14
2018-12-15T10:13:40.880Z,102941.13
2018-12-15T10:16:09.258Z,102937.05
2018-12-15T10:18:37.606Z,102941.59
2018-12-15T10:21:05.962Z,102934.92
2018-12-15T10:23:34.236Z,102936.67
2018-12-15T10:26:02.543Z,102924.63
2018-12-15T10:28:30.942Z,102922.30
2018-12-15T10:31:04.661Z,102925.36
2018-12-15T10:33:32.966Z,102911.27
2018-12-15T10:36:01.335Z,102908.31
2018-12-15T10:38:29.554Z,102900.03
2018-12-15T10:40:57.875Z,102903.64
2018-12-15T10:43:26.099Z,102894.55
2018-12-15T10:45:54.373Z,102894.19
2018-12-15T10:48:22.617Z,102886.40
2018-12-15T10:50:50.919Z,102874.05
2018-12-15T10:53:19.155Z,102880.64
2018-12-15T10:55:47.563Z,102882.03
2018-12-15T10:58:15.876Z,102874.14
2018-12-15T11:00:49.414Z,102883.09
2018-12-15T11:03:17.688Z,102863.39
2018-12-15T11:05:45.929Z,102867.48
2018-12-15T11:08:14.188Z,102868.14
2018-12-15T11:10:42.455Z,102867.41
2018-12-15T11:13:10.751Z,102856.56
2018-12-15T11:15:39.246Z,102863.13
2018-12-15T11:18:07.492Z,102858.39
2018-12-15T11:20:35.831Z,102848.11
2018-12-15T11:23:04.187Z,102851.73
2018-12-15T11:25:32.556Z,102853.86
2018-12-15T11:28:00.825Z,102848.00
2018-12-15T11:30:29.145Z,102844.02
2018-12-15T11:32:57.450Z,102847.47
2018-12-15T11:35:25.661Z,102844.48
2018-12-15T11:37:53.912Z,102839.45
2018-12-15T11:40:22.204Z,102842.08
2018-12-15T11:42:50.492Z,102846.44
2018-12-15T11:45:18.869Z,102838.38
2018-12-15T11:47:47.141Z,102839.84
2018-12-15T11:50:15.396Z,102838.75
2018-12-15T11:52:43.643Z,102833.83
2018-12-15T11:55:11.914Z,102835.48
2018-12-15T11:57:40.239Z,102824.47
2018-12-15T12:00:09.159Z,102826.13
2018-12-15T12:02:37.544Z,102820.77
2018-12-15T12:05:06.317Z,102816.67
2018-12-15T12:07:34.583Z,102816.67
2018-12-15T12:10:02.881Z,102816.60
2018-12-15T12:12:31.862Z,102805.68
2018-12-15T12:15:00.493Z,102805.98
2018-12-15T12:17:28.799Z,102805.22
2018-12-15T12:19:57.079Z,102799.13
2018-12-15T12:22:25.299Z,102796.06
2018-12-15T12:24:53.561Z,102794.14
2018-12-15T12:27:21.829Z,102798.56
2018-12-15T12:29:50.092Z,102795.46
2018-12-15T12:32:18.341Z,102794.47
2018-12-15T12:34:46.613Z,102799.59
2018-12-15T12:37:14.842Z,102797.27
2018-12-15T12:39:43.174Z,102794.30
2018-12-15T12:42:11.393Z,102796.06
2018-12-15T12:44:39.811Z,102800.90
2018-12-15T12:47:08.116Z,102804.79
2018-12-15T12:49:36.542Z,102801.06
2018-12-15T12:52:04.885Z,102799.92
2018-12-15T12:54:33.226Z,102802.72
2018-12-15T12:57:01.598Z,102798.05
2018-12-15T12:59:29.904Z,102795.30
2018-12-15T13:01:58.199Z,102797.66
2018-12-15T13:04:26.548Z,102802.19
2018-12-15T13:06:54.862Z,102783.85
2018-12-15T13:09:23.398Z,102789.27
2018-12-15T13:11:51.861Z,102782.72
2018-12-15T13:17:12.618Z,102779.59
2018-12-15T13:19:40.934Z,102778.56
2018-12-15T13:22:09.198Z,102774.86
2018-12-15T13:24:37.513Z,102778.76
2018-12-15T13:27:05.820Z,102772.34
2018-12-15T13:29:34.250Z,102770.57
2018-12-15T13:32:02.547Z,102767.23
2018-12-15T13:34:30.802Z,102773.73
2018-12-15T13:36:59.193Z,102774.20
2018-12-15T13:39:27.540Z,102773.89
2018-12-15T13:41:55.851Z,102768.27
2018-12-15T13:44:24.107Z,102771.97
2018-12-15T13:46:52.409Z,102756.23
2018-12-15T13:49:20.761Z,102761.36
2018-12-15T13:51:49.048Z,102765.87
2018-12-15T13:54:17.319Z,102762.16
2018-12-15T13:56:45.587Z,102762.98
2018-12-15T13:59:13.896Z,102758.05
2018-12-15T14:01:42.148Z,102756.02
2018-12-15T14:04:10.479Z,102756.33
2018-12-15T14:06:38.702Z,102751.60
2018-12-15T14:09:08.345Z,102746.00
2018-12-15T14:11:36.600Z,102752.50
2018-12-15T14:14:04.946Z,102746.42
2018-12-15T14:16:33.227Z,102746.00
2018-12-15T14:19:01.458Z,102739.72
2018-12-15T14:21:29.699Z,102742.15
2018-12-15T14:23:58.191Z,102738.68
2018-12-15T14:26:26.647Z,102735.81
2018-12-15T14:28:54.964Z,102739.41
2018-12-15T14:31:23.399Z,102742.58
2018-12-15T14:33:51.638Z,102734.09
2018-12-15T14:36:19.989Z,102726.61
2018-12-15T14:38:48.389Z,102726.41
2018-12-15T14:41:16.744Z,102736.62
2018-12-15T14:43:45.396Z,102726.61
2018-12-15T14:46:13.751Z,102724.91
2018-12-15T14:48:42.068Z,102724.28
2018-12-15T14:51:10.358Z,102729.74
2018-12-15T14:53:38.647Z,102713.73
2018-12-15T14:56:07.129Z,102715.39
2018-12-15T14:58:35.622Z,102712.80
2018-12-15T15:01:04.270Z,102704.18
2018-12-15T15:03:32.541Z,102699.89
2018-12-15T15:06:00.872Z,102697.50
2018-12-15T15:08:29.193Z,102696.39
2018-12-15T15:10:57.463Z,102692.77
2018-12-15T15:13:25.843Z,102677.46
2018-12-15T15:15:54.178Z,102682.17
2018-12-15T15:18:22.536Z,102678.02
2018-12-15T15:20:50.951Z,102675.80
2018-12-15T15:23:19.216Z,102677.66
2018-12-15T15:25:47.453Z,102670.91
2018-12-15T15:28:15.710Z,102666.45
2018-12-15T15:30:43.950Z,102670.65
2018-12-15T15:33:12.210Z,102668.74
2018-12-15T15:35:40.464Z,102666.25
2018-12-15T15:38:08.758Z,102658.77
2018-12-15T15:40:37.085Z,102655.87
2018-12-15T15:43:05.458Z,102652.07
2018-12-15T15:45:33.947Z,102651.87
2018-12-15T15:48:02.332Z,102646.68
2018-12-15T15:50:36.414Z,102644.84
2018-12-15T15:53:01.647Z,102645.88
2018-12-15T15:55:30.244Z,102648.79
2018-12-15T15:57:58.750Z,102632.48
2018-12-15T16:00:27.157Z,102622.73
2018-12-15T16:02:55.470Z,102627.33
2018-12-15T16:05:23.755Z,102630.20
2018-12-15T16:07:52.141Z,102625.27
2018-12-15T16:10:20.437Z,102619.97
2018-12-15T16:12:48.842Z,102612.66
2018-12-15T16:15:17.168Z,102611.98
2018-12-15T16:17:45.474Z,102620.13
2018-12-15T16:20:13.840Z,102608.30
2018-12-15T16:22:42.112Z,102602.55
2018-12-15T16:25:10.534Z,102598.69
2018-12-15T16:27:38.854Z,102591.00
2018-12-15T16:30:11.366Z,102589.97
2018-12-15T16:32:39.842Z,102586.91
2018-12-15T16:35:08.269Z,102580.23
2018-12-15T16:37:36.518Z,102579.19
2018-12-15T16:40:06.106Z,102577.16
2018-12-15T16:42:34.494Z,102574.44
2018-12-15T16:45:02.799Z,102569.90
2018-12-15T16:47:31.089Z,102574.10
2018-12-15T16:49:59.406Z,102580.13
2018-12-15T16:52:29.153Z,102568.47
2018-12-15T16:54:57.971Z,102565.77
2018-12-15T16:57:26.262Z,102567.38
2018-12-15T16:59:54.683Z,102560.78
2018-12-15T17:02:22.975Z,102554.53
2018-12-15T17:04:51.419Z,102550.51
2018-12-15T17:07:19.724Z,102548.80
2018-12-15T17:09:47.994Z,102549.11
2018-12-15T17:12:16.284Z,102560.58
2018-12-15T17:14:44.637Z,102562.63
2018-12-15T17:17:12.883Z,102550.41
2018-12-15T17:19:41.142Z,102548.63
2018-12-15T17:22:09.514Z,102542.77
2018-12-15T17:24:37.754Z,102539.14
2018-12-15T17:27:06.431Z,102547.03
2018-12-15T17:29:34.764Z,102539.14
2018-12-15T17:32:03.080Z,102533.12
2018-12-15T17:34:31.562Z,102528.41
2018-12-15T17:37:00.256Z,102519.11
2018-12-15T17:39:28.730Z,102530.06
2018-12-15T17:41:57.142Z,102525.37
2018-12-15T17:44:25.753Z,102518.18
2018-12-15T17:46:54.129Z,102517.09
2018-12-15T17:49:22.744Z,102506.77
2018-12-15T17:51:51.020Z,102507.55
2018-12-15T17:54:19.324Z,102492.55
2018-12-15T17:56:47.633Z,102495.97
2018-12-15T17:59:15.884Z,102489.17
2018-12-15T18:01:44.136Z,102488.13
2018-12-15T18:04:12.535Z,102490.13
2018-12-15T18:06:40.956Z,102483.09
2018-12-15T18:09:09.698Z,102485.22
2018-12-15T18:11:38.033Z,102475.75
2018-12-15T18:14:10.158Z,102475.64
2018-12-15T18:16:38.504Z,102474.39
2018-12-15T18:19:07.046Z,102471.53
2018-12-15T18:21:35.319Z,102464.75
2018-12-15T18:24:03.550Z,102469.05
2018-12-15T18:26:31.919Z,102466.05
2018-12-15T18:29:00.854Z,102463.64
2018-12-15T18:31:29.830Z,102453.69
2018-12-15T18:33:58.136Z,102442.73
2018-12-15T18:36:26.406Z,102442.55
2018-12-15T18:38:54.647Z,102446.38
2018-12-15T18:41:23.036Z,102444.72
2018-12-15T18:43:51.242Z,102440.61
2018-12-15T18:46:19.499Z,102440.24
2018-12-15T18:48:47.900Z,102435.34
2018-12-15T18:51:16.593Z,102441.97
2018-12-15T18:53:44.993Z,102420.42
2018-12-15T18:56:13.391Z,102411.91
2018-12-15T18:58:41.718Z,102409.68
2018-12-15T19:01:10.093Z,102409.57
2018-12-15T19:03:38.385Z,102400.45
2018-12-15T19:06:06.720Z,102393.20
2018-12-15T19:08:35.036Z,102403.91
2018-12-15T19:11:03.325Z,102396.27
2018-12-15T19:13:31.572Z,102403.34
2018-12-15T19:15:59.988Z,102394.25
2018-12-15T19:18:28.288Z,102404.45
2018-12-15T19:20:56.670Z,102386.61
2018-12-15T19:23:25.366Z,102381.17
2018-12-15T19:25:54.339Z,102385.63
2018-12-15T19:28:22.751Z,102388.36
2018-12-15T19:30:51.109Z,102382.92
2018-12-15T19:33:19.390Z,102382.73
2018-12-15T19:35:47.698Z,102373.95
2018-12-15T19:38:16.004Z,102376.69
2018-12-15T19:40:57.256Z,102362.37
2018-12-15T19:43:26.437Z,102360.75
2018-12-15T19:45:54.929Z,102359.89
2018-12-15T19:48:23.265Z,102349.78
2018-12-15T19:50:51.569Z,102356.50
2018-12-15T19:53:20.069Z,102341.97
2018-12-15T19:55:48.328Z,102350.23
2018-12-15T19:58:16.608Z,102347.77
2018-12-15T20:00:44.870Z,102344.81
2018-12-15T20:03:13.190Z,102350.36
2018-12-15T20:05:41.480Z,102342.13
2018-12-15T20:08:09.760Z,102336.67
2018-12-15T20:10:38.052Z,102335.02
2018-12-15T20:13:06.334Z,102326.42
2018-12-15T20:15:34.720Z,102328.30
2018-12-15T20:18:02.965Z,102315.79
2018-12-15T20:20:31.232Z,102312.50
2018-12-15T20:22:59.749Z,102309.19
2018-12-15T20:25:28.033Z,102303.97
2018-12-15T20:27:56.425Z,102301.93
2018-12-15T20:30:24.871Z,102295.72
2018-12-15T20:32:53.252Z,102312.06
2018-12-15T20:35:21.533Z,102294.72
2018-12-15T20:37:50.080Z,102299.66
2018-12-15T20:40:18.413Z,102291.77
2018-12-15T20:42:46.727Z,102276.42
2018-12-15T20:45:15.076Z,102278.04
2018-12-15T20:47:43.427Z,102288.78
2018-12-15T20:53:04.563Z,102265.13
2018-12-15T20:55:32.858Z,102277.57
2018-12-15T20:58:01.125Z,102264.57
2018-12-15T21:00:29.423Z,102258.63
2018-12-15T21:02:57.723Z,102270.54
2018-12-15T21:05:25.926Z,102287.86
2018-12-15T21:07:54.224Z,102266.59
2018-12-15T21:10:22.463Z,102259.89
2018-12-15T21:12:50.838Z,102274.14
2018-12-15T21:15:23.142Z,102263.27
2018-12-15T21:17:51.453Z,102268.11
2018-12-15T21:20:19.755Z,102245.46
2018-12-15T21:22:48.053Z,102255.02
2018-12-15T21:25:16.875Z,102233.67
2018-12-15T21:27:45.189Z,102222.59
2018-12-15T21:30:13.953Z,102218.41
2018-12-15T21:32:42.213Z,102198.22
2018-12-15T21:35:10.552Z,102213.68
2018-12-15T21:37:39.280Z,102192.45
2018-12-15T21:40:08.085Z,102201.92
2018-12-15T21:42:36.370Z,102187.02
2018-12-15T21:45:05.140Z,102193.98
2018-12-15T21:47:33.537Z,102179.27
2018-12-15T21:50:01.992Z,102171.48
2018-12-15T21:52:30.608Z,102183.13
2018-12-15T21:54:58.922Z,102173.44
2018-12-15T21:57:27.407Z,102168.53
2018-12-15T21:59:55.668Z,102168.31
2018-12-15T22:02:24.087Z,102174.85
2018-12-15T22:04:52.489Z,102161.64
2018-12-15T22:07:20.821Z,102144.17
2018-12-15T22:12:42.225Z,102142.16
2018-12-15T22:15:10.653Z,102129.73
2018-12-15T22:17:39.001Z,102130.33
2018-12-15T22:20:10.049Z,102117.56
2018-12-15T22:22:39.934Z,102119.22
2018-12-15T22:25:08.269Z,102101.31
2018-12-15T22:27:36.551Z,102098.11
2018-12-15T22:30:05.527Z,102099.17
2018-12-15T22:32:33.855Z,102094.20
2018-12-15T22:35:02.139Z,102095.39
2018-12-15T22:37:30.441Z,102105.52
2018-12-15T22:39:58.675Z,102098.21
2018-12-15T22:42:26.956Z,102098.30
2018-12-15T22:44:55.357Z,102088.95
2018-12-15T22:47:23.588Z,102073.64
2018-12-15T22:49:51.893Z,102082.89
2018-12-15T22:52:20.691Z,102075.65
2018-12-15T22:54:48.973Z,102077.07
2018-12-15T22:57:17.383Z,102077.90
2018-12-15T22:59:45.691Z,102074.34
2018-12-15T23:02:13.955Z,102072.67
2018-12-15T23:04:42.173Z,102070.84
2018-12-15T23:07:10.557Z,102070.35
2018-12-15T23:09:38.842Z,102062.52
2018-12-15T23:12:07.213Z,102055.33
2018-12-15T23:14:35.576Z,102053.77
2018-12-15T23:17:03.891Z,102076.48
2018-12-15T23:19:32.219Z,102041.07
2018-12-15T23:22:00.520Z,102041.30
2018-12-15T23:24:28.821Z,102048.09
2018-12-15T23:26:57.111Z,102038.48
2018-12-15T23:29:25.447Z,102035.44
2018-12-15T23:31:53.744Z,102028.28
2018-12-15T23:34:22.481Z,102031.17
2018-12-15T23:36:50.845Z,102022.23
2018-12-15T23:39:19.161Z,102014.22
2018-12-15T23:41:47.744Z,102016.16
2018-12-15T23:44:16.021Z,102013.54
2018-12-15T23:46:44.317Z,101994.24
2018-12-15T23:49:12.519Z,101996.56
2018-12-15T23:51:40.748Z,101992.81
2018-12-15T23:54:08.997Z,101991.63
2018-12-15T23:56:37.268Z,101979.14
2018-12-15T23:59:05.641Z,101995.98
