createdAt,value
2018-11-25T00:00:20.948Z,89.61
2018-11-25T00:02:50.357Z,89.97
2018-11-25T00:05:19.140Z,89.28
2018-11-25T00:07:47.952Z,89.85
2018-11-25T00:10:16.741Z,89.31
2018-11-25T00:12:45.535Z,88.97
2018-11-25T00:15:14.356Z,89.39
2018-11-25T00:17:43.187Z,89.38
2018-11-25T00:20:13.488Z,89.86
2018-11-25T00:22:42.557Z,89.11
2018-11-25T00:25:12.359Z,89.20
2018-11-25T00:27:41.172Z,89.24
2018-11-25T00:30:12.770Z,89.16
2018-11-25T00:32:41.566Z,89.14
2018-11-25T00:35:11.518Z,88.87
2018-11-25T00:37:48.120Z,88.84
2018-11-25T00:40:12.906Z,89.06
2018-11-25T00:42:41.905Z,89.02
2018-11-25T00:45:17.737Z,89.45
2018-11-25T00:47:46.780Z,90.11
2018-11-25T00:50:15.599Z,89.65
2018-11-25T00:52:44.410Z,89.82
2018-11-25T00:55:14.452Z,89.28
2018-11-25T00:57:43.345Z,89.40
2018-11-25T01:00:14.447Z,88.77
2018-11-25T01:02:43.266Z,88.85
2018-11-25T01:05:12.199Z,88.69
2018-11-25T01:07:41.007Z,88.36
2018-11-25T01:10:11.141Z,88.49
2018-11-25T01:12:39.974Z,88.46
2018-11-25T01:15:13.327Z,88.16
2018-11-25T01:17:42.219Z,88.19
2018-11-25T01:20:12.280Z,87.52
2018-11-25T01:22:41.115Z,87.90
2018-11-25T01:25:10.719Z,87.95
2018-11-25T01:27:39.527Z,87.66
2018-11-25T01:30:10.867Z,87.74
2018-11-25T01:32:39.657Z,88.00
2018-11-25T01:35:09.522Z,87.71
2018-11-25T01:37:38.329Z,88.16
2018-11-25T01:40:14.001Z,88.00
2018-11-25T01:42:42.876Z,87.82
2018-11-25T01:45:14.765Z,87.32
2018-11-25T01:47:43.558Z,87.89
2018-11-25T01:50:13.453Z,87.81
2018-11-25T01:52:42.240Z,87.77
2018-11-25T01:55:12.223Z,87.89
2018-11-25T01:57:41.651Z,87.18
2018-11-25T02:00:16.658Z,87.83
2018-11-25T02:02:45.547Z,87.60
2018-11-25T02:05:14.346Z,87.31
2018-11-25T02:07:43.206Z,87.34
2018-11-25T02:10:15.112Z,87.40
2018-11-25T02:12:43.993Z,86.78
2018-11-25T02:15:13.714Z,87.13
2018-11-25T02:17:43.026Z,87.20
2018-11-25T02:20:20.085Z,86.97
2018-11-25T02:22:49.201Z,87.62
2018-11-25T02:25:18.037Z,87.87
2018-11-25T02:27:46.921Z,87.05
2018-11-25T02:30:16.578Z,87.75
2018-11-25T02:32:45.787Z,87.75
2018-11-25T02:35:15.377Z,87.39
2018-11-25T02:37:44.215Z,87.42
2018-11-25T02:40:13.877Z,88.03
2018-11-25T02:42:42.715Z,87.44
2018-11-25T02:45:15.670Z,87.64
2018-11-25T02:47:44.499Z,87.46
2018-11-25T02:50:27.043Z,87.32
2018-11-25T02:52:59.022Z,87.51
2018-11-25T02:55:27.946Z,87.20
2018-11-25T02:57:56.744Z,87.69
2018-11-25T03:00:26.184Z,87.26
2018-11-25T03:02:55.599Z,87.40
2018-11-25T03:05:24.404Z,87.70
2018-11-25T03:07:53.251Z,87.41
2018-11-25T03:10:22.110Z,87.18
2018-11-25T03:12:50.900Z,87.22
2018-11-25T03:15:19.713Z,86.89
2018-11-25T03:17:48.503Z,87.04
2018-11-25T03:20:17.854Z,87.14
2018-11-25T03:22:46.639Z,86.98
2018-11-25T03:25:17.133Z,86.87
2018-11-25T03:27:45.974Z,86.62
2018-11-25T03:30:16.489Z,87.34
2018-11-25T03:32:46.129Z,87.53
2018-11-25T03:35:14.931Z,87.04
2018-11-25T03:37:43.876Z,87.10
2018-11-25T03:40:14.378Z,87.11
2018-11-25T03:42:43.257Z,87.44
2018-11-25T03:45:16.870Z,87.07
2018-11-25T03:47:45.666Z,87.97
2018-11-25T03:50:15.059Z,87.90
2018-11-25T03:52:43.937Z,87.34
2018-11-25T03:55:14.482Z,87.83
2018-11-25T03:57:43.286Z,88.05
2018-11-25T04:00:18.008Z,88.00
2018-11-25T04:02:46.878Z,88.01
2018-11-25T04:05:22.869Z,87.76
2018-11-25T04:07:51.667Z,88.64
2018-11-25T04:10:20.452Z,88.76
2018-11-25T04:12:49.248Z,88.86
2018-11-25T04:15:18.706Z,88.69
2018-11-25T04:17:48.018Z,89.43
2018-11-25T04:20:17.722Z,89.61
2018-11-25T04:22:46.551Z,89.53
2018-11-25T04:25:15.335Z,90.56
2018-11-25T04:27:44.189Z,90.32
2018-11-25T04:30:14.017Z,89.99
2018-11-25T04:32:43.750Z,90.25
2018-11-25T04:35:13.031Z,90.29
2018-11-25T04:37:41.900Z,90.29
2018-11-25T04:40:11.614Z,90.07
2018-11-25T04:42:40.409Z,89.80
2018-11-25T04:45:12.250Z,89.85
2018-11-25T04:47:41.127Z,90.62
2018-11-25T04:50:12.186Z,90.52
2018-11-25T04:52:41.588Z,90.24
2018-11-25T04:55:11.454Z,91.15
2018-11-25T04:57:40.283Z,90.70
2018-11-25T05:00:10.502Z,91.04
2018-11-25T05:02:39.807Z,90.27
2018-11-25T05:05:10.846Z,90.58
2018-11-25T05:07:39.701Z,90.67
2018-11-25T05:10:13.068Z,90.83
2018-11-25T05:12:41.906Z,91.27
2018-11-25T05:15:16.650Z,91.19
2018-11-25T05:17:45.455Z,91.85
2018-11-25T05:20:14.843Z,91.16
2018-11-25T05:22:43.751Z,91.25
2018-11-25T05:25:14.683Z,91.36
2018-11-25T05:27:43.540Z,91.63
2018-11-25T05:30:14.476Z,91.57
2018-11-25T05:32:43.262Z,92.02
2018-11-25T05:35:16.090Z,91.78
2018-11-25T05:37:44.959Z,91.82
2018-11-25T05:40:14.672Z,91.54
2018-11-25T05:42:43.578Z,91.53
2018-11-25T05:45:15.424Z,91.46
2018-11-25T05:47:44.291Z,92.14
2018-11-25T05:50:14.022Z,91.17
2018-11-25T05:52:42.858Z,91.34
2018-11-25T05:55:12.214Z,90.91
2018-11-25T05:57:41.174Z,91.07
2018-11-25T06:00:13.193Z,90.94
2018-11-25T06:02:41.991Z,91.29
2018-11-25T06:05:10.833Z,91.00
2018-11-25T06:07:39.741Z,91.26
2018-11-25T06:10:10.064Z,90.63
2018-11-25T06:12:39.389Z,90.97
2018-11-25T06:15:10.809Z,90.93
2018-11-25T06:17:39.629Z,91.28
2018-11-25T06:20:11.248Z,90.99
2018-11-25T06:22:40.110Z,91.72
2018-11-25T06:25:10.246Z,90.87
2018-11-25T06:27:39.066Z,91.38
2018-11-25T06:30:11.594Z,90.77
2018-11-25T06:32:40.500Z,91.62
2018-11-25T06:35:10.855Z,91.75
2018-11-25T06:37:39.658Z,91.34
2018-11-25T06:40:12.744Z,91.47
2018-11-25T06:42:41.574Z,91.51
2018-11-25T06:45:13.866Z,91.82
2018-11-25T06:47:42.690Z,91.86
2018-11-25T06:50:12.475Z,91.43
2018-11-25T06:52:41.209Z,91.77
2018-11-25T06:55:12.828Z,91.10
2018-11-25T06:57:41.882Z,91.77
2018-11-25T07:00:17.572Z,92.09
2018-11-25T07:02:46.412Z,91.68
2018-11-25T07:05:15.235Z,92.13
2018-11-25T07:07:44.172Z,92.07
2018-11-25T07:10:14.341Z,91.89
2018-11-25T07:12:43.234Z,91.55
2018-11-25T07:15:14.079Z,91.63
2018-11-25T07:17:42.932Z,91.43
2018-11-25T07:20:12.681Z,90.98
2018-11-25T07:22:42.407Z,90.73
2018-11-25T07:25:14.246Z,90.88
2018-11-25T07:27:43.175Z,91.21
2018-11-25T07:30:13.678Z,90.55
2018-11-25T07:32:42.522Z,90.51
2018-11-25T07:35:11.339Z,90.62
2018-11-25T07:37:40.207Z,91.28
2018-11-25T07:40:13.427Z,90.59
2018-11-25T07:42:42.258Z,90.49
2018-11-25T07:45:12.216Z,90.39
2018-11-25T07:47:40.997Z,90.06
2018-11-25T07:50:11.672Z,90.57
2018-11-25T07:52:41.044Z,90.32
2018-11-25T07:55:11.855Z,90.50
2018-11-25T07:57:41.773Z,90.63
2018-11-25T08:00:14.800Z,90.57
2018-11-25T08:02:43.646Z,90.83
2018-11-25T08:05:13.674Z,90.37
2018-11-25T08:07:42.591Z,90.16
2018-11-25T08:10:13.223Z,90.23
2018-11-25T08:12:42.054Z,90.83
2018-11-25T08:15:11.938Z,90.62
2018-11-25T08:17:40.764Z,90.58
2018-11-25T08:20:10.714Z,90.06
2018-11-25T08:22:39.540Z,90.93
2018-11-25T08:25:17.235Z,90.54
2018-11-25T08:27:46.088Z,91.03
2018-11-25T08:30:18.601Z,91.29
2018-11-25T08:32:47.468Z,91.07
2018-11-25T08:35:16.670Z,90.59
2018-11-25T08:37:45.820Z,91.00
2018-11-25T08:40:16.646Z,90.78
2018-11-25T08:42:45.548Z,91.69
2018-11-25T08:45:14.883Z,91.40
2018-11-25T08:47:43.868Z,91.28
2018-11-25T08:50:16.593Z,90.40
2018-11-25T08:52:49.579Z,90.87
2018-11-25T08:55:20.394Z,90.60
2018-11-25T08:57:49.209Z,90.00
2018-11-25T09:00:21.043Z,89.54
2018-11-25T09:02:50.533Z,89.55
2018-11-25T09:05:20.561Z,90.01
2018-11-25T09:07:49.386Z,90.11
2018-11-25T09:10:19.948Z,90.43
2018-11-25T09:12:55.827Z,90.06
2018-11-25T09:15:23.156Z,90.41
2018-11-25T09:17:53.186Z,89.76
2018-11-25T09:20:22.490Z,89.54
2018-11-25T09:22:52.002Z,89.54
2018-11-25T09:25:26.745Z,89.78
2018-11-25T09:27:55.921Z,89.43
2018-11-25T09:30:25.912Z,89.79
2018-11-25T09:32:54.716Z,89.15
2018-11-25T09:35:24.028Z,89.23
2018-11-25T09:37:52.883Z,89.52
2018-11-25T09:40:23.975Z,88.85
2018-11-25T09:42:52.774Z,88.74
2018-11-25T09:45:21.598Z,89.23
2018-11-25T09:47:50.837Z,89.30
2018-11-25T09:50:24.234Z,88.82
2018-11-25T09:52:53.254Z,89.08
2018-11-25T09:55:24.172Z,88.92
2018-11-25T09:58:00.746Z,88.93
2018-11-25T10:00:31.551Z,88.91
2018-11-25T10:03:00.419Z,89.40
2018-11-25T10:05:29.254Z,88.99
2018-11-25T10:07:58.062Z,88.94
2018-11-25T10:10:26.875Z,88.91
2018-11-25T10:12:56.646Z,88.08
2018-11-25T10:15:26.547Z,88.40
2018-11-25T10:18:01.861Z,87.89
2018-11-25T10:20:31.707Z,88.43
2018-11-25T10:23:00.521Z,88.83
2018-11-25T10:25:29.348Z,88.91
2018-11-25T10:27:58.198Z,88.44
2018-11-25T10:30:28.094Z,88.43
2018-11-25T10:32:59.123Z,89.05
2018-11-25T10:35:27.925Z,88.64
2018-11-25T10:37:56.755Z,89.13
2018-11-25T10:40:25.778Z,88.56
2018-11-25T10:42:54.625Z,88.21
2018-11-25T10:45:24.582Z,88.43
2018-11-25T10:47:53.516Z,89.12
2018-11-25T10:50:22.440Z,88.18
2018-11-25T10:52:51.363Z,88.11
2018-11-25T10:55:20.886Z,88.62
2018-11-25T10:57:50.576Z,88.46
2018-11-25T11:00:26.891Z,88.02
2018-11-25T11:03:01.111Z,88.55
2018-11-25T11:05:35.264Z,88.43
2018-11-25T11:08:04.135Z,88.52
2018-11-25T11:10:32.935Z,88.34
2018-11-25T11:13:01.730Z,88.65
2018-11-25T11:15:30.578Z,88.28
2018-11-25T11:17:59.376Z,88.63
2018-11-25T11:20:28.466Z,88.55
2018-11-25T11:22:57.490Z,88.43
2018-11-25T11:25:26.333Z,89.13
2018-11-25T11:27:55.154Z,88.91
2018-11-25T11:30:23.957Z,89.35
2018-11-25T11:32:52.810Z,88.97
2018-11-25T11:35:21.603Z,89.37
2018-11-25T11:37:50.389Z,89.24
2018-11-25T11:40:19.198Z,88.57
2018-11-25T11:42:48.063Z,88.29
2018-11-25T11:45:16.901Z,88.81
2018-11-25T11:47:45.877Z,89.10
2018-11-25T11:50:15.917Z,88.54
2018-11-25T11:52:45.164Z,88.24
2018-11-25T11:55:16.175Z,88.97
2018-11-25T11:57:45.885Z,88.74
2018-11-25T12:00:22.883Z,88.42
2018-11-25T12:02:51.908Z,88.29
2018-11-25T12:05:20.689Z,88.89
2018-11-25T12:07:49.482Z,88.54
2018-11-25T12:10:18.902Z,88.83
2018-11-25T12:12:47.743Z,88.17
2018-11-25T12:15:32.291Z,88.04
2018-11-25T12:18:01.096Z,87.76
2018-11-25T12:20:31.182Z,88.26
2018-11-25T12:23:00.517Z,88.74
2018-11-25T12:25:29.374Z,88.56
2018-11-25T12:27:58.254Z,89.00
2018-11-25T12:30:27.123Z,88.97
2018-11-25T12:32:55.942Z,89.20
2018-11-25T12:35:24.766Z,89.71
2018-11-25T12:37:53.710Z,89.22
2018-11-25T12:40:23.153Z,88.91
2018-11-25T12:42:54.085Z,89.19
2018-11-25T12:45:22.885Z,89.37
2018-11-25T12:47:54.690Z,89.44
2018-11-25T12:50:24.724Z,89.84
2018-11-25T12:52:53.649Z,89.56
2018-11-25T12:55:23.776Z,89.09
2018-11-25T12:57:53.707Z,88.55
2018-11-25T13:00:25.806Z,89.33
2018-11-25T13:02:54.610Z,89.34
2018-11-25T13:05:23.476Z,90.02
2018-11-25T13:07:52.302Z,89.54
2018-11-25T13:10:21.192Z,89.79
2018-11-25T13:12:49.976Z,89.44
2018-11-25T13:15:18.792Z,90.18
2018-11-25T13:17:47.677Z,89.27
2018-11-25T13:20:17.100Z,89.38
2018-11-25T13:22:45.939Z,89.44
2018-11-25T13:25:15.827Z,89.46
2018-11-25T13:27:44.701Z,89.40
2018-11-25T13:30:32.886Z,89.64
2018-11-25T13:33:02.669Z,90.28
2018-11-25T13:35:34.644Z,89.64
2018-11-25T13:38:03.458Z,89.76
2018-11-25T13:40:32.260Z,89.92
2018-11-25T13:43:01.087Z,90.08
2018-11-25T13:45:29.939Z,89.35
2018-11-25T13:47:58.798Z,89.92
2018-11-25T13:50:27.550Z,89.29
2018-11-25T13:52:56.342Z,89.30
2018-11-25T13:55:26.482Z,88.76
2018-11-25T13:57:55.306Z,89.21
2018-11-25T14:00:55.929Z,89.14
2018-11-25T14:03:35.545Z,88.91
2018-11-25T14:06:05.698Z,88.55
2018-11-25T14:08:34.487Z,88.72
2018-11-25T14:11:08.252Z,88.80
2018-11-25T14:13:37.069Z,89.29
2018-11-25T14:16:08.221Z,89.37
2018-11-25T14:18:37.215Z,88.99
2018-11-25T14:21:06.284Z,89.50
2018-11-25T14:23:35.106Z,89.45
2018-11-25T14:26:08.584Z,89.71
2018-11-25T14:28:37.415Z,89.06
2018-11-25T14:31:06.514Z,89.40
2018-11-25T14:33:41.723Z,90.25
2018-11-25T14:36:10.542Z,90.16
2018-11-25T14:38:39.744Z,90.51
2018-11-25T14:41:08.554Z,90.74
2018-11-25T14:43:37.553Z,91.52
2018-11-25T14:46:06.385Z,91.63
2018-11-25T14:48:35.371Z,91.32
2018-11-25T14:51:04.185Z,92.10
2018-11-25T14:53:33.019Z,91.75
2018-11-25T14:56:01.830Z,91.45
2018-11-25T14:58:30.656Z,92.14
2018-11-25T15:00:59.470Z,91.56
2018-11-25T15:03:28.357Z,92.12
2018-11-25T15:05:57.182Z,91.60
2018-11-25T15:08:26.957Z,91.69
2018-11-25T15:10:55.848Z,91.52
2018-11-25T15:13:24.636Z,92.08
2018-11-25T15:15:55.318Z,92.22
2018-11-25T15:18:24.150Z,91.99
2018-11-25T15:20:52.931Z,92.15
2018-11-25T15:23:21.808Z,92.50
2018-11-25T15:25:54.345Z,92.90
2018-11-25T15:28:23.193Z,92.65
2018-11-25T15:30:52.014Z,93.01
2018-11-25T15:33:20.824Z,93.22
2018-11-25T15:35:49.633Z,93.57
2018-11-25T15:38:18.459Z,93.06
2018-11-25T15:40:47.325Z,93.32
2018-11-25T15:43:16.343Z,93.45
2018-11-25T15:45:45.239Z,92.79
2018-11-25T15:48:16.754Z,93.25
2018-11-25T15:50:46.665Z,92.72
2018-11-25T15:53:15.487Z,92.95
2018-11-25T15:55:45.723Z,93.16
2018-11-25T15:58:14.532Z,93.54
2018-11-25T16:00:43.351Z,93.16
2018-11-25T16:03:13.033Z,93.59
2018-11-25T16:05:46.714Z,92.86
2018-11-25T16:08:15.569Z,93.54
2018-11-25T16:10:44.411Z,92.59
2018-11-25T16:13:13.350Z,93.39
2018-11-25T16:15:42.204Z,93.29
2018-11-25T16:18:11.131Z,92.79
2018-11-25T16:20:40.750Z,93.03
2018-11-25T16:23:10.504Z,92.64
2018-11-25T16:25:49.956Z,92.64
2018-11-25T16:28:30.829Z,92.53
2018-11-25T16:30:59.640Z,93.19
2018-11-25T16:33:28.620Z,92.82
2018-11-25T16:35:57.443Z,93.33
2018-11-25T16:38:26.249Z,93.08
2018-11-25T16:40:55.070Z,92.73
2018-11-25T16:43:23.980Z,92.43
2018-11-25T16:45:52.878Z,92.57
2018-11-25T16:48:25.079Z,92.27
2018-11-25T16:50:54.187Z,92.68
2018-11-25T16:53:23.024Z,92.50
2018-11-25T16:55:51.867Z,92.14
2018-11-25T16:58:20.709Z,92.07
2018-11-25T17:00:49.522Z,92.87
2018-11-25T17:03:18.808Z,92.66
2018-11-25T17:05:49.570Z,92.38
2018-11-25T17:08:24.760Z,92.94
2018-11-25T17:10:53.590Z,92.86
2018-11-25T17:13:22.642Z,92.69
2018-11-25T17:15:51.445Z,92.48
2018-11-25T17:18:20.339Z,93.12
2018-11-25T17:20:49.141Z,92.60
2018-11-25T17:23:17.956Z,92.55
2018-11-25T17:25:46.754Z,92.19
2018-11-25T17:28:15.578Z,92.84
2018-11-25T17:30:44.467Z,92.69
2018-11-25T17:33:13.544Z,93.31
2018-11-25T17:35:42.357Z,93.04
2018-11-25T17:38:11.202Z,93.34
2018-11-25T17:40:40.019Z,93.19
2018-11-25T17:43:10.904Z,92.80
2018-11-25T17:45:39.731Z,92.68
2018-11-25T17:48:08.562Z,92.66
2018-11-25T17:50:37.464Z,93.05
2018-11-25T17:53:06.860Z,92.93
2018-11-25T17:55:35.698Z,93.10
2018-11-25T17:58:04.518Z,92.92
2018-11-25T18:00:43.363Z,93.31
2018-11-25T18:04:21.879Z,93.30
2018-11-25T18:06:50.713Z,93.28
2018-11-25T18:09:19.528Z,94.08
2018-11-25T18:11:48.333Z,94.05
2018-11-25T18:14:17.141Z,93.88
2018-11-25T18:16:45.977Z,94.17
2018-11-25T18:19:21.806Z,93.86
2018-11-25T18:21:57.019Z,93.54
2018-11-25T18:24:25.839Z,93.94
2018-11-25T18:26:54.646Z,93.10
2018-11-25T18:29:23.456Z,93.62
2018-11-25T18:31:52.269Z,93.78
2018-11-25T18:34:21.142Z,93.80
2018-11-25T18:36:49.946Z,93.78
2018-11-25T18:39:18.781Z,93.41
2018-11-25T18:41:54.041Z,93.30
2018-11-25T18:44:22.900Z,93.75
2018-11-25T18:46:51.742Z,93.91
2018-11-25T18:49:20.825Z,93.13
2018-11-25T18:51:50.253Z,93.68
2018-11-25T18:54:19.075Z,93.49
2018-11-25T18:56:47.894Z,93.12
2018-11-25T18:59:16.705Z,92.94
2018-11-25T19:01:48.881Z,93.39
2018-11-25T19:04:17.669Z,92.61
2018-11-25T19:06:46.506Z,92.62
2018-11-25T19:09:15.311Z,92.63
2018-11-25T19:11:44.143Z,92.69
2018-11-25T19:14:12.957Z,92.23
2018-11-25T19:16:41.774Z,92.36
2018-11-25T19:19:10.594Z,92.28
2018-11-25T19:21:39.401Z,92.76
2018-11-25T19:24:08.245Z,92.55
2018-11-25T19:26:37.043Z,92.35
2018-11-25T19:29:06.156Z,92.74
2018-11-25T19:31:35.005Z,92.79
2018-11-25T19:34:03.812Z,92.55
2018-11-25T19:36:32.622Z,92.30
2018-11-25T19:39:01.426Z,92.29
2018-11-25T19:41:30.313Z,92.19
2018-11-25T19:43:59.061Z,92.19
2018-11-25T19:46:27.867Z,91.98
2018-11-25T19:48:56.695Z,92.34
2018-11-25T19:51:25.513Z,92.08
2018-11-25T19:53:54.337Z,92.61
2018-11-25T19:56:23.771Z,92.90
2018-11-25T19:58:52.641Z,92.41
2018-11-25T20:01:21.512Z,92.68
2018-11-25T20:03:58.251Z,92.22
2018-11-25T20:06:27.055Z,92.29
2018-11-25T20:08:55.891Z,92.80
2018-11-25T20:11:24.695Z,91.92
2018-11-25T20:14:00.266Z,92.48
2018-11-25T20:16:34.413Z,91.75
2018-11-25T20:19:03.262Z,92.56
2018-11-25T20:21:37.349Z,92.43
2018-11-25T20:24:06.177Z,91.90
2018-11-25T20:26:34.973Z,92.81
2018-11-25T20:29:03.771Z,92.09
2018-11-25T20:31:32.680Z,92.18
2018-11-25T20:34:01.471Z,92.25
2018-11-25T20:36:30.309Z,91.75
2018-11-25T20:39:04.490Z,92.10
2018-11-25T20:41:33.292Z,92.57
2018-11-25T20:44:02.188Z,91.78
2018-11-25T20:46:36.445Z,92.61
2018-11-25T20:49:05.317Z,91.82
2018-11-25T20:51:39.526Z,92.41
2018-11-25T20:54:08.415Z,92.59
2018-11-25T20:56:37.263Z,92.13
2018-11-25T20:59:06.094Z,92.21
2018-11-25T21:01:35.394Z,92.50
2018-11-25T21:04:04.827Z,92.80
2018-11-25T21:06:33.694Z,93.02
2018-11-25T21:09:02.607Z,92.63
2018-11-25T21:11:31.628Z,92.53
2018-11-25T21:14:00.463Z,92.52
2018-11-25T21:16:29.254Z,92.54
2018-11-25T21:18:58.277Z,92.50
2018-11-25T21:21:27.123Z,92.31
2018-11-25T21:23:56.860Z,92.18
2018-11-25T21:26:25.800Z,92.71
2018-11-25T21:28:54.617Z,92.07
2018-11-25T21:31:23.422Z,92.44
2018-11-25T21:33:52.233Z,92.15
2018-11-25T21:36:21.042Z,92.64
2018-11-25T21:38:49.830Z,92.56
2018-11-25T21:41:18.651Z,92.28
2018-11-25T21:43:47.488Z,92.83
2018-11-25T21:46:16.307Z,92.63
2018-11-25T21:48:45.130Z,92.49
2018-11-25T21:51:14.187Z,92.99
2018-11-25T21:53:43.125Z,92.97
2018-11-25T21:56:14.393Z,92.71
2018-11-25T21:58:40.753Z,92.77
2018-11-25T22:01:09.555Z,92.11
2018-11-25T22:03:38.381Z,92.79
2018-11-25T22:06:07.217Z,93.22
2018-11-25T22:08:36.029Z,93.15
2018-11-25T22:11:04.839Z,92.89
2018-11-25T22:13:33.664Z,92.45
2018-11-25T22:16:02.831Z,93.25
2018-11-25T22:18:31.682Z,92.67
2018-11-25T22:21:00.508Z,93.02
2018-11-25T22:23:29.301Z,92.61
2018-11-25T22:25:58.144Z,93.07
2018-11-25T22:28:27.547Z,93.00
2018-11-25T22:30:56.927Z,92.73
2018-11-25T22:33:30.585Z,92.44
2018-11-25T22:35:59.413Z,93.34
2018-11-25T22:38:30.305Z,93.07
2018-11-25T22:40:59.142Z,92.51
2018-11-25T22:43:27.950Z,92.90
2018-11-25T22:45:56.753Z,92.89
2018-11-25T22:48:25.678Z,92.68
2018-11-25T22:50:54.546Z,92.87
2018-11-25T22:53:23.387Z,92.99
2018-11-25T22:55:52.360Z,92.91
2018-11-25T22:58:21.176Z,92.59
2018-11-25T23:00:52.564Z,92.66
2018-11-25T23:03:21.742Z,92.86
2018-11-25T23:06:02.001Z,92.55
2018-11-25T23:08:30.834Z,93.00
2018-11-25T23:10:59.683Z,92.51
2018-11-25T23:13:28.527Z,92.38
2018-11-25T23:15:57.350Z,92.39
2018-11-25T23:18:26.559Z,92.74
2018-11-25T23:20:55.398Z,92.35
2018-11-25T23:23:24.289Z,92.89
2018-11-25T23:25:53.101Z,92.27
2018-11-25T23:28:21.922Z,91.98
2018-11-25T23:30:50.747Z,92.43
2018-11-25T23:33:19.600Z,91.88
2018-11-25T23:35:52.094Z,91.79
2018-11-25T23:38:20.885Z,92.31
2018-11-25T23:40:49.717Z,92.07
2018-11-25T23:43:18.533Z,92.26
2018-11-25T23:45:47.374Z,92.11
2018-11-25T23:48:16.175Z,92.03
2018-11-25T23:50:45.027Z,91.49
2018-11-25T23:53:14.637Z,91.77
2018-11-25T23:55:43.580Z,91.92
2018-11-25T23:58:12.397Z,91.76
