createdAt,value
2018-05-24T00:00:27.189Z,0.00
2018-05-24T00:01:27.185Z,0.00
2018-05-24T00:02:27.224Z,0.00
2018-05-24T00:03:27.269Z,0.00
2018-05-24T00:04:48.338Z,0.00
2018-05-24T00:05:27.321Z,0.00
2018-05-24T00:06:27.350Z,0.00
2018-05-24T00:07:27.379Z,0.00
2018-05-24T00:08:27.414Z,0.00
2018-05-24T00:09:27.452Z,0.00
2018-05-24T00:10:48.485Z,0.00
2018-05-24T00:11:27.498Z,0.00
2018-05-24T00:12:27.582Z,0.00
2018-05-24T00:13:27.577Z,0.00
2018-05-24T00:14:27.732Z,0.00
2018-05-24T00:15:27.620Z,0.00
2018-05-24T00:16:48.666Z,0.00
2018-05-24T00:17:27.672Z,0.00
2018-05-24T00:18:27.683Z,0.00
2018-05-24T00:19:27.727Z,0.00
2018-05-24T00:20:27.761Z,0.00
2018-05-24T00:21:27.811Z,0.00
2018-05-24T00:22:48.841Z,0.00
2018-05-24T00:23:27.862Z,0.00
2018-05-24T00:24:27.903Z,0.00
2018-05-24T00:25:27.908Z,0.00
2018-05-24T00:26:27.917Z,0.00
2018-05-24T00:27:27.949Z,0.00
2018-05-24T00:28:49.016Z,0.00
2018-05-24T00:29:28.004Z,0.00
2018-05-24T00:30:28.049Z,0.00
2018-05-24T00:31:28.074Z,0.00
2018-05-24T00:32:28.090Z,0.00
2018-05-24T00:33:28.131Z,0.00
2018-05-24T00:34:49.170Z,0.00
2018-05-24T00:35:28.221Z,0.00
2018-05-24T00:36:28.295Z,0.00
2018-05-24T00:37:28.241Z,0.00
2018-05-24T00:38:28.267Z,0.00
2018-05-24T00:39:28.305Z,0.00
2018-05-24T00:40:49.352Z,0.00
2018-05-24T00:41:28.366Z,0.00
2018-05-24T00:42:28.403Z,0.00
2018-05-24T00:43:28.474Z,0.00
2018-05-24T00:44:28.455Z,0.00
2018-05-24T00:45:28.494Z,0.00
2018-05-24T00:46:49.532Z,0.00
2018-05-24T00:47:28.564Z,0.00
2018-05-24T00:48:28.572Z,0.00
2018-05-24T00:49:28.614Z,0.00
2018-05-24T00:50:28.636Z,0.00
2018-05-24T00:51:28.680Z,0.00
2018-05-24T00:52:49.694Z,0.00
2018-05-24T00:53:28.716Z,0.00
2018-05-24T00:54:28.734Z,0.00
2018-05-24T00:55:28.782Z,0.00
2018-05-24T00:56:28.792Z,0.00
2018-05-24T00:57:28.839Z,0.00
2018-05-24T00:58:49.883Z,0.00
2018-05-24T00:59:28.907Z,0.00
2018-05-24T01:00:28.908Z,0.00
2018-05-24T01:01:28.962Z,0.00
2018-05-24T01:02:29.039Z,0.00
2018-05-24T01:03:29.004Z,0.00
2018-05-24T01:04:50.065Z,0.00
2018-05-24T01:05:29.070Z,0.00
2018-05-24T01:06:29.106Z,0.00
2018-05-24T01:07:29.169Z,0.00
2018-05-24T01:08:29.145Z,0.00
2018-05-24T01:09:29.184Z,0.00
2018-05-24T01:10:50.229Z,0.00
2018-05-24T01:11:29.244Z,0.00
2018-05-24T01:12:29.270Z,0.00
2018-05-24T01:13:29.321Z,0.00
2018-05-24T01:14:29.339Z,0.00
2018-05-24T01:15:29.376Z,0.00
2018-05-24T01:16:50.402Z,0.00
2018-05-24T01:17:29.411Z,0.00
2018-05-24T01:18:29.441Z,0.00
2018-05-24T01:19:29.479Z,0.00
2018-05-24T01:20:29.514Z,0.00
2018-05-24T01:21:29.523Z,0.00
2018-05-24T01:22:50.570Z,0.00
2018-05-24T01:23:29.583Z,0.00
2018-05-24T01:24:29.643Z,0.00
2018-05-24T01:25:29.765Z,0.00
2018-05-24T01:26:29.682Z,0.00
2018-05-24T01:27:29.787Z,0.00
2018-05-24T01:28:50.759Z,0.00
2018-05-24T01:29:29.768Z,0.00
2018-05-24T01:30:29.787Z,0.00
2018-05-24T01:31:29.814Z,0.00
2018-05-24T01:32:29.858Z,0.00
2018-05-24T01:33:29.879Z,0.00
2018-05-24T01:34:50.941Z,0.00
2018-05-24T01:35:29.944Z,0.00
2018-05-24T01:36:30.048Z,0.00
2018-05-24T01:37:29.991Z,0.00
2018-05-24T01:38:30.028Z,0.00
2018-05-24T01:39:30.083Z,0.00
2018-05-24T01:40:51.108Z,0.00
2018-05-24T01:41:30.104Z,0.00
2018-05-24T01:42:30.207Z,0.00
2018-05-24T01:43:30.171Z,0.00
2018-05-24T01:44:30.207Z,0.00
2018-05-24T01:45:30.247Z,0.00
2018-05-24T01:46:51.286Z,0.00
2018-05-24T01:47:30.312Z,0.00
2018-05-24T01:48:30.311Z,0.00
2018-05-24T01:49:30.345Z,0.00
2018-05-24T01:50:30.384Z,0.00
2018-05-24T01:51:30.397Z,0.00
2018-05-24T01:52:51.460Z,0.00
2018-05-24T01:53:30.474Z,0.00
2018-05-24T01:54:30.489Z,0.00
2018-05-24T01:55:30.523Z,0.00
2018-05-24T01:56:30.545Z,0.00
2018-05-24T01:57:30.577Z,0.00
2018-05-24T01:58:51.606Z,0.00
2018-05-24T01:59:30.622Z,0.00
2018-05-24T02:00:30.649Z,0.00
2018-05-24T02:01:30.712Z,0.00
2018-05-24T02:02:30.726Z,0.00
2018-05-24T02:03:30.752Z,0.00
2018-05-24T02:04:51.829Z,0.00
2018-05-24T02:05:30.803Z,0.00
2018-05-24T02:06:30.854Z,0.00
2018-05-24T02:07:30.858Z,0.00
2018-05-24T02:08:30.887Z,0.00
2018-05-24T02:09:30.912Z,0.00
2018-05-24T02:10:51.966Z,0.00
2018-05-24T02:11:30.982Z,0.00
2018-05-24T02:12:31.034Z,0.00
2018-05-24T02:13:31.025Z,0.00
2018-05-24T02:14:31.077Z,0.00
2018-05-24T02:15:31.110Z,0.00
2018-05-24T02:16:52.152Z,0.00
2018-05-24T02:17:31.157Z,0.00
2018-05-24T02:18:31.173Z,0.00
2018-05-24T02:19:31.209Z,0.00
2018-05-24T02:20:31.226Z,0.00
2018-05-24T02:21:31.258Z,0.00
2018-05-24T02:22:52.301Z,0.00
2018-05-24T02:23:31.314Z,0.00
2018-05-24T02:24:31.346Z,0.00
2018-05-24T02:25:31.391Z,0.00
2018-05-24T02:26:31.412Z,0.00
2018-05-24T02:27:31.437Z,0.00
2018-05-24T02:28:52.468Z,0.00
2018-05-24T02:29:31.498Z,0.00
2018-05-24T02:30:31.526Z,0.00
2018-05-24T02:31:31.542Z,0.00
2018-05-24T02:32:31.572Z,0.00
2018-05-24T02:33:31.630Z,0.00
2018-05-24T02:34:52.656Z,0.00
2018-05-24T02:35:31.659Z,0.00
2018-05-24T02:36:31.814Z,0.00
2018-05-24T02:37:31.740Z,0.00
2018-05-24T02:38:31.766Z,0.00
2018-05-24T02:39:31.774Z,0.00
2018-05-24T02:40:52.833Z,0.00
2018-05-24T02:41:31.847Z,0.00
2018-05-24T02:42:31.928Z,0.00
2018-05-24T02:43:31.896Z,0.00
2018-05-24T02:44:31.923Z,0.00
2018-05-24T02:45:31.944Z,0.00
2018-05-24T02:46:53.003Z,0.00
2018-05-24T02:47:32.099Z,0.00
2018-05-24T02:48:32.032Z,0.00
2018-05-24T02:49:32.129Z,0.00
2018-05-24T02:50:32.100Z,0.00
2018-05-24T02:51:32.121Z,0.00
2018-05-24T02:52:53.200Z,0.00
2018-05-24T02:53:32.177Z,0.00
2018-05-24T02:54:32.212Z,0.00
2018-05-24T02:55:32.240Z,0.00
2018-05-24T02:56:32.282Z,0.00
2018-05-24T02:57:32.294Z,0.00
2018-05-24T02:58:53.341Z,0.00
2018-05-24T02:59:32.351Z,0.00
2018-05-24T03:00:32.393Z,0.00
2018-05-24T03:01:32.406Z,0.00
2018-05-24T03:02:32.446Z,0.00
2018-05-24T03:03:32.530Z,0.00
2018-05-24T03:04:53.512Z,0.00
2018-05-24T03:05:32.526Z,0.00
2018-05-24T03:06:32.578Z,0.00
2018-05-24T03:07:32.594Z,5.63
2018-05-24T03:08:32.610Z,5.63
2018-05-24T03:09:32.644Z,5.63
2018-05-24T03:10:53.680Z,5.63
2018-05-24T03:11:32.700Z,5.63
2018-05-24T03:12:32.728Z,5.63
2018-05-24T03:13:32.746Z,5.63
2018-05-24T03:14:32.782Z,11.25
2018-05-24T03:15:32.818Z,11.25
2018-05-24T03:16:53.861Z,11.25
2018-05-24T03:17:32.876Z,11.25
2018-05-24T03:18:32.894Z,11.25
2018-05-24T03:19:32.930Z,11.25
2018-05-24T03:20:32.946Z,11.25
2018-05-24T03:21:32.976Z,16.88
2018-05-24T03:22:54.021Z,16.88
2018-05-24T03:23:33.060Z,16.88
2018-05-24T03:24:33.116Z,16.88
2018-05-24T03:25:33.104Z,16.88
2018-05-24T03:26:33.129Z,16.88
2018-05-24T03:27:33.162Z,22.50
2018-05-24T03:28:54.204Z,22.50
2018-05-24T03:29:33.239Z,22.50
2018-05-24T03:30:33.237Z,22.50
2018-05-24T03:31:33.267Z,22.50
2018-05-24T03:32:33.305Z,22.50
2018-05-24T03:33:33.324Z,22.50
2018-05-24T03:34:54.381Z,22.50
2018-05-24T03:35:33.382Z,28.13
2018-05-24T03:36:33.414Z,28.13
2018-05-24T03:37:33.449Z,28.13
2018-05-24T03:38:33.474Z,28.13
2018-05-24T03:39:33.513Z,28.13
2018-05-24T03:40:54.547Z,28.13
2018-05-24T03:41:33.547Z,28.13
2018-05-24T03:42:33.586Z,28.13
2018-05-24T03:43:33.627Z,33.75
2018-05-24T03:44:33.629Z,33.75
2018-05-24T03:45:33.661Z,33.75
2018-05-24T03:46:54.711Z,33.75
2018-05-24T03:47:33.881Z,39.38
2018-05-24T03:48:33.755Z,39.38
2018-05-24T03:49:33.787Z,39.38
2018-05-24T03:50:33.811Z,39.38
2018-05-24T03:51:33.887Z,39.38
2018-05-24T03:52:54.930Z,45.00
2018-05-24T03:53:33.935Z,39.38
2018-05-24T03:54:33.947Z,39.38
2018-05-24T03:55:33.953Z,45.00
2018-05-24T03:56:33.980Z,45.00
2018-05-24T03:57:33.999Z,39.38
2018-05-24T03:58:55.067Z,45.00
2018-05-24T03:59:34.065Z,45.00
2018-05-24T04:00:34.087Z,45.00
2018-05-24T04:01:34.127Z,45.00
2018-05-24T04:02:34.211Z,50.63
2018-05-24T04:03:34.176Z,50.63
2018-05-24T04:04:55.223Z,56.25
2018-05-24T04:05:34.263Z,50.63
2018-05-24T04:06:34.269Z,50.63
2018-05-24T04:07:34.297Z,61.88
2018-05-24T04:08:34.309Z,56.25
2018-05-24T04:09:34.440Z,56.25
2018-05-24T04:10:55.393Z,61.88
2018-05-24T04:11:34.413Z,61.88
2018-05-24T04:12:34.445Z,61.88
2018-05-24T04:13:34.493Z,61.88
2018-05-24T04:14:34.489Z,61.88
2018-05-24T04:15:34.531Z,67.50
2018-05-24T04:16:55.566Z,61.88
2018-05-24T04:17:34.575Z,67.50
2018-05-24T04:18:34.623Z,67.50
2018-05-24T04:19:34.641Z,61.88
2018-05-24T04:20:34.668Z,61.88
2018-05-24T04:21:34.687Z,61.88
2018-05-24T04:22:55.737Z,73.13
2018-05-24T04:23:34.764Z,67.50
2018-05-24T04:24:34.774Z,67.50
2018-05-24T04:25:34.818Z,78.75
2018-05-24T04:26:34.844Z,73.13
2018-05-24T04:27:34.886Z,73.13
2018-05-24T04:28:55.953Z,73.13
2018-05-24T04:29:34.911Z,73.13
2018-05-24T04:30:35.108Z,78.75
2018-05-24T04:31:34.985Z,73.13
2018-05-24T04:32:34.992Z,67.50
2018-05-24T04:33:35.032Z,73.13
2018-05-24T04:34:56.085Z,67.50
2018-05-24T04:35:35.083Z,67.50
2018-05-24T04:36:35.124Z,67.50
2018-05-24T04:37:35.158Z,67.50
2018-05-24T04:38:35.177Z,67.50
2018-05-24T04:39:35.289Z,67.50
2018-05-24T04:40:56.256Z,78.75
2018-05-24T04:41:35.259Z,73.13
2018-05-24T04:42:35.289Z,73.13
2018-05-24T04:43:35.327Z,73.13
2018-05-24T04:44:35.383Z,67.50
2018-05-24T04:45:35.413Z,84.38
2018-05-24T04:46:56.418Z,90.00
2018-05-24T04:47:35.433Z,73.13
2018-05-24T04:48:35.462Z,90.00
2018-05-24T04:49:36.435Z,90.00
2018-05-24T04:50:35.520Z,84.38
2018-05-24T04:51:35.538Z,95.63
2018-05-24T04:52:56.592Z,90.00
2018-05-24T04:53:35.613Z,90.00
2018-05-24T04:54:35.657Z,84.38
2018-05-24T04:55:35.666Z,106.88
2018-05-24T04:56:35.699Z,78.75
2018-05-24T04:57:35.715Z,90.00
2018-05-24T04:58:56.776Z,84.38
2018-05-24T04:59:35.786Z,101.25
2018-05-24T05:00:36.448Z,90.00
2018-05-24T05:01:35.914Z,90.00
2018-05-24T05:02:35.909Z,90.00
2018-05-24T05:03:35.889Z,101.25
2018-05-24T05:04:56.928Z,112.50
2018-05-24T05:05:35.946Z,106.88
2018-05-24T05:06:35.981Z,95.63
2018-05-24T05:07:36.018Z,84.38
2018-05-24T05:08:36.054Z,90.00
2018-05-24T05:09:36.090Z,90.00
2018-05-24T05:10:57.113Z,101.25
2018-05-24T05:11:36.205Z,112.50
2018-05-24T05:12:36.153Z,106.88
2018-05-24T05:13:36.198Z,112.50
2018-05-24T05:14:36.270Z,112.50
2018-05-24T05:15:36.296Z,106.88
2018-05-24T05:16:57.290Z,95.63
2018-05-24T05:17:36.305Z,112.50
2018-05-24T05:18:36.323Z,106.88
2018-05-24T05:19:36.398Z,106.88
2018-05-24T05:20:36.421Z,106.88
2018-05-24T05:21:36.405Z,101.25
2018-05-24T05:22:57.458Z,84.38
2018-05-24T05:23:36.477Z,95.63
2018-05-24T05:24:36.573Z,95.63
2018-05-24T05:25:36.534Z,95.63
2018-05-24T05:26:36.558Z,90.00
2018-05-24T05:27:36.610Z,95.63
2018-05-24T05:28:57.643Z,95.63
2018-05-24T05:29:36.657Z,106.88
2018-05-24T05:30:36.723Z,146.25
2018-05-24T05:31:36.696Z,123.75
2018-05-24T05:32:36.760Z,101.25
2018-05-24T05:33:36.773Z,106.88
2018-05-24T05:34:57.839Z,101.25
2018-05-24T05:35:36.819Z,95.63
2018-05-24T05:36:36.820Z,129.38
2018-05-24T05:37:36.878Z,118.13
2018-05-24T05:38:36.914Z,95.63
2018-05-24T05:39:36.926Z,106.88
2018-05-24T05:40:57.974Z,90.00
2018-05-24T05:41:36.976Z,101.25
2018-05-24T05:42:37.015Z,90.00
2018-05-24T05:43:37.056Z,118.13
2018-05-24T05:44:37.139Z,67.50
2018-05-24T05:45:37.126Z,78.75
2018-05-24T05:46:58.135Z,78.75
2018-05-24T05:47:37.187Z,67.50
2018-05-24T05:48:37.227Z,61.88
2018-05-24T05:49:37.208Z,67.50
2018-05-24T05:50:37.267Z,73.13
2018-05-24T05:51:37.282Z,67.50
2018-05-24T05:52:58.397Z,67.50
2018-05-24T05:53:37.338Z,73.13
2018-05-24T05:54:37.357Z,78.75
2018-05-24T05:55:37.396Z,67.50
2018-05-24T05:56:37.418Z,67.50
2018-05-24T05:57:37.627Z,61.88
2018-05-24T05:58:58.489Z,61.88
2018-05-24T05:59:37.533Z,78.75
2018-05-24T06:00:37.512Z,90.00
2018-05-24T06:01:37.618Z,123.75
2018-05-24T06:02:37.603Z,95.63
2018-05-24T06:03:37.687Z,90.00
2018-05-24T06:04:58.700Z,73.13
2018-05-24T06:05:37.672Z,84.38
2018-05-24T06:06:37.735Z,84.38
2018-05-24T06:07:37.722Z,84.38
2018-05-24T06:08:37.754Z,78.75
2018-05-24T06:09:38.032Z,78.75
2018-05-24T06:10:58.828Z,78.75
2018-05-24T06:11:37.840Z,78.75
2018-05-24T06:12:37.861Z,90.00
2018-05-24T06:13:37.947Z,90.00
2018-05-24T06:14:37.919Z,90.00
2018-05-24T06:15:37.947Z,84.38
2018-05-24T06:16:58.999Z,101.25
2018-05-24T06:17:38.014Z,101.25
2018-05-24T06:18:38.055Z,101.25
2018-05-24T06:19:38.090Z,112.50
2018-05-24T06:20:38.210Z,112.50
2018-05-24T06:21:38.238Z,112.50
2018-05-24T06:22:59.207Z,95.63
2018-05-24T06:23:38.192Z,84.38
2018-05-24T06:24:38.254Z,101.25
2018-05-24T06:25:38.255Z,101.25
2018-05-24T06:26:38.336Z,84.38
2018-05-24T06:27:38.284Z,84.38
2018-05-24T06:28:59.353Z,78.75
2018-05-24T06:29:38.365Z,67.50
2018-05-24T06:30:38.438Z,73.13
2018-05-24T06:31:38.427Z,78.75
2018-05-24T06:32:38.444Z,73.13
2018-05-24T06:33:38.487Z,73.13
2018-05-24T06:34:59.526Z,73.13
2018-05-24T06:35:38.604Z,73.13
2018-05-24T06:36:38.559Z,78.75
2018-05-24T06:37:38.672Z,78.75
2018-05-24T06:38:38.692Z,67.50
2018-05-24T06:39:38.698Z,61.88
2018-05-24T06:40:59.728Z,67.50
2018-05-24T06:41:38.694Z,61.88
2018-05-24T06:42:38.735Z,67.50
2018-05-24T06:43:38.783Z,73.13
2018-05-24T06:44:38.797Z,78.75
2018-05-24T06:45:38.813Z,73.13
2018-05-24T06:46:59.894Z,61.88
2018-05-24T06:47:38.869Z,45.00
2018-05-24T06:48:38.890Z,45.00
2018-05-24T06:49:38.921Z,45.00
2018-05-24T06:50:38.951Z,45.00
2018-05-24T06:51:38.980Z,56.25
2018-05-24T06:53:00.058Z,50.63
2018-05-24T06:53:39.087Z,45.00
2018-05-24T06:54:39.076Z,50.63
2018-05-24T06:55:39.109Z,50.63
2018-05-24T06:56:39.125Z,61.88
2018-05-24T06:57:39.153Z,67.50
2018-05-24T06:59:00.348Z,67.50
2018-05-24T06:59:39.228Z,67.50
2018-05-24T07:00:39.294Z,95.63
2018-05-24T07:01:39.287Z,95.63
2018-05-24T07:02:39.296Z,95.63
2018-05-24T07:03:39.327Z,90.00
2018-05-24T07:05:00.388Z,73.13
2018-05-24T07:05:39.381Z,95.63
2018-05-24T07:06:39.415Z,106.88
2018-05-24T07:07:39.464Z,112.50
2018-05-24T07:08:39.483Z,106.88
2018-05-24T07:09:39.511Z,106.88
2018-05-24T07:11:00.626Z,118.13
2018-05-24T07:11:39.561Z,112.50
2018-05-24T07:12:39.592Z,118.13
2018-05-24T07:13:39.627Z,118.13
2018-05-24T07:14:39.647Z,118.13
2018-05-24T07:15:39.667Z,112.50
2018-05-24T07:17:00.726Z,112.50
2018-05-24T07:17:39.740Z,112.50
2018-05-24T07:18:39.859Z,123.75
2018-05-24T07:19:39.795Z,118.13
2018-05-24T07:20:39.817Z,123.75
2018-05-24T07:21:39.853Z,180.00
2018-05-24T07:23:00.914Z,129.38
2018-05-24T07:23:39.899Z,129.38
2018-05-24T07:24:39.943Z,135.00
2018-05-24T07:25:39.996Z,140.63
2018-05-24T07:26:40.016Z,174.38
2018-05-24T07:27:40.026Z,123.75
2018-05-24T07:29:01.080Z,151.88
2018-05-24T07:29:40.065Z,191.25
2018-05-24T07:30:40.117Z,140.63
2018-05-24T07:31:40.134Z,157.50
2018-05-24T07:32:40.192Z,168.75
2018-05-24T07:33:40.228Z,146.25
2018-05-24T07:35:01.244Z,157.50
2018-05-24T07:35:40.277Z,151.88
2018-05-24T07:36:40.293Z,163.13
2018-05-24T07:37:40.410Z,180.00
2018-05-24T07:38:40.336Z,163.13
2018-05-24T07:39:40.385Z,163.13
2018-05-24T07:41:01.412Z,174.38
2018-05-24T07:41:40.427Z,157.50
2018-05-24T07:42:40.491Z,151.88
2018-05-24T07:43:40.472Z,146.25
2018-05-24T07:44:40.541Z,140.63
2018-05-24T07:45:40.634Z,168.75
2018-05-24T07:47:01.592Z,163.13
2018-05-24T07:47:40.607Z,168.75
2018-05-24T07:48:40.639Z,168.75
2018-05-24T07:49:40.664Z,157.50
2018-05-24T07:50:40.701Z,140.63
2018-05-24T07:51:40.737Z,135.00
2018-05-24T07:53:01.877Z,140.63
2018-05-24T07:53:40.772Z,174.38
2018-05-24T07:54:40.820Z,168.75
2018-05-24T07:55:40.829Z,163.13
2018-05-24T07:56:40.875Z,163.13
2018-05-24T07:57:40.908Z,168.75
2018-05-24T07:59:01.952Z,157.50
2018-05-24T07:59:40.955Z,146.25
2018-05-24T08:00:40.994Z,151.88
2018-05-24T08:01:41.047Z,112.50
2018-05-24T08:02:41.053Z,106.88
2018-05-24T08:03:41.064Z,123.75
2018-05-24T08:05:02.124Z,135.00
2018-05-24T08:05:41.130Z,118.13
2018-05-24T08:06:41.176Z,157.50
2018-05-24T08:07:41.186Z,168.75
2018-05-24T08:08:41.296Z,163.13
2018-05-24T08:09:41.235Z,151.88
2018-05-24T08:11:02.300Z,157.50
2018-05-24T08:11:41.325Z,163.13
2018-05-24T08:12:41.351Z,151.88
2018-05-24T08:13:41.363Z,135.00
2018-05-24T08:14:41.427Z,123.75
2018-05-24T08:15:41.422Z,118.13
2018-05-24T08:17:02.473Z,129.38
2018-05-24T08:17:41.487Z,112.50
2018-05-24T08:18:41.516Z,112.50
2018-05-24T08:19:41.594Z,95.63
2018-05-24T08:20:41.594Z,101.25
2018-05-24T08:21:41.656Z,95.63
2018-05-24T08:23:02.994Z,112.50
2018-05-24T08:23:42.838Z,101.25
2018-05-24T08:24:41.723Z,112.50
2018-05-24T08:25:41.741Z,118.13
2018-05-24T08:26:41.831Z,123.75
2018-05-24T08:27:41.791Z,123.75
2018-05-24T08:29:02.829Z,112.50
2018-05-24T08:29:41.836Z,123.75
2018-05-24T08:30:41.993Z,112.50
2018-05-24T08:31:41.932Z,112.50
2018-05-24T08:32:41.915Z,118.13
2018-05-24T08:33:42.018Z,118.13
2018-05-24T08:35:03.018Z,129.38
2018-05-24T08:35:42.046Z,151.88
2018-05-24T08:36:42.056Z,146.25
2018-05-24T08:37:42.117Z,140.63
2018-05-24T08:38:42.099Z,151.88
2018-05-24T08:39:42.136Z,168.75
2018-05-24T08:41:03.195Z,157.50
2018-05-24T08:41:42.220Z,146.25
2018-05-24T08:42:42.246Z,151.88
2018-05-24T08:43:42.292Z,247.50
2018-05-24T08:44:42.395Z,163.13
2018-05-24T08:45:42.306Z,157.50
2018-05-24T08:47:03.373Z,146.25
2018-05-24T08:47:42.375Z,185.63
2018-05-24T08:48:42.412Z,163.13
2018-05-24T08:49:42.430Z,168.75
2018-05-24T08:50:42.466Z,174.38
2018-05-24T08:51:42.489Z,174.38
2018-05-24T08:53:03.547Z,157.50
2018-05-24T08:53:42.566Z,146.25
2018-05-24T08:54:42.581Z,157.50
2018-05-24T08:55:42.654Z,163.13
2018-05-24T08:56:42.634Z,191.25
2018-05-24T08:57:42.702Z,185.63
2018-05-24T08:59:03.794Z,191.25
2018-05-24T08:59:42.717Z,196.88
2018-05-24T09:00:42.756Z,191.25
2018-05-24T09:01:42.794Z,163.13
2018-05-24T09:02:42.914Z,213.75
2018-05-24T09:03:42.849Z,174.38
2018-05-24T09:05:03.893Z,208.13
2018-05-24T09:05:42.933Z,225.00
2018-05-24T09:06:42.932Z,225.00
2018-05-24T09:07:42.970Z,191.25
2018-05-24T09:08:42.994Z,208.13
2018-05-24T09:09:43.040Z,174.38
2018-05-24T09:11:04.080Z,208.13
2018-05-24T09:11:43.095Z,208.13
2018-05-24T09:12:43.117Z,151.88
2018-05-24T09:13:43.138Z,219.38
2018-05-24T09:14:43.184Z,168.75
2018-05-24T09:15:43.194Z,163.13
2018-05-24T09:17:04.339Z,264.38
2018-05-24T09:17:43.300Z,180.00
2018-05-24T09:18:43.304Z,258.75
2018-05-24T09:19:43.319Z,253.13
2018-05-24T09:20:43.378Z,241.88
2018-05-24T09:21:43.389Z,253.13
2018-05-24T09:23:04.430Z,168.75
2018-05-24T09:23:43.433Z,129.38
2018-05-24T09:24:43.488Z,135.00
2018-05-24T09:25:43.505Z,253.13
2018-05-24T09:26:43.540Z,185.63
2018-05-24T09:27:43.573Z,157.50
2018-05-24T09:29:04.611Z,202.50
2018-05-24T09:29:43.619Z,219.38
2018-05-24T09:30:43.655Z,219.38
2018-05-24T09:31:43.681Z,225.00
2018-05-24T09:32:43.715Z,191.25
2018-05-24T09:33:43.747Z,253.13
2018-05-24T09:35:04.797Z,168.75
2018-05-24T09:35:43.859Z,230.63
2018-05-24T09:36:43.833Z,135.00
2018-05-24T09:37:43.851Z,213.75
2018-05-24T09:38:43.892Z,489.38
2018-05-24T09:39:43.970Z,140.63
2018-05-24T09:41:04.987Z,281.25
2018-05-24T09:41:43.987Z,545.63
2018-05-24T09:42:44.045Z,140.63
2018-05-24T09:43:44.054Z,196.88
2018-05-24T09:44:44.123Z,241.88
2018-05-24T09:45:44.125Z,376.88
2018-05-24T09:47:05.162Z,236.25
2018-05-24T09:47:44.185Z,292.50
2018-05-24T09:48:44.197Z,478.13
2018-05-24T09:49:44.238Z,360.00
2018-05-24T09:50:44.264Z,219.38
2018-05-24T09:51:44.314Z,264.38
2018-05-24T09:53:05.360Z,286.88
2018-05-24T09:53:44.355Z,298.13
2018-05-24T09:54:44.445Z,1755.00
2018-05-24T09:55:44.505Z,1226.25
2018-05-24T09:56:44.450Z,472.50
2018-05-24T09:57:44.497Z,360.00
2018-05-24T09:59:05.513Z,1659.38
2018-05-24T09:59:44.558Z,241.88
2018-05-24T10:00:44.565Z,1636.88
2018-05-24T10:01:44.628Z,264.38
2018-05-24T10:02:44.626Z,1777.50
2018-05-24T10:03:44.710Z,348.75
2018-05-24T10:05:05.718Z,1895.63
2018-05-24T10:05:44.720Z,241.88
2018-05-24T10:06:44.737Z,292.50
2018-05-24T10:07:44.775Z,326.25
2018-05-24T10:08:44.813Z,2109.38
2018-05-24T10:09:44.842Z,1878.75
2018-05-24T10:11:05.898Z,2109.38
2018-05-24T10:11:44.910Z,1271.25
2018-05-24T10:12:44.943Z,1929.38
2018-05-24T10:13:44.964Z,2278.13
2018-05-24T10:14:45.005Z,2227.50
2018-05-24T10:15:45.036Z,2238.75
2018-05-24T10:17:06.091Z,2210.63
2018-05-24T10:17:45.140Z,2255.63
2018-05-24T10:18:45.111Z,2300.63
2018-05-24T10:19:45.145Z,185.63
2018-05-24T10:20:45.189Z,2362.50
2018-05-24T10:21:45.226Z,2452.50
2018-05-24T10:25:49.498Z,7627.50
2018-05-24T10:26:49.525Z,7295.63
2018-05-24T10:27:49.568Z,7419.38
2018-05-24T10:28:49.599Z,7655.63
2018-05-24T10:29:49.651Z,7661.25
2018-05-24T10:31:10.677Z,7008.75
2018-05-24T10:31:49.695Z,1614.38
2018-05-24T10:32:49.728Z,2463.75
2018-05-24T10:33:49.804Z,663.75
2018-05-24T10:34:49.782Z,303.75
2018-05-24T10:35:49.823Z,635.63
2018-05-24T10:37:10.904Z,2475.00
2018-05-24T10:37:49.914Z,1479.38
2018-05-24T10:38:49.951Z,2525.63
2018-05-24T10:39:49.955Z,3853.13
2018-05-24T10:40:49.985Z,3206.25
2018-05-24T10:41:50.002Z,2340.00
2018-05-24T10:43:11.065Z,2070.00
2018-05-24T10:43:50.081Z,2300.63
2018-05-24T10:44:50.155Z,2373.75
2018-05-24T10:45:50.197Z,4983.75
2018-05-24T10:46:50.174Z,2272.50
2018-05-24T10:47:50.352Z,1929.38
2018-05-24T10:49:11.262Z,787.50
2018-05-24T10:49:50.295Z,7627.50
2018-05-24T10:50:50.312Z,6046.88
2018-05-24T10:51:50.342Z,2188.13
2018-05-24T10:52:50.375Z,2210.63
2018-05-24T10:53:50.408Z,3403.13
2018-05-24T10:55:11.469Z,2295.00
2018-05-24T10:55:50.466Z,2250.00
2018-05-24T10:56:50.671Z,2165.63
2018-05-24T10:57:50.543Z,2171.25
2018-05-24T10:58:50.594Z,2480.63
2018-05-24T10:59:50.601Z,2610.00
2018-05-24T11:01:11.663Z,7633.13
2018-05-24T11:01:50.678Z,7852.50
2018-05-24T11:02:50.709Z,2632.50
2018-05-24T11:03:50.751Z,2638.13
2018-05-24T11:04:50.777Z,1350.00
2018-05-24T11:05:50.808Z,7430.63
2018-05-24T11:07:11.933Z,7228.13
2018-05-24T11:07:50.879Z,7295.63
2018-05-24T11:08:50.910Z,7396.88
2018-05-24T11:09:50.950Z,6828.75
2018-05-24T11:10:50.976Z,6570.00
2018-05-24T11:11:51.025Z,6339.38
2018-05-24T11:13:12.069Z,804.38
2018-05-24T11:13:51.081Z,641.25
2018-05-24T11:14:51.116Z,2120.63
2018-05-24T11:15:51.176Z,337.50
2018-05-24T11:16:51.195Z,270.00
2018-05-24T11:17:51.217Z,236.25
2018-05-24T11:19:12.297Z,196.88
2018-05-24T11:19:51.313Z,196.88
2018-05-24T11:20:51.337Z,163.13
2018-05-24T11:21:51.373Z,174.38
2018-05-24T11:22:51.394Z,185.63
2018-05-24T11:23:51.444Z,180.00
2018-05-24T11:25:12.503Z,146.25
2018-05-24T11:25:51.512Z,185.63
2018-05-24T11:26:51.558Z,225.00
2018-05-24T11:27:51.577Z,168.75
2018-05-24T11:28:51.608Z,151.88
2018-05-24T11:29:51.655Z,146.25
2018-05-24T11:31:12.690Z,112.50
2018-05-24T11:31:51.740Z,129.38
2018-05-24T11:32:51.823Z,129.38
2018-05-24T11:33:51.768Z,129.38
2018-05-24T11:34:51.819Z,129.38
2018-05-24T11:35:51.836Z,123.75
2018-05-24T11:37:13.008Z,140.63
2018-05-24T11:37:51.913Z,123.75
2018-05-24T11:38:51.941Z,112.50
2018-05-24T11:39:52.087Z,101.25
2018-05-24T11:40:52.013Z,73.13
2018-05-24T11:41:52.106Z,112.50
2018-05-24T11:43:13.195Z,118.13
2018-05-24T11:43:53.092Z,112.50
2018-05-24T11:44:52.124Z,112.50
2018-05-24T11:45:52.161Z,112.50
2018-05-24T11:46:52.218Z,106.88
2018-05-24T11:47:52.247Z,112.50
2018-05-24T11:49:13.284Z,106.88
2018-05-24T11:49:52.293Z,101.25
2018-05-24T11:50:52.390Z,84.38
2018-05-24T11:51:52.368Z,95.63
2018-05-24T11:52:52.403Z,101.25
2018-05-24T11:53:52.480Z,90.00
2018-05-24T11:55:13.494Z,90.00
2018-05-24T11:55:52.482Z,95.63
2018-05-24T11:56:52.526Z,95.63
2018-05-24T11:57:52.563Z,95.63
2018-05-24T11:58:52.610Z,78.75
2018-05-24T11:59:52.638Z,90.00
2018-05-24T12:01:13.684Z,67.50
2018-05-24T12:01:52.772Z,73.13
2018-05-24T12:02:52.745Z,78.75
2018-05-24T12:03:52.745Z,78.75
2018-05-24T12:04:52.780Z,73.13
2018-05-24T12:05:52.819Z,73.13
2018-05-24T12:07:13.898Z,73.13
2018-05-24T12:07:52.876Z,78.75
2018-05-24T12:08:52.914Z,78.75
2018-05-24T12:09:52.973Z,84.38
2018-05-24T12:10:52.960Z,78.75
2018-05-24T12:11:53.015Z,78.75
2018-05-24T12:13:14.062Z,78.75
2018-05-24T12:13:53.059Z,73.13
2018-05-24T12:14:53.089Z,73.13
2018-05-24T12:15:53.131Z,67.50
2018-05-24T12:16:53.164Z,73.13
2018-05-24T12:17:53.188Z,73.13
2018-05-24T12:19:14.289Z,73.13
2018-05-24T12:19:53.273Z,78.75
2018-05-24T12:20:53.290Z,78.75
2018-05-24T12:21:53.309Z,73.13
2018-05-24T12:22:53.349Z,73.13
2018-05-24T12:23:53.396Z,61.88
2018-05-24T12:25:15.219Z,61.88
2018-05-24T12:25:53.486Z,61.88
2018-05-24T12:26:53.490Z,61.88
2018-05-24T12:27:53.529Z,73.13
2018-05-24T12:28:53.552Z,67.50
2018-05-24T12:29:53.569Z,67.50
2018-05-24T12:31:14.610Z,67.50
2018-05-24T12:31:53.623Z,73.13
2018-05-24T12:32:53.674Z,61.88
2018-05-24T12:33:53.709Z,78.75
2018-05-24T12:34:53.717Z,67.50
2018-05-24T12:35:53.756Z,73.13
2018-05-24T12:37:14.810Z,78.75
2018-05-24T12:37:53.824Z,73.13
2018-05-24T12:38:53.880Z,73.13
2018-05-24T12:39:53.985Z,56.25
2018-05-24T12:40:53.920Z,78.75
2018-05-24T12:41:54.039Z,73.13
2018-05-24T12:43:15.002Z,73.13
2018-05-24T12:43:54.004Z,67.50
2018-05-24T12:44:54.044Z,73.13
2018-05-24T12:45:54.065Z,90.00
2018-05-24T12:46:54.101Z,56.25
2018-05-24T12:47:54.124Z,73.13
2018-05-24T12:49:15.181Z,67.50
2018-05-24T12:49:54.193Z,67.50