createdAt,value
2019-05-03T00:00:17.042Z,10.00
2019-05-03T00:05:32.489Z,10.47
2019-05-03T00:10:38.155Z,10.70
2019-05-03T00:15:52.067Z,10.93
2019-05-03T00:20:55.820Z,11.17
2019-05-03T00:26:00.124Z,11.60
2019-05-03T00:31:04.424Z,12.33
2019-05-03T00:36:11.670Z,12.23
2019-05-03T00:41:21.530Z,12.87
2019-05-03T00:46:25.861Z,15.03
2019-05-03T00:51:31.822Z,16.00
2019-05-03T00:56:35.838Z,14.37
2019-05-03T01:01:40.060Z,15.40
2019-05-03T01:06:44.359Z,16.23
2019-05-03T01:11:48.336Z,15.85
2019-05-03T01:16:52.569Z,15.60
2019-05-03T01:21:57.112Z,16.97
2019-05-03T01:27:01.986Z,16.70
2019-05-03T01:32:06.312Z,15.83
2019-05-03T01:37:11.928Z,16.30
2019-05-03T01:42:16.154Z,16.90
2019-05-03T01:47:39.026Z,16.57
2019-05-03T01:52:47.433Z,17.07
2019-05-03T01:57:52.644Z,17.73
2019-05-03T02:03:04.349Z,18.80
2019-05-03T02:08:09.189Z,18.73
2019-05-03T02:13:13.390Z,18.90
2019-05-03T02:18:17.714Z,19.57
2019-05-03T02:23:22.475Z,20.03
2019-05-03T02:28:26.826Z,21.37
2019-05-03T02:33:32.849Z,23.57
2019-05-03T02:38:37.710Z,24.40
2019-05-03T02:43:49.089Z,24.47
2019-05-03T02:48:55.845Z,24.00
2019-05-03T02:54:00.273Z,25.80
2019-05-03T02:59:06.217Z,25.53
2019-05-03T03:04:11.102Z,23.50
2019-05-03T03:09:18.359Z,23.43
2019-05-03T03:14:25.712Z,22.23
2019-05-03T03:19:31.458Z,24.47
2019-05-03T03:24:39.218Z,22.10
2019-05-03T03:29:46.820Z,20.57
2019-05-03T03:35:10.531Z,20.97
2019-05-03T03:40:09.582Z,20.57
2019-05-03T03:45:16.423Z,20.03
2019-05-03T03:50:21.360Z,20.97
2019-05-03T03:55:29.261Z,19.83
2019-05-03T04:00:35.960Z,17.33
2019-05-03T04:05:39.793Z,16.37
2019-05-03T04:10:46.393Z,15.27
2019-05-03T04:16:08.535Z,14.10
2019-05-03T04:21:12.911Z,13.05
2019-05-03T04:26:17.240Z,11.70
2019-05-03T04:31:25.907Z,11.30
2019-05-03T04:36:29.287Z,10.07
2019-05-03T04:41:35.758Z,10.03
2019-05-03T04:46:39.886Z,11.33
2019-05-03T04:51:46.460Z,13.00
2019-05-03T04:56:50.238Z,13.73
2019-05-03T05:01:55.984Z,12.50
2019-05-03T05:07:00.608Z,12.03
2019-05-03T05:12:05.724Z,10.58
2019-05-03T05:17:11.875Z,10.23
2019-05-03T05:22:24.669Z,9.70
2019-05-03T05:27:48.689Z,9.13
2019-05-03T05:32:45.954Z,9.67
2019-05-03T05:37:50.230Z,9.33
2019-05-03T05:42:54.576Z,9.10
2019-05-03T05:48:00.322Z,8.57
2019-05-03T05:53:05.781Z,9.20
2019-05-03T05:58:17.082Z,8.90
2019-05-03T06:03:21.287Z,7.60
2019-05-03T06:08:33.029Z,7.47
2019-05-03T06:13:39.211Z,7.20
2019-05-03T06:18:54.418Z,7.23
2019-05-03T06:24:06.158Z,7.73
2019-05-03T06:29:10.663Z,7.70
2019-05-03T06:34:15.080Z,9.33
2019-05-03T06:39:19.034Z,8.50
2019-05-03T06:44:26.989Z,9.60
2019-05-03T06:49:28.870Z,10.57
2019-05-03T06:54:34.668Z,9.23
2019-05-03T06:59:40.722Z,7.03
2019-05-03T07:04:52.326Z,5.87
2019-05-03T07:09:58.175Z,4.73
2019-05-03T07:15:02.418Z,3.87
2019-05-03T07:20:06.632Z,3.00
2019-05-03T07:25:10.585Z,3.63
2019-05-03T07:30:15.629Z,3.30
2019-05-03T07:35:19.713Z,3.37
2019-05-03T07:40:25.298Z,3.50
2019-05-03T07:45:29.496Z,3.10
2019-05-03T07:50:33.921Z,3.40
2019-05-03T07:55:57.499Z,3.33
2019-05-03T08:01:09.830Z,3.72
2019-05-03T08:06:12.178Z,3.20
2019-05-03T08:11:16.462Z,3.33
2019-05-03T08:16:20.419Z,3.27
2019-05-03T08:21:25.282Z,3.50
2019-05-03T08:26:30.618Z,3.30
2019-05-03T08:31:42.092Z,3.20
2019-05-03T08:37:06.543Z,3.50
2019-05-03T08:42:14.842Z,3.30
2019-05-03T08:47:19.086Z,3.30
2019-05-03T08:52:24.809Z,3.70
2019-05-03T08:57:29.125Z,3.93
2019-05-03T09:02:34.604Z,3.80
2019-05-03T09:07:38.638Z,3.50
2019-05-03T09:12:57.064Z,3.63
2019-05-03T09:18:01.347Z,3.83
2019-05-03T09:23:05.893Z,4.07
2019-05-03T09:28:10.269Z,4.45
2019-05-03T09:33:15.404Z,4.03
2019-05-03T09:38:20.177Z,4.30
2019-05-03T09:43:25.073Z,3.60
2019-05-03T09:48:29.329Z,2.90
2019-05-03T09:53:35.168Z,3.90
2019-05-03T09:58:39.844Z,3.40
2019-05-03T10:03:45.160Z,2.47
2019-05-03T10:08:49.583Z,3.20
2019-05-03T10:13:56.331Z,3.00
2019-05-03T10:18:59.498Z,2.97
2019-05-03T10:24:05.586Z,2.60
2019-05-03T10:29:09.700Z,2.57
2019-05-03T10:34:15.537Z,3.03
2019-05-03T10:39:19.825Z,3.10
2019-05-03T10:44:24.539Z,3.43
2019-05-03T10:49:28.641Z,3.07
2019-05-03T10:54:32.829Z,3.20
2019-05-03T10:59:36.710Z,3.43
2019-05-03T11:04:43.554Z,3.20
2019-05-03T11:09:51.786Z,3.17
2019-05-03T11:14:53.304Z,3.60
2019-05-03T11:19:57.400Z,3.70
2019-05-03T11:25:01.612Z,3.40
2019-05-03T11:30:09.276Z,3.77
2019-05-03T11:35:24.678Z,3.63
2019-05-03T11:40:29.084Z,3.35
2019-05-03T11:45:35.177Z,3.30
2019-05-03T11:50:39.121Z,3.70
2019-05-03T11:55:46.278Z,3.67
2019-05-03T12:01:11.603Z,2.90
2019-05-03T12:06:05.743Z,3.27
2019-05-03T12:11:09.613Z,2.90
2019-05-03T12:16:19.904Z,2.97
2019-05-03T12:21:20.695Z,3.20
2019-05-03T12:26:40.333Z,3.27
2019-05-03T12:31:38.030Z,3.10
2019-05-03T12:36:39.199Z,3.20
2019-05-03T12:41:43.622Z,3.50
2019-05-03T12:46:47.576Z,3.37
2019-05-03T12:51:51.761Z,3.07
2019-05-03T12:56:56.354Z,3.30
2019-05-03T13:02:15.494Z,3.30
2019-05-03T13:07:25.536Z,3.60
2019-05-03T13:12:30.419Z,3.47
2019-05-03T13:17:37.893Z,3.27
2019-05-03T13:22:42.377Z,3.77
2019-05-03T13:27:46.473Z,3.57
2019-05-03T13:32:50.355Z,3.77
2019-05-03T13:37:55.668Z,3.97
2019-05-03T13:43:03.551Z,4.03
2019-05-03T13:48:06.063Z,3.67
2019-05-03T13:53:11.241Z,3.63
2019-05-03T13:58:15.193Z,3.60
2019-05-03T14:03:19.077Z,3.60
2019-05-03T14:08:25.280Z,3.67
2019-05-03T14:13:28.561Z,3.60
2019-05-03T14:18:35.077Z,3.43
2019-05-03T14:23:57.517Z,3.63
2019-05-03T14:29:02.050Z,3.97
2019-05-03T14:34:06.454Z,3.70
2019-05-03T14:39:10.793Z,3.80
2019-05-03T14:44:17.930Z,4.57
2019-05-03T14:49:20.998Z,4.30
2019-05-03T14:54:26.938Z,3.47
2019-05-03T14:59:49.579Z,4.20
2019-05-03T15:04:54.948Z,4.37
2019-05-03T15:09:59.184Z,4.40
2019-05-03T15:15:05.390Z,4.10
2019-05-03T15:20:09.393Z,4.40
2019-05-03T15:25:14.435Z,4.10
2019-05-03T15:30:19.078Z,4.23
2019-05-03T15:35:25.733Z,4.23
2019-05-03T15:40:29.329Z,4.20
2019-05-03T15:45:40.765Z,4.43
2019-05-03T15:50:44.958Z,4.60
2019-05-03T15:55:50.797Z,4.07
2019-05-03T16:00:55.542Z,4.83
2019-05-03T16:05:59.841Z,5.50
2019-05-03T16:11:05.406Z,5.53
2019-05-03T16:16:09.882Z,5.27
2019-05-03T16:21:14.607Z,5.97
2019-05-03T16:26:18.704Z,6.13
2019-05-03T16:31:26.551Z,5.87
2019-05-03T16:36:30.748Z,6.80
2019-05-03T16:41:35.456Z,7.00
2019-05-03T16:46:39.853Z,6.20
2019-05-03T16:51:44.474Z,6.20
2019-05-03T16:56:49.106Z,6.13
2019-05-03T17:01:55.199Z,6.20
2019-05-03T17:07:17.622Z,6.57
2019-05-03T17:12:25.687Z,7.03
2019-05-03T17:17:29.162Z,6.70
2019-05-03T17:22:34.463Z,8.43
2019-05-03T17:27:38.879Z,8.93
2019-05-03T17:32:44.587Z,9.07
2019-05-03T17:37:48.755Z,8.00
2019-05-03T17:43:07.445Z,7.50
2019-05-03T17:48:11.341Z,7.20
2019-05-03T17:53:17.431Z,7.53
2019-05-03T17:58:32.366Z,7.43
2019-05-03T18:03:40.867Z,8.17
2019-05-03T18:08:46.384Z,8.40
2019-05-03T18:13:50.289Z,7.57
2019-05-03T18:18:54.735Z,7.97
2019-05-03T18:24:00.076Z,8.20
2019-05-03T18:29:05.794Z,7.93
2019-05-03T18:39:14.585Z,7.80
2019-05-03T18:44:29.969Z,7.20
2019-05-03T18:49:35.364Z,7.97
2019-05-03T18:54:39.505Z,8.30
2019-05-03T18:59:45.015Z,9.50
2019-05-03T19:04:50.605Z,10.53
2019-05-03T19:10:05.589Z,10.00
2019-05-03T19:15:10.614Z,9.27
2019-05-03T19:20:18.940Z,10.37
2019-05-03T19:25:25.332Z,11.50
2019-05-03T19:30:30.276Z,10.63
2019-05-03T19:35:36.438Z,11.00
2019-05-03T19:40:40.597Z,10.10
2019-05-03T19:45:44.991Z,10.10
2019-05-03T19:50:49.671Z,9.53
2019-05-03T19:55:55.310Z,9.87
2019-05-03T20:01:06.970Z,10.70
2019-05-03T20:06:14.471Z,10.50
2019-05-03T20:11:18.509Z,11.47
2019-05-03T20:16:22.726Z,10.57
2019-05-03T20:21:26.869Z,10.70
2019-05-03T20:26:31.846Z,11.13
2019-05-03T20:31:35.769Z,11.27
2019-05-03T20:36:39.999Z,11.83
2019-05-03T20:41:45.312Z,12.30
2019-05-03T20:46:51.501Z,12.23
2019-05-03T20:51:56.053Z,13.00
2019-05-03T20:57:00.021Z,12.17
2019-05-03T21:02:06.030Z,12.13
2019-05-03T21:07:10.203Z,12.57
2019-05-03T21:12:14.904Z,12.90
2019-05-03T21:17:34.568Z,12.87
2019-05-03T21:22:40.357Z,13.87
2019-05-03T21:27:44.897Z,13.30
2019-05-03T21:32:49.233Z,12.63
2019-05-03T21:37:54.406Z,12.43
2019-05-03T21:42:58.627Z,12.77
2019-05-03T21:48:05.042Z,13.87
2019-05-03T21:53:09.357Z,14.57
2019-05-03T21:58:16.065Z,14.40
2019-05-03T22:03:19.341Z,13.83
2019-05-03T22:08:24.836Z,14.30
2019-05-03T22:13:29.281Z,14.03
2019-05-03T22:18:35.166Z,14.80
2019-05-03T22:23:52.762Z,14.57
2019-05-03T22:28:56.976Z,14.70
2019-05-03T22:34:01.262Z,13.95
2019-05-03T22:39:06.514Z,14.70
2019-05-03T22:44:11.046Z,14.80
2019-05-03T22:49:16.514Z,15.23
2019-05-03T22:54:20.860Z,15.07
2019-05-03T22:59:25.331Z,15.67
2019-05-03T23:04:30.142Z,14.70
2019-05-03T23:09:35.279Z,14.90
2019-05-03T23:14:39.715Z,15.57
2019-05-03T23:19:45.906Z,16.47
2019-05-03T23:24:50.460Z,16.37
2019-05-03T23:29:54.609Z,15.27
2019-05-03T23:34:58.778Z,16.17
2019-05-03T23:40:04.583Z,15.80
2019-05-03T23:45:09.227Z,16.10
2019-05-03T23:50:16.037Z,15.67
2019-05-03T23:55:22.601Z,15.93
