createdAt,value
2019-03-08T00:00:38.359Z,2.10
2019-03-08T00:01:38.312Z,2.30
2019-03-08T00:02:38.284Z,2.10
2019-03-08T00:03:38.268Z,2.00
2019-03-08T00:04:38.243Z,1.90
2019-03-08T00:05:38.231Z,1.90
2019-03-08T00:06:38.219Z,2.10
2019-03-08T00:07:38.186Z,2.50
2019-03-08T00:08:38.176Z,2.00
2019-03-08T00:09:39.920Z,2.50
2019-03-08T00:10:38.156Z,2.20
2019-03-08T00:11:38.128Z,2.10
2019-03-08T00:12:38.079Z,2.10
2019-03-08T00:13:38.063Z,2.10
2019-03-08T00:14:38.038Z,1.90
2019-03-08T00:15:38.020Z,2.20
2019-03-08T00:16:38.005Z,2.00
2019-03-08T00:17:38.000Z,2.10
2019-03-08T00:18:37.978Z,2.20
2019-03-08T00:19:37.937Z,2.30
2019-03-08T00:20:37.915Z,2.30
2019-03-08T00:21:38.421Z,2.40
2019-03-08T00:22:37.888Z,2.50
2019-03-08T00:23:37.853Z,2.30
2019-03-08T00:24:37.842Z,2.30
2019-03-08T00:25:37.813Z,2.50
2019-03-08T00:26:37.789Z,2.30
2019-03-08T00:27:37.788Z,2.40
2019-03-08T00:28:37.753Z,2.30
2019-03-08T00:29:37.728Z,2.20
2019-03-08T00:30:37.709Z,2.50
2019-03-08T00:31:37.691Z,2.80
2019-03-08T00:32:37.687Z,2.50
2019-03-08T00:33:37.644Z,2.30
2019-03-08T00:34:37.621Z,2.30
2019-03-08T00:35:37.640Z,2.40
2019-03-08T00:36:37.584Z,2.20
2019-03-08T00:37:37.566Z,2.40
2019-03-08T00:38:37.548Z,2.30
2019-03-08T00:39:37.518Z,2.70
2019-03-08T00:40:37.503Z,2.50
2019-03-08T00:41:37.499Z,2.40
2019-03-08T00:42:37.462Z,2.30
2019-03-08T00:43:37.446Z,2.40
2019-03-08T00:44:37.419Z,2.30
2019-03-08T00:45:37.395Z,2.30
2019-03-08T00:46:37.378Z,2.30
2019-03-08T00:47:37.381Z,2.30
2019-03-08T00:48:37.332Z,2.30
2019-03-08T00:49:37.310Z,2.30
2019-03-08T00:50:37.294Z,2.40
2019-03-08T00:51:37.275Z,2.50
2019-03-08T00:52:37.244Z,2.20
2019-03-08T00:53:37.247Z,2.20
2019-03-08T00:54:37.211Z,2.20
2019-03-08T00:55:37.187Z,1.90
2019-03-08T00:56:37.190Z,2.30
2019-03-08T00:57:37.154Z,2.50
2019-03-08T00:58:37.123Z,2.30
2019-03-08T00:59:37.118Z,2.50
2019-03-08T01:00:37.089Z,2.40
2019-03-08T01:01:37.064Z,2.20
2019-03-08T01:02:37.042Z,2.50
2019-03-08T01:03:37.022Z,2.20
2019-03-08T01:04:37.023Z,2.40
2019-03-08T01:05:36.985Z,2.40
2019-03-08T01:06:36.961Z,2.70
2019-03-08T01:07:36.938Z,2.70
2019-03-08T01:08:36.979Z,2.60
2019-03-08T01:09:36.900Z,2.70
2019-03-08T01:10:36.915Z,2.70
2019-03-08T01:11:36.882Z,2.80
2019-03-08T01:12:36.835Z,2.50
2019-03-08T01:13:36.816Z,2.40
2019-03-08T01:14:36.807Z,2.50
2019-03-08T01:15:36.771Z,2.70
2019-03-08T01:16:36.751Z,2.30
2019-03-08T01:17:36.731Z,2.60
2019-03-08T01:18:36.725Z,2.80
2019-03-08T01:19:36.690Z,2.40
2019-03-08T01:20:36.670Z,2.70
2019-03-08T01:21:36.643Z,2.30
2019-03-08T01:22:36.634Z,2.70
2019-03-08T01:23:36.606Z,2.50
2019-03-08T01:24:36.599Z,2.50
2019-03-08T01:25:36.580Z,2.20
2019-03-08T01:26:36.538Z,2.40
2019-03-08T01:27:36.523Z,2.50
2019-03-08T01:28:36.502Z,2.70
2019-03-08T01:29:36.500Z,2.50
2019-03-08T01:30:36.459Z,2.50
2019-03-08T01:31:36.442Z,2.30
2019-03-08T01:32:36.435Z,2.30
2019-03-08T01:33:36.409Z,2.50
2019-03-08T01:34:36.378Z,1.90
2019-03-08T01:35:36.353Z,2.70
2019-03-08T01:36:36.330Z,2.50
2019-03-08T01:37:36.312Z,2.50
2019-03-08T01:38:36.305Z,2.40
2019-03-08T01:39:36.277Z,2.60
2019-03-08T01:40:36.252Z,2.30
2019-03-08T01:41:36.264Z,2.50
2019-03-08T01:42:36.212Z,2.40
2019-03-08T01:43:36.188Z,2.30
2019-03-08T01:44:36.179Z,2.20
2019-03-08T01:45:36.193Z,2.20
2019-03-08T01:46:36.128Z,2.60
2019-03-08T01:47:36.125Z,2.50
2019-03-08T01:48:36.088Z,2.20
2019-03-08T01:49:36.065Z,2.40
2019-03-08T01:50:36.043Z,2.30
2019-03-08T01:51:36.028Z,2.90
2019-03-08T01:52:36.023Z,2.50
2019-03-08T01:53:35.982Z,2.20
2019-03-08T01:54:35.963Z,2.50
2019-03-08T01:55:35.938Z,2.00
2019-03-08T01:56:36.018Z,2.50
2019-03-08T01:57:35.916Z,2.20
2019-03-08T01:58:35.907Z,2.10
2019-03-08T01:59:35.860Z,2.20
2019-03-08T02:00:35.924Z,2.60
2019-03-08T02:01:35.813Z,2.50
2019-03-08T02:02:35.793Z,2.40
2019-03-08T02:03:35.776Z,2.40
2019-03-08T02:04:35.781Z,2.40
2019-03-08T02:05:35.729Z,2.70
2019-03-08T02:06:35.708Z,2.60
2019-03-08T02:07:35.693Z,2.30
2019-03-08T02:08:35.667Z,2.50
2019-03-08T02:09:35.653Z,2.40
2019-03-08T02:10:35.641Z,2.70
2019-03-08T02:11:35.599Z,3.10
2019-03-08T02:12:35.583Z,2.90
2019-03-08T02:13:35.562Z,2.80
2019-03-08T02:14:35.562Z,2.70
2019-03-08T02:15:35.516Z,3.00
2019-03-08T02:16:35.498Z,3.00
2019-03-08T02:17:35.478Z,3.10
2019-03-08T02:18:35.456Z,2.80
2019-03-08T02:19:35.439Z,2.70
2019-03-08T02:20:35.440Z,2.90
2019-03-08T02:21:35.394Z,2.70
2019-03-08T02:22:35.373Z,3.00
2019-03-08T02:23:35.366Z,2.80
2019-03-08T02:24:35.333Z,2.90
2019-03-08T02:25:35.306Z,3.00
2019-03-08T02:26:35.304Z,2.90
2019-03-08T02:27:35.265Z,2.90
2019-03-08T02:28:35.248Z,3.00
2019-03-08T02:29:35.225Z,3.20
2019-03-08T02:30:35.208Z,3.20
2019-03-08T02:31:35.198Z,2.90
2019-03-08T02:32:35.174Z,3.20
2019-03-08T02:33:35.138Z,3.20
2019-03-08T02:34:35.121Z,2.90
2019-03-08T02:35:35.098Z,2.80
2019-03-08T02:36:35.074Z,2.90
2019-03-08T02:37:35.057Z,3.30
2019-03-08T02:38:35.050Z,2.90
2019-03-08T02:39:35.018Z,3.00
2019-03-08T02:40:34.991Z,3.10
2019-03-08T02:41:34.971Z,2.90
2019-03-08T02:42:34.948Z,3.40
2019-03-08T02:43:34.944Z,3.30
2019-03-08T02:44:34.909Z,3.20
2019-03-08T02:45:34.895Z,2.90
2019-03-08T02:46:34.867Z,2.90
2019-03-08T02:47:34.844Z,3.30
2019-03-08T02:48:34.837Z,3.30
2019-03-08T02:49:34.803Z,3.30
2019-03-08T02:50:34.792Z,3.30
2019-03-08T02:51:34.791Z,3.10
2019-03-08T02:52:34.745Z,3.20
2019-03-08T02:53:34.739Z,3.20
2019-03-08T02:54:34.701Z,3.10
2019-03-08T02:55:34.709Z,3.50
2019-03-08T02:56:34.657Z,3.30
2019-03-08T02:57:34.641Z,3.70
2019-03-08T02:58:34.623Z,3.40
2019-03-08T02:59:34.592Z,3.90
2019-03-08T03:00:34.572Z,4.20
2019-03-08T03:01:34.565Z,4.10
2019-03-08T03:02:34.527Z,4.40
2019-03-08T03:03:34.526Z,4.20
2019-03-08T03:04:34.495Z,3.50
2019-03-08T03:05:34.468Z,3.90
2019-03-08T03:06:34.464Z,3.80
2019-03-08T03:07:34.422Z,3.70
2019-03-08T03:08:34.409Z,3.80
2019-03-08T03:09:34.381Z,3.60
2019-03-08T03:10:34.389Z,3.20
2019-03-08T03:11:34.339Z,3.30
2019-03-08T03:12:34.332Z,2.90
2019-03-08T03:13:34.296Z,2.80
2019-03-08T03:14:34.278Z,2.90
2019-03-08T03:15:34.258Z,2.50
2019-03-08T03:16:34.245Z,2.30
2019-03-08T03:17:34.218Z,2.40
2019-03-08T03:18:34.186Z,2.80
2019-03-08T03:19:34.168Z,2.40
2019-03-08T03:20:34.150Z,2.60
2019-03-08T03:21:34.139Z,2.50
2019-03-08T03:22:34.099Z,2.30
2019-03-08T03:23:34.081Z,2.60
2019-03-08T03:24:34.062Z,2.50
2019-03-08T03:25:34.040Z,2.20
2019-03-08T03:26:34.021Z,2.30
2019-03-08T03:27:34.016Z,2.20
2019-03-08T03:28:33.980Z,2.30
2019-03-08T03:29:33.958Z,2.40
2019-03-08T03:30:33.939Z,2.10
2019-03-08T03:31:33.933Z,2.10
2019-03-08T03:32:33.912Z,2.20
2019-03-08T03:33:33.874Z,2.10
2019-03-08T03:34:33.851Z,2.20
2019-03-08T03:35:33.836Z,2.00
2019-03-08T03:36:33.814Z,2.00
2019-03-08T03:37:33.785Z,1.90
2019-03-08T03:38:33.786Z,2.00
2019-03-08T03:39:33.758Z,1.90
2019-03-08T03:40:33.723Z,2.00
2019-03-08T03:41:33.724Z,2.30
2019-03-08T03:42:33.693Z,2.20
2019-03-08T03:43:33.663Z,2.50
2019-03-08T03:44:33.651Z,2.10
2019-03-08T03:45:33.624Z,2.10
2019-03-08T03:46:33.597Z,2.30
2019-03-08T03:47:33.576Z,2.20
2019-03-08T03:48:33.554Z,2.20
2019-03-08T03:49:34.492Z,2.20
2019-03-08T03:50:33.521Z,2.60
2019-03-08T03:51:33.490Z,2.30
2019-03-08T03:52:33.467Z,2.30
2019-03-08T03:53:33.445Z,2.50
2019-03-08T03:54:33.426Z,2.60
2019-03-08T03:55:33.428Z,2.70
2019-03-08T03:56:33.388Z,2.70
2019-03-08T03:57:33.469Z,2.50
2019-03-08T03:58:33.339Z,3.00
2019-03-08T03:59:33.319Z,2.70
2019-03-08T04:00:33.311Z,2.80
2019-03-08T04:01:33.298Z,2.90
2019-03-08T04:02:33.253Z,3.10
2019-03-08T04:03:33.951Z,3.00
2019-03-08T04:04:33.210Z,3.10
2019-03-08T04:05:33.367Z,2.90
2019-03-08T04:06:33.170Z,2.90
2019-03-08T04:07:33.170Z,3.00
2019-03-08T04:08:33.126Z,3.40
2019-03-08T04:09:33.103Z,3.10
2019-03-08T04:10:33.086Z,3.30
2019-03-08T04:11:33.072Z,3.40
2019-03-08T04:12:33.057Z,3.40
2019-03-08T04:13:33.038Z,3.00
2019-03-08T04:14:32.995Z,3.20
2019-03-08T04:15:32.976Z,3.40
2019-03-08T04:16:32.951Z,3.20
2019-03-08T04:17:32.931Z,3.20
2019-03-08T04:18:32.907Z,3.30
2019-03-08T04:19:32.920Z,3.40
2019-03-08T04:20:32.864Z,3.30
2019-03-08T04:21:32.855Z,3.40
2019-03-08T04:22:32.825Z,3.50
2019-03-08T04:23:32.823Z,3.50
2019-03-08T04:24:32.782Z,3.70
2019-03-08T04:25:32.763Z,3.70
2019-03-08T04:26:32.743Z,3.70
2019-03-08T04:27:32.722Z,3.80
2019-03-08T04:28:32.702Z,3.60
2019-03-08T04:29:32.692Z,3.60
2019-03-08T04:30:32.669Z,3.90
2019-03-08T04:31:32.630Z,3.50
2019-03-08T04:32:32.611Z,3.80
2019-03-08T04:33:32.588Z,4.00
2019-03-08T04:34:32.570Z,3.90
2019-03-08T04:35:32.550Z,4.10
2019-03-08T04:36:32.537Z,3.80
2019-03-08T04:37:32.504Z,3.90
2019-03-08T04:38:32.485Z,4.00
2019-03-08T04:39:32.464Z,4.30
2019-03-08T04:40:32.459Z,4.10
2019-03-08T04:41:32.422Z,4.50
2019-03-08T04:42:32.398Z,4.20
2019-03-08T04:43:32.376Z,3.90
2019-03-08T04:44:32.358Z,3.70
2019-03-08T04:45:32.332Z,4.30
2019-03-08T04:46:32.332Z,4.20
2019-03-08T04:47:32.290Z,4.00
2019-03-08T04:48:32.269Z,4.00
2019-03-08T04:49:32.249Z,4.00
2019-03-08T04:50:32.271Z,4.20
2019-03-08T04:51:32.234Z,3.90
2019-03-08T04:52:32.186Z,4.40
2019-03-08T04:53:32.163Z,4.00
2019-03-08T04:54:32.141Z,4.10
2019-03-08T04:55:32.124Z,4.30
2019-03-08T04:56:32.121Z,4.30
2019-03-08T04:57:32.141Z,4.40
2019-03-08T04:58:32.055Z,4.20
2019-03-08T04:59:32.034Z,4.30
2019-03-08T05:00:32.016Z,4.40
2019-03-08T05:01:31.999Z,4.70
2019-03-08T05:02:31.990Z,4.70
2019-03-08T05:03:31.963Z,4.70
2019-03-08T05:04:31.929Z,4.50
2019-03-08T05:05:31.907Z,4.60
2019-03-08T05:06:31.889Z,4.60
2019-03-08T05:07:31.865Z,4.80
2019-03-08T05:08:31.859Z,5.00
2019-03-08T05:09:31.839Z,4.80
2019-03-08T05:10:31.803Z,5.10
2019-03-08T05:11:31.784Z,4.90
2019-03-08T05:12:31.759Z,5.20
2019-03-08T05:13:31.737Z,5.10
2019-03-08T05:14:31.718Z,5.30
2019-03-08T05:15:31.707Z,5.10
2019-03-08T05:16:31.674Z,5.30
2019-03-08T05:17:31.648Z,5.00
2019-03-08T05:18:33.028Z,5.20
2019-03-08T05:19:31.624Z,5.20
2019-03-08T05:20:31.608Z,5.00
2019-03-08T05:21:31.565Z,5.30
2019-03-08T05:22:31.549Z,5.10
2019-03-08T05:23:31.525Z,5.20
2019-03-08T05:24:31.500Z,5.10
2019-03-08T05:25:31.497Z,5.30
2019-03-08T05:26:31.485Z,5.50
2019-03-08T05:27:31.442Z,5.20
2019-03-08T05:28:31.414Z,4.90
2019-03-08T05:29:31.397Z,5.20
2019-03-08T05:30:31.388Z,5.10
2019-03-08T05:31:31.364Z,5.20
2019-03-08T05:32:31.343Z,5.20
2019-03-08T05:33:31.313Z,5.00
2019-03-08T05:34:31.290Z,4.70
2019-03-08T05:35:31.297Z,5.10
2019-03-08T05:36:31.265Z,4.90
2019-03-08T05:37:31.228Z,4.60
2019-03-08T05:38:31.207Z,4.30
2019-03-08T05:39:31.185Z,4.50
2019-03-08T05:40:31.159Z,4.40
2019-03-08T05:41:31.156Z,4.50
2019-03-08T05:42:31.118Z,4.30
2019-03-08T05:43:31.096Z,4.50
2019-03-08T05:44:31.086Z,4.30
2019-03-08T05:45:31.083Z,4.50
2019-03-08T05:46:31.030Z,4.40
2019-03-08T05:47:31.011Z,4.70
2019-03-08T05:48:30.988Z,4.50
2019-03-08T05:49:30.969Z,4.40
2019-03-08T05:50:30.946Z,4.30
2019-03-08T05:51:30.939Z,4.40
2019-03-08T05:52:30.905Z,4.50
2019-03-08T05:53:30.897Z,4.50
2019-03-08T05:54:30.861Z,4.50
2019-03-08T05:55:30.839Z,4.60
2019-03-08T05:56:30.822Z,4.20
2019-03-08T05:57:30.797Z,4.60
2019-03-08T05:58:30.896Z,4.50
2019-03-08T05:59:30.756Z,4.60
2019-03-08T06:00:32.873Z,4.60
2019-03-08T06:01:30.719Z,4.60
2019-03-08T06:02:30.693Z,4.20
2019-03-08T06:03:30.675Z,4.40
2019-03-08T06:04:30.663Z,4.60
2019-03-08T06:05:30.626Z,5.00
2019-03-08T06:06:30.611Z,4.70
2019-03-08T06:07:30.585Z,4.60
2019-03-08T06:08:30.579Z,4.80
2019-03-08T06:09:30.539Z,4.70
2019-03-08T06:10:30.540Z,4.50
2019-03-08T06:11:30.499Z,4.90
2019-03-08T06:12:30.474Z,4.70
2019-03-08T06:13:30.472Z,5.10
2019-03-08T06:14:30.436Z,4.80
2019-03-08T06:15:30.416Z,4.40
2019-03-08T06:16:30.408Z,4.80
2019-03-08T06:17:30.377Z,4.80
2019-03-08T06:18:30.358Z,4.90
2019-03-08T06:19:30.331Z,4.60
2019-03-08T06:20:30.328Z,5.30
2019-03-08T06:21:30.307Z,4.60
2019-03-08T06:22:30.270Z,4.80
2019-03-08T06:23:30.251Z,5.10
2019-03-08T06:24:30.226Z,5.10
2019-03-08T06:25:30.204Z,5.50
2019-03-08T06:26:30.182Z,5.50
2019-03-08T06:27:30.175Z,5.40
2019-03-08T06:28:30.134Z,5.80
2019-03-08T06:29:30.139Z,5.80
2019-03-08T06:30:30.102Z,5.80
2019-03-08T06:31:30.080Z,5.90
2019-03-08T06:32:30.068Z,6.30
2019-03-08T06:33:30.031Z,6.30
2019-03-08T06:34:30.012Z,6.60
2019-03-08T06:35:29.988Z,6.20
2019-03-08T06:36:29.968Z,5.80
2019-03-08T06:37:29.944Z,6.00
2019-03-08T06:38:29.941Z,5.80
2019-03-08T06:39:29.908Z,5.90
2019-03-08T06:40:29.895Z,6.20
2019-03-08T06:41:29.861Z,6.40
2019-03-08T06:42:29.876Z,5.90
2019-03-08T06:43:29.823Z,6.40
2019-03-08T06:44:29.798Z,6.30
2019-03-08T06:45:29.774Z,6.60
2019-03-08T06:46:29.753Z,6.10
2019-03-08T06:47:29.731Z,6.00
2019-03-08T06:48:29.731Z,6.30
2019-03-08T06:49:29.692Z,6.20
2019-03-08T06:50:29.666Z,6.20
2019-03-08T06:51:29.647Z,6.50
2019-03-08T06:52:29.629Z,6.50
2019-03-08T06:53:29.604Z,6.10
2019-03-08T06:54:29.603Z,6.10
2019-03-08T06:55:29.569Z,6.20
2019-03-08T06:56:29.547Z,6.00
2019-03-08T06:57:29.526Z,6.20
2019-03-08T06:58:29.503Z,6.20
2019-03-08T06:59:29.478Z,6.20
2019-03-08T07:00:29.477Z,6.50
2019-03-08T07:01:29.435Z,6.00
2019-03-08T07:02:30.253Z,6.10
2019-03-08T07:03:29.393Z,6.10
2019-03-08T07:04:29.382Z,6.10
2019-03-08T07:05:29.365Z,5.90
2019-03-08T07:06:29.347Z,5.80
2019-03-08T07:07:29.308Z,6.10
2019-03-08T07:08:29.286Z,6.00
2019-03-08T07:09:29.261Z,6.10
2019-03-08T07:10:29.239Z,6.00
2019-03-08T07:11:29.240Z,6.00
2019-03-08T07:12:29.203Z,5.50
2019-03-08T07:13:29.193Z,5.90
2019-03-08T07:14:29.161Z,6.40
2019-03-08T07:15:29.140Z,6.20
2019-03-08T07:16:29.134Z,5.80
2019-03-08T07:17:29.095Z,6.30
2019-03-08T07:18:29.084Z,5.80
2019-03-08T07:19:29.057Z,6.00
2019-03-08T07:20:29.031Z,5.80
2019-03-08T07:21:29.014Z,5.60
2019-03-08T07:22:29.014Z,6.40
2019-03-08T07:23:28.966Z,6.60
2019-03-08T07:24:28.975Z,5.60
2019-03-08T07:25:28.928Z,6.20
2019-03-08T07:26:28.911Z,5.90
2019-03-08T07:27:28.905Z,5.70
2019-03-08T07:28:28.866Z,5.80
2019-03-08T07:29:28.861Z,6.00
2019-03-08T07:30:28.823Z,5.80
2019-03-08T07:31:28.813Z,5.60
2019-03-08T07:32:28.789Z,5.70
2019-03-08T07:33:28.779Z,5.80
2019-03-08T07:34:28.744Z,5.70
2019-03-08T07:35:28.724Z,5.70
2019-03-08T07:36:28.692Z,5.50
2019-03-08T07:37:28.677Z,5.70
2019-03-08T07:38:28.659Z,5.80
2019-03-08T07:39:28.659Z,5.70
2019-03-08T07:40:28.612Z,5.60
2019-03-08T07:41:29.004Z,5.90
2019-03-08T07:42:28.569Z,6.20
2019-03-08T07:43:28.557Z,5.80
2019-03-08T07:44:28.553Z,6.20
2019-03-08T07:45:28.522Z,6.00
2019-03-08T07:46:28.485Z,5.60
2019-03-08T07:47:28.474Z,5.70
2019-03-08T07:48:28.454Z,5.30
2019-03-08T07:49:28.446Z,5.70
2019-03-08T07:50:28.409Z,5.90
2019-03-08T07:51:28.389Z,5.80
2019-03-08T07:52:28.368Z,5.80
2019-03-08T07:53:28.350Z,5.50
2019-03-08T07:54:28.323Z,5.40
2019-03-08T07:55:28.313Z,5.30
2019-03-08T07:56:28.290Z,5.70
2019-03-08T07:57:28.256Z,6.00
2019-03-08T07:58:28.234Z,5.90
2019-03-08T07:59:28.217Z,5.80
2019-03-08T08:00:28.215Z,5.20
2019-03-08T08:01:28.197Z,5.40
2019-03-08T08:02:28.160Z,5.70
2019-03-08T08:03:28.130Z,5.60
2019-03-08T08:04:28.108Z,5.30
2019-03-08T08:05:28.089Z,5.30
2019-03-08T08:06:28.067Z,6.20
2019-03-08T08:07:28.062Z,5.20
2019-03-08T08:08:28.033Z,4.90
2019-03-08T08:09:27.996Z,5.40
2019-03-08T08:10:27.985Z,5.10
2019-03-08T08:11:27.963Z,4.90
2019-03-08T08:12:27.945Z,4.80
2019-03-08T08:13:27.948Z,5.00
2019-03-08T08:14:27.904Z,5.00
2019-03-08T08:15:27.880Z,5.00
2019-03-08T08:16:27.854Z,4.70
2019-03-08T08:17:27.842Z,4.40
2019-03-08T08:18:27.814Z,4.70
2019-03-08T08:19:27.823Z,4.80
2019-03-08T08:20:27.774Z,5.00
2019-03-08T08:21:27.754Z,4.60
2019-03-08T08:22:27.747Z,4.70
2019-03-08T08:23:34.098Z,4.70
2019-03-08T08:24:27.689Z,4.40
2019-03-08T08:25:36.289Z,4.50
2019-03-08T08:26:27.668Z,4.50
2019-03-08T08:27:27.638Z,4.40
2019-03-08T08:28:27.720Z,4.40
2019-03-08T08:29:34.730Z,4.50
2019-03-08T08:30:27.617Z,4.40
2019-03-08T08:31:27.551Z,4.40
2019-03-08T08:32:27.530Z,4.50
2019-03-08T08:33:27.510Z,4.60
2019-03-08T08:34:27.492Z,4.30
2019-03-08T08:35:27.505Z,4.20
2019-03-08T08:36:27.467Z,4.60
2019-03-08T08:37:27.430Z,4.00
2019-03-08T08:38:27.411Z,4.60
2019-03-08T08:39:27.394Z,4.40
2019-03-08T08:40:27.386Z,4.30
2019-03-08T08:41:27.372Z,4.10
2019-03-08T08:42:27.328Z,4.10
2019-03-08T08:43:27.306Z,4.30
2019-03-08T08:44:27.287Z,3.50
2019-03-08T08:45:27.274Z,3.80
2019-03-08T08:46:27.250Z,4.00
2019-03-08T08:47:27.248Z,4.00
2019-03-08T08:48:27.204Z,4.00
2019-03-08T08:49:27.184Z,3.80
2019-03-08T08:50:27.167Z,4.00
2019-03-08T08:51:27.146Z,4.10
2019-03-08T08:52:27.135Z,4.30
2019-03-08T08:53:27.155Z,4.40
2019-03-08T08:54:27.081Z,4.10
2019-03-08T08:55:27.064Z,3.90
2019-03-08T08:56:27.046Z,4.20
2019-03-08T08:57:27.021Z,3.90
2019-03-08T08:58:27.067Z,3.80
2019-03-08T08:59:26.984Z,4.00
2019-03-08T09:00:26.962Z,3.80
2019-03-08T09:01:26.954Z,3.80
2019-03-08T09:02:26.923Z,3.80
2019-03-08T09:03:26.904Z,3.50
2019-03-08T09:04:26.894Z,4.10
2019-03-08T09:05:26.853Z,3.90
2019-03-08T09:06:26.840Z,3.70
2019-03-08T09:07:26.816Z,4.20
2019-03-08T09:08:26.830Z,4.00
2019-03-08T09:09:26.778Z,3.70
2019-03-08T09:10:26.776Z,3.90
2019-03-08T09:11:26.737Z,4.20
2019-03-08T09:12:26.716Z,3.60
2019-03-08T09:13:26.703Z,3.80
2019-03-08T09:14:26.685Z,3.60
2019-03-08T09:15:26.658Z,3.80
2019-03-08T09:16:26.649Z,3.80
2019-03-08T09:17:26.616Z,3.80
2019-03-08T09:18:26.618Z,3.90
2019-03-08T09:19:26.587Z,4.20
2019-03-08T09:20:26.558Z,4.20
2019-03-08T09:21:26.533Z,3.80
2019-03-08T09:22:26.517Z,4.10
2019-03-08T09:23:26.499Z,4.20
2019-03-08T09:24:26.497Z,3.50
2019-03-08T09:25:26.458Z,3.70
2019-03-08T09:26:26.440Z,4.50
2019-03-08T09:27:26.420Z,4.40
2019-03-08T09:28:26.424Z,4.00
2019-03-08T09:29:26.386Z,4.00
2019-03-08T09:30:26.362Z,4.10
2019-03-08T09:31:26.336Z,4.00
2019-03-08T09:32:26.333Z,3.80
2019-03-08T09:33:26.327Z,4.10
2019-03-08T09:34:26.304Z,4.60
2019-03-08T09:35:26.267Z,4.20
2019-03-08T09:36:26.247Z,3.80
2019-03-08T09:37:26.227Z,4.00
2019-03-08T09:38:26.208Z,4.40
2019-03-08T09:39:26.202Z,3.80
2019-03-08T09:40:26.167Z,3.90
2019-03-08T09:41:26.170Z,3.60
2019-03-08T09:42:26.132Z,3.80
2019-03-08T09:43:26.115Z,3.90
2019-03-08T09:44:26.089Z,3.60
2019-03-08T09:45:26.067Z,3.90
2019-03-08T09:46:26.071Z,4.50
2019-03-08T09:47:26.032Z,4.60
2019-03-08T09:48:26.024Z,4.60
2019-03-08T09:49:25.994Z,4.40
2019-03-08T09:50:25.969Z,4.50
2019-03-08T09:51:25.975Z,4.40
2019-03-08T09:52:26.569Z,4.10
2019-03-08T09:53:25.915Z,4.00
2019-03-08T09:54:25.900Z,4.00
2019-03-08T09:55:25.880Z,3.60
2019-03-08T09:56:25.863Z,3.70
2019-03-08T09:57:25.863Z,4.40
2019-03-08T09:58:25.994Z,4.20
2019-03-08T09:59:27.411Z,4.00
2019-03-08T10:00:25.945Z,3.70
2019-03-08T10:01:25.757Z,3.90
2019-03-08T10:02:25.763Z,4.10
2019-03-08T10:03:25.726Z,3.60
2019-03-08T10:04:25.707Z,4.30
2019-03-08T10:05:25.686Z,4.00
2019-03-08T10:06:25.698Z,3.90
2019-03-08T10:07:25.650Z,3.40
2019-03-08T10:08:25.824Z,3.50
2019-03-08T10:09:25.602Z,3.80
2019-03-08T10:10:25.691Z,3.50
2019-03-08T10:11:25.570Z,3.70
2019-03-08T10:12:25.545Z,3.70
2019-03-08T10:13:25.532Z,3.90
2019-03-08T10:14:25.571Z,3.50
2019-03-08T10:15:25.501Z,3.60
2019-03-08T10:16:25.618Z,3.30
2019-03-08T10:17:25.467Z,3.70
2019-03-08T10:18:25.435Z,3.90
2019-03-08T10:19:25.419Z,3.70
2019-03-08T10:20:25.416Z,3.80
2019-03-08T10:21:25.380Z,3.70
2019-03-08T10:22:25.361Z,3.80
2019-03-08T10:23:25.343Z,3.70
2019-03-08T10:24:25.324Z,3.50
2019-03-08T10:25:25.320Z,4.00
2019-03-08T10:26:25.290Z,3.80
2019-03-08T10:27:25.277Z,4.10
2019-03-08T10:28:25.248Z,3.90
2019-03-08T10:29:25.221Z,3.60
2019-03-08T10:30:25.256Z,3.80
2019-03-08T10:31:25.187Z,3.90
2019-03-08T10:32:25.175Z,3.70
2019-03-08T10:33:25.149Z,3.50
2019-03-08T10:34:25.151Z,3.40
2019-03-08T10:35:25.117Z,3.20
2019-03-08T10:36:25.108Z,3.30
2019-03-08T10:37:25.072Z,3.40
2019-03-08T10:38:25.062Z,3.80
2019-03-08T10:39:25.037Z,3.70
2019-03-08T10:40:25.009Z,3.80
2019-03-08T10:41:25.015Z,3.90
2019-03-08T10:42:24.989Z,3.80
2019-03-08T10:43:24.959Z,3.30
2019-03-08T10:44:24.938Z,3.60
2019-03-08T10:45:24.919Z,3.50
2019-03-08T10:46:24.927Z,3.60
2019-03-08T10:47:24.884Z,3.50
2019-03-08T10:48:24.871Z,3.60
2019-03-08T10:49:24.858Z,3.40
2019-03-08T10:50:24.822Z,3.10
2019-03-08T10:51:24.806Z,3.50
2019-03-08T10:52:24.806Z,3.80
2019-03-08T10:53:24.770Z,3.60
2019-03-08T10:54:24.780Z,3.60
2019-03-08T10:55:24.735Z,3.50
2019-03-08T10:56:24.716Z,3.40
2019-03-08T10:57:24.699Z,3.50
2019-03-08T10:58:24.683Z,3.50
2019-03-08T10:59:24.666Z,3.60
2019-03-08T11:00:24.660Z,3.20
2019-03-08T11:01:24.627Z,3.80
2019-03-08T11:02:24.616Z,3.60
2019-03-08T11:03:24.602Z,3.80
2019-03-08T11:04:24.571Z,3.30
2019-03-08T11:05:24.567Z,3.60
2019-03-08T11:06:24.551Z,3.70
2019-03-08T11:07:24.516Z,3.20
2019-03-08T11:08:29.744Z,3.40
2019-03-08T11:09:24.485Z,4.40
2019-03-08T11:10:24.476Z,4.00
2019-03-08T11:11:24.458Z,3.90
2019-03-08T11:12:24.439Z,3.80
2019-03-08T11:13:24.399Z,3.60
2019-03-08T11:14:24.386Z,3.50
2019-03-08T11:15:24.952Z,3.60
2019-03-08T11:16:25.015Z,4.10
2019-03-08T11:17:24.345Z,7.10
2019-03-08T11:18:24.314Z,3.80
2019-03-08T11:19:24.283Z,3.50
2019-03-08T11:20:24.267Z,3.60
2019-03-08T11:21:24.248Z,3.00
2019-03-08T11:22:24.251Z,3.30
2019-03-08T11:23:24.213Z,3.00
2019-03-08T11:24:24.192Z,3.00
2019-03-08T11:25:24.189Z,3.30
2019-03-08T11:26:24.172Z,2.70
2019-03-08T11:27:24.163Z,2.90
2019-03-08T11:28:24.123Z,2.80
2019-03-08T11:29:24.127Z,2.90
2019-03-08T11:30:24.097Z,2.80
2019-03-08T11:31:24.079Z,2.90
2019-03-08T11:32:24.087Z,3.00
2019-03-08T11:33:24.047Z,3.20
2019-03-08T11:34:25.460Z,2.80
2019-03-08T11:35:24.021Z,2.50
2019-03-08T11:36:24.001Z,3.10
2019-03-08T11:37:23.985Z,2.70
2019-03-08T11:38:23.964Z,2.90
2019-03-08T11:39:23.974Z,3.20
2019-03-08T11:40:23.935Z,2.90
2019-03-08T11:41:23.915Z,3.20
2019-03-08T11:42:23.903Z,3.50
2019-03-08T11:43:23.882Z,3.00
2019-03-08T11:44:23.889Z,3.30
2019-03-08T11:45:23.867Z,3.00
2019-03-08T11:46:23.837Z,3.30
2019-03-08T11:47:23.823Z,3.20
2019-03-08T11:48:23.819Z,3.30
2019-03-08T11:49:23.790Z,3.20
2019-03-08T11:50:23.776Z,3.00
2019-03-08T11:51:23.795Z,2.90
2019-03-08T11:52:23.747Z,2.90
2019-03-08T11:53:23.730Z,2.90
2019-03-08T11:54:23.727Z,3.30
2019-03-08T11:55:23.686Z,3.00
2019-03-08T11:56:23.689Z,3.10
2019-03-08T11:57:23.674Z,3.00
2019-03-08T11:58:23.657Z,2.90
2019-03-08T11:59:23.632Z,2.80
2019-03-08T12:00:23.612Z,2.60
2019-03-08T12:01:23.596Z,2.90
2019-03-08T12:02:23.599Z,2.80
2019-03-08T12:03:23.568Z,2.80
2019-03-08T12:04:23.548Z,3.00
2019-03-08T12:05:23.537Z,2.90
2019-03-08T12:06:23.522Z,3.10
2019-03-08T12:07:23.526Z,3.10
2019-03-08T12:08:23.486Z,3.20
2019-03-08T12:09:23.479Z,3.30
2019-03-08T12:10:23.459Z,3.20
2019-03-08T12:11:23.467Z,3.00
2019-03-08T12:12:23.424Z,2.70
2019-03-08T12:13:23.641Z,2.70
2019-03-08T12:14:23.397Z,2.70
2019-03-08T12:15:23.433Z,3.00
2019-03-08T12:16:23.375Z,2.90
2019-03-08T12:17:23.352Z,2.80
2019-03-08T12:18:23.343Z,2.90
2019-03-08T12:19:23.332Z,2.70
2019-03-08T12:20:23.319Z,2.70
2019-03-08T12:21:23.319Z,2.90
2019-03-08T12:22:23.284Z,2.70
2019-03-08T12:23:23.279Z,2.80
2019-03-08T12:24:23.304Z,2.70
2019-03-08T12:25:23.243Z,2.80
2019-03-08T12:26:23.277Z,2.70
2019-03-08T12:27:23.225Z,2.60
2019-03-08T12:28:23.197Z,2.80
2019-03-08T12:29:23.187Z,2.60
2019-03-08T12:30:23.165Z,2.30
2019-03-08T12:31:23.169Z,2.60
2019-03-08T12:32:23.599Z,2.70
2019-03-08T12:33:23.123Z,2.50
2019-03-08T12:34:23.112Z,2.80
2019-03-08T12:35:23.102Z,2.90
2019-03-08T12:36:23.100Z,2.60
2019-03-08T12:37:23.074Z,2.60
2019-03-08T12:38:23.064Z,2.70
2019-03-08T12:39:23.044Z,2.90
2019-03-08T12:40:23.026Z,2.70
2019-03-08T12:41:23.036Z,2.70
2019-03-08T12:42:23.012Z,2.60
2019-03-08T12:43:22.986Z,3.00
2019-03-08T12:44:22.973Z,2.90
2019-03-08T12:45:22.956Z,3.00
2019-03-08T12:46:22.972Z,2.80
2019-03-08T12:47:22.924Z,2.80
2019-03-08T12:48:24.076Z,2.80
2019-03-08T12:49:22.898Z,2.90
2019-03-08T12:50:22.893Z,2.50
2019-03-08T12:51:22.863Z,2.70
2019-03-08T12:52:22.851Z,2.80
2019-03-08T12:53:22.839Z,3.00
2019-03-08T12:54:22.841Z,2.80
2019-03-08T12:55:22.803Z,2.60
2019-03-08T12:56:22.792Z,2.50
2019-03-08T12:57:22.772Z,3.10
2019-03-08T12:58:22.766Z,2.70
2019-03-08T12:59:22.759Z,2.90
2019-03-08T13:00:22.758Z,2.60
2019-03-08T13:01:22.717Z,2.60
2019-03-08T13:02:22.698Z,2.60
2019-03-08T13:03:22.678Z,2.60
2019-03-08T13:04:22.674Z,2.70
2019-03-08T13:05:22.657Z,2.40
2019-03-08T13:06:22.677Z,2.70
2019-03-08T13:07:22.621Z,2.50
2019-03-08T13:08:22.612Z,2.80
2019-03-08T13:09:22.590Z,2.60
2019-03-08T13:10:22.579Z,2.70
2019-03-08T13:11:22.567Z,2.70
2019-03-08T13:12:22.564Z,2.60
2019-03-08T13:13:22.560Z,2.80
2019-03-08T13:14:22.524Z,2.50
2019-03-08T13:15:22.503Z,2.80
2019-03-08T13:16:22.563Z,2.90
2019-03-08T13:17:22.487Z,2.90
2019-03-08T13:18:22.456Z,2.90