createdAt,value
2019-01-30T00:00:51.685Z,-3.90
2019-01-30T00:03:20.074Z,-3.80
2019-01-30T00:05:48.514Z,-3.80
2019-01-30T00:08:16.926Z,-3.80
2019-01-30T00:10:45.313Z,-3.80
2019-01-30T00:13:13.721Z,-3.70
2019-01-30T00:15:42.155Z,-3.80
2019-01-30T00:18:10.857Z,-3.70
2019-01-30T00:20:39.369Z,-3.80
2019-01-30T00:23:07.765Z,-3.80
2019-01-30T00:25:36.261Z,-3.70
2019-01-30T00:28:05.038Z,-3.70
2019-01-30T00:30:33.429Z,-3.70
2019-01-30T00:33:01.824Z,-3.70
2019-01-30T00:35:30.221Z,-3.70
2019-01-30T00:37:58.663Z,-3.70
2019-01-30T00:40:27.933Z,-3.60
2019-01-30T00:42:56.333Z,-3.60
2019-01-30T00:45:24.892Z,-3.60
2019-01-30T00:47:53.289Z,-3.50
2019-01-30T00:50:25.941Z,-3.50
2019-01-30T00:52:54.354Z,-3.50
2019-01-30T00:55:22.820Z,-3.40
2019-01-30T00:57:51.230Z,-3.40
2019-01-30T01:00:21.762Z,-3.30
2019-01-30T01:02:50.229Z,-3.30
2019-01-30T01:05:18.697Z,-3.30
2019-01-30T01:07:47.823Z,-3.30
2019-01-30T01:10:18.461Z,-3.30
2019-01-30T01:12:46.921Z,-3.20
2019-01-30T01:15:16.998Z,-3.20
2019-01-30T01:17:45.645Z,-3.20
2019-01-30T01:20:21.436Z,-3.20
2019-01-30T01:22:50.418Z,-3.30
2019-01-30T01:25:19.293Z,-3.30
2019-01-30T01:27:47.796Z,-3.30
2019-01-30T01:30:25.348Z,-3.30
2019-01-30T01:32:49.394Z,-3.30
2019-01-30T01:35:17.850Z,-3.40
2019-01-30T01:37:46.254Z,-3.40
2019-01-30T01:40:16.487Z,-3.40
2019-01-30T01:42:44.862Z,-3.40
2019-01-30T01:45:15.882Z,-3.40
2019-01-30T01:47:44.269Z,-3.30
2019-01-30T01:50:15.118Z,-3.30
2019-01-30T01:52:43.585Z,-3.30
2019-01-30T01:55:12.789Z,-3.30
2019-01-30T01:57:41.279Z,-3.30
2019-01-30T02:00:12.746Z,-3.30
2019-01-30T02:02:41.151Z,-3.30
2019-01-30T02:05:12.389Z,-3.20
2019-01-30T02:07:40.862Z,-3.20
2019-01-30T02:10:12.813Z,-3.10
2019-01-30T02:12:41.289Z,-3.00
2019-01-30T02:15:12.893Z,-2.80
2019-01-30T02:17:41.285Z,-2.60
2019-01-30T02:20:12.782Z,-2.40
2019-01-30T02:22:41.183Z,-2.30
2019-01-30T02:25:11.723Z,-2.20
2019-01-30T02:27:40.194Z,-2.10
2019-01-30T02:30:11.796Z,-2.10
2019-01-30T02:32:40.202Z,-2.00
2019-01-30T02:35:08.606Z,-2.00
2019-01-30T02:37:36.996Z,-1.90
2019-01-30T02:40:08.599Z,-1.80
2019-01-30T02:42:37.054Z,-1.70
2019-01-30T02:45:08.802Z,-1.60
2019-01-30T02:47:37.502Z,-1.50
2019-01-30T02:50:11.653Z,-1.40
2019-01-30T02:52:40.046Z,-1.30
2019-01-30T02:55:11.442Z,-1.20
2019-01-30T02:57:39.838Z,-1.20
2019-01-30T03:00:14.218Z,-1.10
2019-01-30T03:02:42.619Z,-1.00
2019-01-30T03:05:12.966Z,-0.90
2019-01-30T03:07:41.615Z,-0.90
2019-01-30T03:10:15.677Z,-0.80
2019-01-30T03:12:44.141Z,-0.80
2019-01-30T03:15:14.674Z,-0.70
2019-01-30T03:17:43.079Z,-0.80
2019-01-30T03:20:19.646Z,-0.70
2019-01-30T03:22:48.066Z,-0.70
2019-01-30T03:25:18.095Z,-0.70
2019-01-30T03:27:46.640Z,-0.60
2019-01-30T03:30:17.573Z,-0.60
2019-01-30T03:32:45.968Z,-0.60
2019-01-30T03:35:14.857Z,-0.50
2019-01-30T03:37:43.254Z,-0.50
2019-01-30T03:40:14.989Z,-0.50
2019-01-30T03:42:43.448Z,-0.50
2019-01-30T03:45:14.728Z,-0.50
2019-01-30T03:47:43.450Z,-0.40
2019-01-30T03:50:13.479Z,-0.40
2019-01-30T03:52:42.039Z,-0.40
2019-01-30T03:55:13.360Z,-0.40
2019-01-30T03:57:41.741Z,-0.40
2019-01-30T04:00:26.353Z,-0.30
2019-01-30T04:02:55.153Z,-0.30
2019-01-30T04:05:24.085Z,-0.30
2019-01-30T04:07:52.543Z,-0.30
2019-01-30T04:10:22.984Z,-0.30
2019-01-30T04:12:51.820Z,-0.20
2019-01-30T04:15:20.745Z,-0.20
2019-01-30T04:17:49.170Z,-0.20
2019-01-30T04:20:19.694Z,-0.20
2019-01-30T04:22:48.755Z,-0.10
2019-01-30T04:25:17.224Z,-0.10
2019-01-30T04:27:45.701Z,-0.10
2019-01-30T04:30:23.138Z,-0.10
2019-01-30T04:32:51.622Z,-0.10
2019-01-30T04:35:20.199Z,-0.10
2019-01-30T04:37:48.789Z,-0.10
2019-01-30T04:40:18.917Z,-0.10
2019-01-30T04:42:47.311Z,-0.10
2019-01-30T04:45:23.258Z,-0.10
2019-01-30T04:47:51.641Z,0.00
2019-01-30T04:50:20.026Z,0.00
2019-01-30T04:52:48.432Z,0.00
2019-01-30T04:55:17.369Z,0.00
2019-01-30T04:57:45.765Z,0.00
2019-01-30T05:00:17.257Z,0.00
2019-01-30T05:02:45.662Z,0.00
2019-01-30T05:05:14.117Z,0.10
2019-01-30T05:07:42.754Z,0.00
2019-01-30T05:10:12.696Z,0.00
2019-01-30T05:12:41.079Z,0.10
2019-01-30T05:15:17.374Z,0.10
2019-01-30T05:17:45.834Z,0.10
2019-01-30T05:20:16.254Z,0.20
2019-01-30T05:22:44.691Z,0.20
2019-01-30T05:25:13.316Z,0.20
2019-01-30T05:27:41.775Z,0.20
2019-01-30T05:30:13.511Z,0.20
2019-01-30T05:32:42.376Z,0.30
2019-01-30T05:35:10.771Z,0.30
2019-01-30T05:37:39.169Z,0.30
2019-01-30T05:40:13.314Z,0.30
2019-01-30T05:42:41.743Z,0.30
2019-01-30T05:45:13.189Z,0.30
2019-01-30T05:47:41.578Z,0.30
2019-01-30T05:50:11.018Z,0.30
2019-01-30T05:52:39.427Z,0.30
2019-01-30T05:55:10.749Z,0.30
2019-01-30T05:57:39.198Z,0.30
2019-01-30T06:00:13.489Z,0.30
2019-01-30T06:02:41.889Z,0.20
2019-01-30T06:05:10.416Z,0.20
2019-01-30T06:07:38.813Z,0.20
2019-01-30T06:10:09.037Z,0.20
2019-01-30T06:12:37.761Z,0.20
2019-01-30T06:15:09.371Z,0.20
2019-01-30T06:17:37.778Z,0.20
2019-01-30T06:20:09.362Z,0.20
2019-01-30T06:22:37.745Z,0.20
2019-01-30T06:25:08.589Z,0.30
2019-01-30T06:27:36.982Z,0.30
2019-01-30T06:30:11.573Z,0.30
2019-01-30T06:32:39.963Z,0.30
2019-01-30T06:35:08.421Z,0.30
2019-01-30T06:37:36.822Z,0.40
2019-01-30T06:40:27.510Z,0.40
2019-01-30T06:42:55.900Z,0.40
2019-01-30T06:45:24.654Z,0.50
2019-01-30T06:47:53.119Z,0.40
2019-01-30T06:50:21.910Z,0.50
2019-01-30T06:52:50.304Z,0.50
2019-01-30T06:55:18.692Z,0.50
2019-01-30T06:57:47.155Z,0.50
2019-01-30T07:00:18.165Z,0.60
2019-01-30T07:02:46.818Z,0.50
2019-01-30T07:05:15.365Z,0.60
2019-01-30T07:07:43.756Z,0.60
2019-01-30T07:10:15.449Z,0.60
2019-01-30T07:12:43.862Z,0.60
2019-01-30T07:15:12.782Z,0.60
2019-01-30T07:17:41.256Z,0.60
2019-01-30T07:20:12.841Z,0.60
2019-01-30T07:22:41.734Z,0.60
2019-01-30T07:25:13.126Z,0.60
2019-01-30T07:27:41.581Z,0.70
2019-01-30T07:30:15.869Z,0.70
2019-01-30T07:32:44.266Z,0.70
2019-01-30T07:35:13.404Z,0.80
2019-01-30T07:37:42.017Z,0.80
2019-01-30T07:40:13.249Z,0.80
2019-01-30T07:42:41.644Z,0.80
2019-01-30T07:45:19.034Z,0.80
2019-01-30T07:47:47.434Z,0.80
2019-01-30T07:50:16.173Z,0.90
2019-01-30T07:52:44.564Z,0.90
2019-01-30T07:55:15.097Z,0.90
2019-01-30T07:57:43.648Z,1.00
2019-01-30T08:00:18.127Z,1.00
2019-01-30T08:02:52.966Z,1.00
2019-01-30T08:05:16.901Z,1.10
2019-01-30T08:07:45.298Z,1.10
2019-01-30T08:10:15.949Z,1.20
2019-01-30T08:12:44.350Z,1.20
2019-01-30T08:15:15.806Z,1.20
2019-01-30T08:17:44.345Z,1.30
2019-01-30T08:20:17.621Z,1.30
2019-01-30T08:22:46.303Z,1.30
2019-01-30T08:25:17.359Z,1.40
2019-01-30T08:28:05.336Z,1.40
2019-01-30T08:30:33.852Z,1.40
2019-01-30T08:33:05.507Z,1.40
2019-01-30T08:35:33.594Z,1.50
2019-01-30T08:38:02.445Z,1.50
2019-01-30T08:40:30.829Z,1.50
2019-01-30T08:42:59.226Z,1.60
2019-01-30T08:45:29.366Z,1.60
2019-01-30T08:47:57.754Z,1.70
2019-01-30T08:50:27.436Z,1.80
2019-01-30T08:52:56.063Z,1.90
2019-01-30T08:55:24.680Z,2.00
2019-01-30T08:57:53.990Z,2.20
2019-01-30T09:00:27.004Z,2.40
2019-01-30T09:02:55.758Z,2.50
2019-01-30T09:05:24.998Z,2.70
2019-01-30T09:07:53.626Z,2.90
2019-01-30T09:10:24.357Z,3.00
2019-01-30T09:12:52.829Z,3.10
2019-01-30T09:15:26.046Z,3.20
2019-01-30T09:17:54.547Z,3.30
2019-01-30T09:20:24.469Z,3.40
2019-01-30T09:22:52.930Z,3.50
2019-01-30T09:25:23.945Z,3.60
2019-01-30T09:27:52.329Z,3.70
2019-01-30T09:30:26.415Z,3.70
2019-01-30T09:32:55.513Z,3.80
2019-01-30T09:35:24.486Z,3.80
2019-01-30T09:37:53.155Z,3.90
2019-01-30T09:40:23.045Z,4.00
2019-01-30T09:42:51.450Z,4.10
2019-01-30T09:45:24.035Z,4.20
2019-01-30T09:47:52.522Z,4.20
2019-01-30T09:50:25.482Z,4.40
2019-01-30T09:52:54.522Z,4.50
2019-01-30T09:55:23.392Z,4.60
2019-01-30T09:57:51.852Z,4.80
2019-01-30T10:00:34.505Z,5.00
2019-01-30T10:03:02.973Z,5.20
2019-01-30T10:05:31.761Z,5.40
2019-01-30T10:08:00.346Z,5.50
2019-01-30T10:10:33.557Z,5.50
2019-01-30T10:13:02.783Z,5.50
2019-01-30T10:15:36.432Z,5.50
2019-01-30T10:18:06.456Z,5.50
2019-01-30T10:20:36.194Z,5.50
2019-01-30T10:23:05.022Z,5.50
2019-01-30T10:25:33.410Z,5.40
2019-01-30T10:28:01.825Z,5.40
2019-01-30T10:30:38.713Z,5.40
2019-01-30T10:33:07.286Z,5.50
2019-01-30T10:35:35.754Z,5.60
2019-01-30T10:38:05.388Z,5.80
2019-01-30T10:40:33.862Z,5.90
2019-01-30T10:43:02.615Z,6.00
2019-01-30T10:45:31.082Z,6.00
2019-01-30T10:47:59.483Z,6.10
2019-01-30T10:50:30.005Z,6.20
2019-01-30T10:52:58.573Z,6.40
2019-01-30T10:55:35.034Z,6.40
2019-01-30T10:58:05.785Z,6.30
2019-01-30T11:00:40.313Z,6.20
2019-01-30T11:03:08.881Z,6.10
2019-01-30T11:05:37.362Z,5.90
2019-01-30T11:08:06.474Z,5.90
2019-01-30T11:10:35.102Z,5.90
2019-01-30T11:13:04.078Z,5.90
2019-01-30T11:15:32.481Z,5.80
2019-01-30T11:18:00.958Z,5.70
2019-01-30T11:20:30.091Z,5.60
2019-01-30T11:22:58.641Z,5.60
2019-01-30T11:25:38.645Z,5.60
2019-01-30T11:28:07.054Z,5.50
2019-01-30T11:30:35.886Z,5.50
2019-01-30T11:33:05.034Z,5.50
2019-01-30T11:35:33.702Z,5.60
2019-01-30T11:38:02.434Z,5.60
2019-01-30T11:40:30.957Z,5.70
2019-01-30T11:42:59.363Z,5.90
2019-01-30T11:45:36.022Z,5.90
2019-01-30T11:48:05.063Z,5.80
2019-01-30T11:50:33.902Z,5.70
2019-01-30T11:53:02.293Z,5.70
2019-01-30T11:55:30.677Z,5.70
2019-01-30T11:57:59.149Z,5.60
2019-01-30T12:00:34.941Z,5.60
2019-01-30T12:03:03.329Z,5.60
2019-01-30T12:05:31.786Z,5.60
2019-01-30T12:08:00.557Z,5.60
2019-01-30T12:10:29.081Z,5.60
2019-01-30T12:12:57.492Z,5.70
2019-01-30T12:15:27.241Z,5.70
2019-01-30T12:17:55.970Z,5.80
2019-01-30T12:20:24.354Z,5.80
2019-01-30T12:22:53.206Z,5.80
2019-01-30T12:25:22.730Z,5.90
2019-01-30T12:27:52.661Z,5.90
2019-01-30T12:30:26.123Z,5.70
2019-01-30T12:32:54.581Z,5.60
2019-01-30T12:35:23.040Z,5.50
2019-01-30T12:37:51.823Z,5.50
2019-01-30T12:40:22.089Z,5.50
2019-01-30T12:42:50.933Z,5.50
2019-01-30T12:48:01.936Z,5.40
2019-01-30T12:50:30.467Z,5.30
2019-01-30T12:52:58.930Z,5.20
2019-01-30T12:55:29.428Z,5.00
2019-01-30T12:57:57.782Z,4.90
2019-01-30T13:00:29.093Z,4.80
2019-01-30T13:02:57.545Z,4.80
2019-01-30T13:05:26.875Z,4.80
2019-01-30T13:07:55.273Z,4.70
2019-01-30T13:10:23.665Z,4.60
2019-01-30T13:12:52.066Z,4.40
2019-01-30T13:15:23.178Z,4.30
2019-01-30T13:17:51.565Z,4.30
2019-01-30T13:20:21.411Z,4.30
2019-01-30T13:22:50.268Z,4.30
2019-01-30T13:25:21.293Z,4.30
2019-01-30T13:27:49.771Z,4.40
2019-01-30T13:30:26.589Z,4.40
2019-01-30T13:32:55.165Z,4.50
2019-01-30T13:35:23.550Z,4.50
2019-01-30T13:37:51.970Z,4.50
2019-01-30T13:40:28.713Z,4.50
2019-01-30T13:42:57.400Z,4.40
2019-01-30T13:45:26.623Z,4.20
2019-01-30T13:47:55.009Z,4.20
2019-01-30T13:50:43.293Z,4.10
2019-01-30T13:53:14.289Z,4.10
2019-01-30T13:55:42.109Z,4.20
2019-01-30T13:58:10.646Z,4.20
2019-01-30T14:00:39.189Z,4.20
2019-01-30T14:03:07.911Z,4.20
2019-01-30T14:05:36.441Z,4.20
2019-01-30T14:08:06.598Z,4.20
2019-01-30T14:10:35.122Z,4.30
2019-01-30T14:13:03.594Z,4.40
2019-01-30T14:15:32.962Z,4.50
2019-01-30T14:18:01.403Z,4.50
2019-01-30T14:20:29.790Z,4.40
2019-01-30T14:22:58.536Z,4.40
2019-01-30T14:25:26.971Z,4.40
2019-01-30T14:27:55.359Z,4.30
2019-01-30T14:30:26.219Z,4.20
2019-01-30T14:32:54.873Z,4.00
2019-01-30T14:35:24.858Z,3.80
2019-01-30T14:37:53.246Z,3.60
2019-01-30T14:40:22.206Z,3.40
2019-01-30T14:42:50.733Z,3.30
2019-01-30T14:45:19.744Z,3.10
2019-01-30T14:47:50.281Z,3.10
2019-01-30T14:50:21.225Z,3.00
2019-01-30T14:52:49.628Z,3.00
2019-01-30T14:55:18.552Z,2.90
2019-01-30T14:57:47.424Z,2.90
2019-01-30T15:00:21.183Z,2.80
2019-01-30T15:02:49.614Z,2.70
2019-01-30T15:05:22.264Z,2.70
2019-01-30T15:07:49.766Z,2.70
2019-01-30T15:10:20.457Z,2.60
2019-01-30T15:12:48.990Z,2.70
2019-01-30T15:15:19.593Z,2.70
2019-01-30T15:17:48.062Z,2.70
2019-01-30T15:20:21.845Z,2.70
2019-01-30T15:22:50.486Z,2.80
2019-01-30T15:25:21.030Z,2.90
2019-01-30T15:27:49.686Z,2.90
2019-01-30T15:30:22.010Z,3.00
2019-01-30T15:32:50.414Z,3.00
2019-01-30T15:35:18.818Z,2.90
2019-01-30T15:37:47.804Z,2.90
2019-01-30T15:40:24.744Z,2.90
2019-01-30T15:42:53.417Z,2.80
2019-01-30T15:45:24.070Z,2.70
2019-01-30T15:47:52.449Z,2.70
2019-01-30T15:50:26.235Z,2.70
2019-01-30T15:52:55.378Z,2.60
2019-01-30T15:55:23.762Z,2.60
2019-01-30T15:57:54.976Z,2.60
2019-01-30T16:00:31.679Z,2.60
2019-01-30T16:03:00.612Z,2.60
2019-01-30T16:05:29.070Z,2.60
2019-01-30T16:07:57.461Z,2.60
2019-01-30T16:10:26.189Z,2.60
2019-01-30T16:12:54.589Z,2.60
2019-01-30T16:15:26.295Z,2.50
2019-01-30T16:17:54.678Z,2.50
2019-01-30T16:20:23.148Z,2.50
2019-01-30T16:22:51.530Z,2.50
2019-01-30T16:25:19.914Z,2.50
2019-01-30T16:27:48.310Z,2.50
2019-01-30T16:30:21.798Z,2.50
2019-01-30T16:32:50.198Z,2.60
2019-01-30T16:35:21.829Z,2.60
2019-01-30T16:37:50.215Z,2.60
2019-01-30T16:40:18.686Z,2.60
2019-01-30T16:42:47.137Z,2.60
2019-01-30T16:45:18.353Z,2.60
2019-01-30T16:47:46.739Z,2.60
2019-01-30T16:50:16.562Z,2.60
2019-01-30T16:52:45.102Z,2.60
2019-01-30T16:55:16.497Z,2.60
2019-01-30T16:57:45.296Z,2.60
2019-01-30T17:00:22.598Z,2.60
2019-01-30T17:02:50.987Z,2.60
2019-01-30T17:05:19.737Z,2.70
2019-01-30T17:07:48.135Z,2.70
2019-01-30T17:10:20.264Z,2.70
2019-01-30T17:12:48.915Z,2.70
2019-01-30T17:15:22.982Z,2.80
2019-01-30T17:17:51.370Z,2.70
2019-01-30T17:20:21.802Z,2.70
2019-01-30T17:22:50.257Z,2.70
2019-01-30T17:27:54.162Z,2.70
2019-01-30T17:30:40.246Z,2.60
2019-01-30T17:33:08.889Z,2.60
2019-01-30T17:35:37.998Z,2.60
2019-01-30T17:38:06.531Z,2.50
2019-01-30T17:40:34.914Z,2.60
2019-01-30T17:43:03.549Z,2.50
2019-01-30T17:45:31.940Z,2.50
2019-01-30T17:48:00.338Z,2.50
2019-01-30T17:50:30.678Z,2.50
2019-01-30T17:52:59.078Z,2.40
2019-01-30T17:55:27.476Z,2.40
2019-01-30T17:57:55.862Z,2.30
2019-01-30T18:00:37.665Z,2.20
2019-01-30T18:03:06.202Z,2.10
2019-01-30T18:05:34.617Z,2.00
2019-01-30T18:08:03.011Z,1.90
2019-01-30T18:10:31.399Z,1.90
2019-01-30T18:12:59.797Z,1.80
2019-01-30T18:15:28.193Z,1.80
2019-01-30T18:17:56.575Z,1.70
2019-01-30T18:20:25.279Z,1.70
2019-01-30T18:22:53.739Z,1.60
2019-01-30T18:25:22.130Z,1.50
2019-01-30T18:27:50.527Z,1.40
2019-01-30T18:30:21.017Z,1.30
2019-01-30T18:32:49.481Z,1.20
2019-01-30T18:35:17.891Z,1.20
2019-01-30T18:37:46.613Z,1.10
2019-01-30T18:40:26.170Z,1.10
2019-01-30T18:42:54.735Z,1.10
2019-01-30T18:45:25.358Z,1.10
2019-01-30T18:47:59.583Z,1.10
2019-01-30T18:50:29.501Z,1.10
2019-01-30T18:52:57.967Z,1.10
2019-01-30T18:55:26.634Z,1.10
2019-01-30T18:57:55.553Z,1.10
2019-01-30T19:00:29.814Z,1.10
2019-01-30T19:02:59.934Z,1.10
2019-01-30T19:05:29.282Z,1.10
2019-01-30T19:07:57.738Z,1.10
2019-01-30T19:10:26.271Z,1.10
2019-01-30T19:12:54.909Z,1.00
2019-01-30T19:15:27.558Z,1.00
2019-01-30T19:17:56.016Z,0.90
2019-01-30T19:20:42.003Z,0.90
2019-01-30T19:23:10.386Z,0.90
2019-01-30T19:25:39.048Z,0.90
2019-01-30T19:28:08.401Z,0.90
2019-01-30T19:30:36.862Z,0.90
2019-01-30T19:33:07.795Z,0.90
2019-01-30T19:35:36.233Z,0.80
2019-01-30T19:38:05.470Z,0.80
2019-01-30T19:40:33.857Z,0.80
2019-01-30T19:43:02.331Z,0.80
2019-01-30T19:45:30.719Z,0.80
2019-01-30T19:47:59.113Z,0.90
2019-01-30T19:50:29.648Z,0.90
2019-01-30T19:52:58.669Z,0.90
2019-01-30T19:55:27.342Z,0.90
2019-01-30T19:57:56.661Z,0.90
2019-01-30T20:00:28.193Z,0.90
2019-01-30T20:02:56.926Z,0.90
2019-01-30T20:05:25.405Z,0.90
2019-01-30T20:07:53.947Z,0.90
2019-01-30T20:10:25.894Z,0.80
2019-01-30T20:12:54.456Z,0.80
2019-01-30T20:15:22.935Z,0.80
2019-01-30T20:17:51.354Z,0.80
2019-01-30T20:20:21.217Z,0.80
2019-01-30T20:22:49.704Z,0.80
2019-01-30T20:25:26.454Z,0.80
2019-01-30T20:27:54.877Z,0.80
2019-01-30T20:30:24.624Z,0.80
2019-01-30T20:32:53.005Z,0.80
2019-01-30T20:35:21.767Z,0.80
2019-01-30T20:37:50.170Z,0.80
2019-01-30T20:40:20.605Z,0.80
2019-01-30T20:42:49.001Z,0.70
2019-01-30T20:45:17.603Z,0.70
2019-01-30T20:47:46.126Z,0.70
2019-01-30T20:50:19.377Z,0.60
2019-01-30T20:52:47.769Z,0.50
2019-01-30T20:55:17.302Z,0.40
2019-01-30T20:57:45.885Z,0.30
2019-01-30T21:00:25.870Z,0.20
2019-01-30T21:02:54.404Z,0.10
2019-01-30T21:05:22.856Z,0.00
2019-01-30T21:07:51.258Z,0.00
2019-01-30T21:10:27.874Z,-0.10
2019-01-30T21:12:56.282Z,-0.20
2019-01-30T21:15:24.765Z,-0.30
2019-01-30T21:17:53.175Z,-0.30
2019-01-30T21:20:21.620Z,-0.40
2019-01-30T21:22:50.043Z,-0.40
2019-01-30T21:25:20.733Z,-0.40
2019-01-30T21:27:49.674Z,-0.50
2019-01-30T21:30:21.627Z,-0.50
2019-01-30T21:32:50.268Z,-0.50
2019-01-30T21:35:18.671Z,-0.50
2019-01-30T21:37:49.143Z,-0.60
2019-01-30T21:40:18.734Z,-0.70
2019-01-30T21:42:47.984Z,-0.70
2019-01-30T21:45:21.313Z,-0.80
2019-01-30T21:47:49.812Z,-1.00
2019-01-30T21:50:18.587Z,-1.10
2019-01-30T21:52:47.155Z,-1.20
2019-01-30T21:55:21.119Z,-1.30
2019-01-30T21:57:49.682Z,-1.40
2019-01-30T22:00:27.046Z,-1.50
2019-01-30T22:02:56.309Z,-1.60
2019-01-30T22:05:25.153Z,-1.60
2019-01-30T22:08:00.747Z,-1.70
2019-01-30T22:10:25.607Z,-1.70
2019-01-30T22:12:54.430Z,-1.80
2019-01-30T22:15:23.161Z,-1.90
2019-01-30T22:17:51.557Z,-2.00
2019-01-30T22:20:24.386Z,-2.00
2019-01-30T22:22:52.917Z,-2.10
2019-01-30T22:25:23.158Z,-2.10
2019-01-30T22:27:52.182Z,-2.10
2019-01-30T22:30:29.272Z,-2.20
2019-01-30T22:32:58.110Z,-2.20
2019-01-30T22:35:26.501Z,-2.30
2019-01-30T22:37:55.074Z,-2.30
2019-01-30T22:40:23.474Z,-2.30
2019-01-30T22:42:51.873Z,-2.40
2019-01-30T22:45:21.942Z,-2.50
2019-01-30T22:47:50.350Z,-2.50
2019-01-30T22:50:20.382Z,-2.50
2019-01-30T22:52:48.857Z,-2.50
2019-01-30T22:55:19.704Z,-2.50
2019-01-30T22:57:50.703Z,-2.40
2019-01-30T23:00:54.265Z,-2.30
2019-01-30T23:03:50.015Z,-2.20
2019-01-30T23:06:37.501Z,-2.20
2019-01-30T23:09:26.254Z,-2.10
2019-01-30T23:12:09.695Z,-2.00
2019-01-30T23:14:44.429Z,-2.10
2019-01-30T23:17:19.492Z,-2.10
2019-01-30T23:19:51.198Z,-2.20
2019-01-30T23:22:38.031Z,-2.30
2019-01-30T23:25:15.549Z,-2.30
2019-01-30T23:27:47.114Z,-2.30
2019-01-30T23:30:36.696Z,-2.30
2019-01-30T23:33:29.236Z,-2.30
2019-01-30T23:36:00.714Z,-2.40
2019-01-30T23:38:41.186Z,-2.40
2019-01-30T23:41:21.557Z,-2.40
2019-01-30T23:44:10.853Z,-2.40
2019-01-30T23:46:45.599Z,-2.40
2019-01-30T23:49:29.342Z,-2.50
2019-01-30T23:52:03.605Z,-2.60
