createdAt,value
2019-04-03T00:00:41.611Z,9.70
2019-04-03T00:03:10.748Z,9.70
2019-04-03T00:05:39.884Z,9.70
2019-04-03T00:08:09.172Z,9.60
2019-04-03T00:10:38.592Z,9.60
2019-04-03T00:13:10.457Z,9.50
2019-04-03T00:15:38.609Z,9.50
2019-04-03T00:18:07.790Z,9.50
2019-04-03T00:20:36.948Z,9.50
2019-04-03T00:23:06.091Z,9.50
2019-04-03T00:25:35.242Z,9.40
2019-04-03T00:28:04.473Z,9.40
2019-04-03T00:30:33.619Z,9.40
2019-04-03T00:33:02.859Z,9.40
2019-04-03T00:35:31.994Z,9.40
2019-04-03T00:38:01.142Z,9.30
2019-04-03T00:40:30.326Z,9.30
2019-04-03T00:42:59.441Z,9.30
2019-04-03T00:45:28.600Z,9.30
2019-04-03T00:47:58.025Z,9.30
2019-04-03T00:50:27.226Z,9.30
2019-04-03T00:52:57.503Z,9.30
2019-04-03T00:55:27.262Z,9.20
2019-04-03T00:57:56.916Z,9.20
2019-04-03T01:00:26.924Z,9.10
2019-04-03T01:02:58.129Z,9.20
2019-04-03T01:05:28.701Z,9.20
2019-04-03T01:07:59.822Z,9.20
2019-04-03T01:10:29.791Z,9.20
2019-04-03T01:13:01.369Z,9.20
2019-04-03T01:15:31.665Z,9.10
2019-04-03T01:18:01.261Z,9.20
2019-04-03T01:20:30.360Z,9.10
2019-04-03T01:22:59.502Z,9.10
2019-04-03T01:25:28.625Z,9.10
2019-04-03T01:27:57.742Z,9.00
2019-04-03T01:30:26.891Z,9.10
2019-04-03T01:32:56.016Z,9.00
2019-04-03T01:35:25.132Z,9.00
2019-04-03T01:37:54.262Z,9.00
2019-04-03T01:40:23.303Z,9.00
2019-04-03T01:42:53.313Z,9.00
2019-04-03T01:45:25.468Z,9.00
2019-04-03T01:47:53.955Z,8.90
2019-04-03T01:50:23.144Z,8.90
2019-04-03T01:52:52.355Z,8.90
2019-04-03T01:55:21.485Z,8.90
2019-04-03T01:57:50.629Z,8.90
2019-04-03T02:00:19.753Z,8.80
2019-04-03T02:02:48.992Z,8.80
2019-04-03T02:05:18.281Z,8.80
2019-04-03T02:07:47.613Z,8.80
2019-04-03T02:10:18.391Z,8.80
2019-04-03T02:12:50.402Z,8.80
2019-04-03T02:15:21.027Z,8.80
2019-04-03T02:17:49.370Z,8.70
2019-04-03T02:20:20.198Z,8.70
2019-04-03T02:22:49.345Z,8.80
2019-04-03T02:25:18.482Z,8.80
2019-04-03T02:27:47.699Z,8.80
2019-04-03T02:30:17.429Z,8.80
2019-04-03T02:32:46.549Z,8.80
2019-04-03T02:35:15.893Z,8.80
2019-04-03T02:37:48.397Z,8.70
2019-04-03T02:40:16.466Z,8.70
2019-04-03T02:42:46.143Z,8.70
2019-04-03T02:45:15.426Z,8.60
2019-04-03T02:47:44.552Z,8.60
2019-04-03T02:50:16.703Z,8.70
2019-04-03T02:52:46.209Z,8.70
2019-04-03T02:55:15.764Z,8.70
2019-04-03T02:57:48.459Z,8.70
2019-04-03T03:00:15.982Z,8.70
2019-04-03T03:02:45.808Z,8.70
2019-04-03T03:05:15.677Z,8.70
2019-04-03T03:07:45.194Z,8.70
2019-04-03T03:10:18.541Z,8.70
2019-04-03T03:12:45.811Z,8.70
2019-04-03T03:15:15.092Z,8.60
2019-04-03T03:17:44.719Z,8.60
2019-04-03T03:20:15.832Z,8.60
2019-04-03T03:22:45.707Z,8.50
2019-04-03T03:25:16.463Z,8.60
2019-04-03T03:27:46.882Z,8.60
2019-04-03T03:30:42.681Z,8.60
2019-04-03T03:32:47.025Z,8.60
2019-04-03T03:35:23.002Z,8.60
2019-04-03T03:37:47.450Z,8.70
2019-04-03T03:40:17.231Z,8.60
2019-04-03T03:42:47.348Z,8.60
2019-04-03T03:45:20.614Z,8.60
2019-04-03T03:47:51.683Z,8.70
2019-04-03T03:50:26.084Z,8.60
2019-04-03T03:52:57.478Z,8.60
2019-04-03T03:55:27.022Z,8.60
2019-04-03T03:57:57.460Z,8.60
2019-04-03T04:00:26.759Z,8.60
2019-04-03T04:02:56.396Z,8.60
2019-04-03T04:05:25.585Z,8.60
2019-04-03T04:07:55.916Z,8.70
2019-04-03T04:10:28.085Z,8.70
2019-04-03T04:12:58.535Z,8.80
2019-04-03T04:15:29.936Z,8.80
2019-04-03T04:17:59.354Z,8.80
2019-04-03T04:20:29.328Z,8.80
2019-04-03T04:22:59.619Z,8.80
2019-04-03T04:25:30.947Z,8.80
2019-04-03T04:28:00.840Z,8.80
2019-04-03T04:30:30.651Z,8.80
2019-04-03T04:32:59.885Z,8.80
2019-04-03T04:35:29.104Z,8.80
2019-04-03T04:37:58.240Z,8.80
2019-04-03T04:40:28.870Z,8.80
2019-04-03T04:42:58.441Z,8.80
2019-04-03T04:45:28.086Z,8.80
2019-04-03T04:47:58.578Z,8.80
2019-04-03T04:50:27.730Z,8.80
2019-04-03T04:52:58.779Z,8.80
2019-04-03T04:55:30.411Z,8.80
2019-04-03T04:57:58.628Z,8.80
2019-04-03T05:00:29.478Z,8.80
2019-04-03T05:03:00.951Z,8.80
2019-04-03T05:05:31.164Z,8.80
2019-04-03T05:08:01.870Z,8.80
2019-04-03T05:10:31.913Z,8.80
2019-04-03T05:13:01.574Z,8.80
2019-04-03T05:15:30.857Z,8.80
2019-04-03T05:18:00.172Z,8.80
2019-04-03T05:20:29.471Z,8.80
2019-04-03T05:22:58.683Z,8.80
2019-04-03T05:25:29.593Z,8.80
2019-04-03T05:27:58.634Z,8.80
2019-04-03T05:30:32.285Z,8.80
2019-04-03T05:33:01.757Z,8.80
2019-04-03T05:35:31.141Z,8.70
2019-04-03T05:38:00.375Z,8.70
2019-04-03T05:40:29.512Z,8.60
2019-04-03T05:43:00.140Z,8.60
2019-04-03T05:45:29.621Z,8.20
2019-04-03T05:47:58.737Z,7.70
2019-04-03T05:50:27.975Z,7.30
2019-04-03T05:52:57.183Z,7.20
2019-04-03T05:55:26.423Z,7.10
2019-04-03T05:57:55.558Z,7.00
2019-04-03T06:00:24.834Z,6.90
2019-04-03T06:02:56.886Z,6.90
2019-04-03T06:05:24.881Z,6.90
2019-04-03T06:07:53.983Z,6.90
2019-04-03T06:10:23.129Z,6.80
2019-04-03T06:12:52.209Z,6.70
2019-04-03T06:15:21.952Z,6.70
2019-04-03T06:17:54.277Z,6.60
2019-04-03T06:20:22.955Z,6.60
2019-04-03T06:22:52.115Z,6.50
2019-04-03T06:25:21.335Z,6.60
2019-04-03T06:27:50.454Z,6.50
2019-04-03T06:30:20.176Z,6.50
2019-04-03T06:32:49.306Z,6.60
2019-04-03T06:35:18.426Z,6.60
2019-04-03T06:37:47.545Z,6.50
2019-04-03T06:40:16.762Z,6.50
2019-04-03T06:42:45.898Z,6.50
2019-04-03T06:45:16.058Z,6.50
2019-04-03T06:47:45.491Z,6.50
2019-04-03T06:50:17.375Z,6.50
2019-04-03T06:52:45.616Z,6.40
2019-04-03T06:55:14.920Z,6.40
2019-04-03T06:57:44.161Z,6.40
2019-04-03T07:00:13.411Z,6.30
2019-04-03T07:02:42.579Z,6.40
2019-04-03T07:05:11.922Z,6.40
2019-04-03T07:07:41.627Z,6.50
2019-04-03T07:10:23.385Z,6.60
2019-04-03T07:12:41.832Z,6.50
2019-04-03T07:15:11.635Z,6.50
2019-04-03T07:17:40.788Z,6.50
2019-04-03T07:20:14.604Z,6.50
2019-04-03T07:22:40.864Z,6.50
2019-04-03T07:25:10.236Z,6.60
2019-04-03T07:27:41.799Z,6.60
2019-04-03T07:30:11.020Z,6.50
2019-04-03T07:32:40.221Z,6.40
2019-04-03T07:35:10.339Z,6.40
2019-04-03T07:37:39.851Z,6.50
2019-04-03T07:40:09.057Z,6.50
2019-04-03T07:42:38.185Z,6.50
2019-04-03T07:45:08.412Z,6.50
2019-04-03T07:47:37.738Z,6.40
2019-04-03T07:50:10.309Z,6.40
2019-04-03T07:52:39.166Z,6.30
2019-04-03T07:55:08.574Z,6.20
2019-04-03T07:57:40.464Z,6.20
2019-04-03T08:00:10.101Z,5.90
2019-04-03T08:02:39.259Z,5.80
2019-04-03T08:05:09.297Z,5.80
2019-04-03T08:07:38.744Z,5.80
2019-04-03T08:10:08.485Z,5.80
2019-04-03T08:12:37.614Z,5.80
2019-04-03T08:15:08.058Z,5.90
2019-04-03T08:17:37.213Z,5.90
2019-04-03T08:20:06.611Z,5.90
2019-04-03T08:22:35.815Z,5.90
2019-04-03T08:25:05.886Z,5.90
2019-04-03T08:27:35.071Z,5.90
2019-04-03T08:30:07.537Z,6.00
2019-04-03T08:32:35.886Z,6.00
2019-04-03T08:35:18.806Z,6.00
2019-04-03T08:37:36.834Z,6.00
2019-04-03T08:40:06.358Z,5.90
2019-04-03T08:42:35.520Z,5.90
2019-04-03T08:45:06.561Z,5.90
2019-04-03T08:47:37.553Z,6.10
2019-04-03T08:50:07.723Z,6.10
2019-04-03T08:52:37.156Z,6.10
2019-04-03T08:55:07.816Z,6.20
2019-04-03T08:57:37.100Z,6.30
2019-04-03T09:00:07.980Z,6.40
2019-04-03T09:02:37.111Z,6.40
2019-04-03T09:05:07.523Z,6.40
2019-04-03T09:07:36.649Z,6.50
2019-04-03T09:10:07.059Z,6.40
2019-04-03T09:12:38.121Z,6.50
2019-04-03T09:15:08.119Z,6.50
2019-04-03T09:17:37.608Z,6.60
2019-04-03T09:20:07.943Z,6.70
2019-04-03T09:22:37.155Z,6.70
2019-04-03T09:25:06.851Z,6.80
2019-04-03T09:27:36.019Z,6.90
2019-04-03T09:30:07.869Z,7.00
2019-04-03T09:32:37.551Z,6.90
2019-04-03T09:35:08.385Z,7.00
2019-04-03T09:37:38.274Z,7.00
2019-04-03T09:40:08.442Z,7.00
2019-04-03T09:42:37.563Z,7.10
2019-04-03T09:45:07.359Z,7.10
2019-04-03T09:47:36.607Z,7.10
2019-04-03T09:50:06.955Z,7.10
2019-04-03T09:52:41.513Z,6.90
2019-04-03T09:55:07.446Z,6.90
2019-04-03T09:57:36.643Z,6.80
2019-04-03T10:00:10.660Z,6.90
2019-04-03T10:02:41.216Z,7.00
2019-04-03T10:05:11.625Z,7.00
2019-04-03T10:07:41.049Z,7.00
2019-04-03T10:10:10.426Z,7.10
2019-04-03T10:12:39.631Z,7.20
2019-04-03T10:15:09.067Z,7.20
2019-04-03T10:17:39.118Z,7.30
2019-04-03T10:20:09.541Z,7.40
2019-04-03T10:22:38.839Z,7.50
2019-04-03T10:25:09.395Z,7.30
2019-04-03T10:27:38.546Z,7.30
2019-04-03T10:30:09.572Z,7.20
2019-04-03T10:32:38.745Z,7.20
2019-04-03T10:35:09.129Z,7.20
2019-04-03T10:37:38.814Z,7.20
2019-04-03T10:40:10.581Z,7.20
2019-04-03T10:42:39.657Z,7.30
2019-04-03T10:45:10.996Z,7.30
2019-04-03T10:47:43.287Z,7.30
2019-04-03T10:50:12.020Z,7.00
2019-04-03T10:52:43.932Z,7.10
2019-04-03T10:55:16.522Z,7.20
2019-04-03T10:57:46.035Z,7.10
2019-04-03T11:00:16.594Z,7.10
2019-04-03T11:02:46.164Z,7.20
2019-04-03T11:05:16.279Z,7.30
2019-04-03T11:07:45.392Z,7.30
2019-04-03T11:10:15.517Z,7.30
2019-04-03T11:12:44.688Z,7.30
2019-04-03T11:15:14.736Z,7.20
2019-04-03T11:17:44.088Z,7.30
2019-04-03T11:20:15.256Z,7.20
2019-04-03T11:22:47.815Z,7.30
2019-04-03T11:25:16.263Z,7.30
2019-04-03T11:27:46.155Z,7.20
2019-04-03T11:30:22.008Z,7.20
2019-04-03T11:32:48.448Z,7.10
2019-04-03T11:35:20.677Z,7.20
2019-04-03T11:37:48.519Z,7.20
2019-04-03T11:40:18.664Z,7.20
2019-04-03T11:42:48.093Z,7.30
2019-04-03T11:45:18.174Z,7.40
2019-04-03T11:47:47.387Z,7.50
2019-04-03T11:50:18.137Z,7.60
2019-04-03T11:52:47.913Z,7.70
2019-04-03T11:55:17.186Z,7.70
2019-04-03T11:57:48.642Z,7.70
2019-04-03T12:00:20.917Z,7.80
2019-04-03T12:02:50.391Z,7.80
2019-04-03T12:05:20.885Z,7.90
2019-04-03T12:07:50.328Z,8.00
2019-04-03T12:10:19.513Z,7.90
2019-04-03T12:12:48.645Z,7.80
2019-04-03T12:15:20.097Z,7.90
2019-04-03T12:17:48.775Z,7.90
2019-04-03T12:20:18.397Z,7.90
2019-04-03T12:22:47.580Z,8.00
2019-04-03T12:25:16.716Z,8.10
2019-04-03T12:27:46.583Z,8.10
2019-04-03T12:30:16.617Z,8.20
2019-04-03T12:32:49.378Z,8.20
2019-04-03T12:35:16.646Z,8.30
2019-04-03T12:37:46.174Z,8.30
2019-04-03T12:40:15.859Z,8.20
2019-04-03T12:42:45.457Z,8.20
2019-04-03T12:45:18.026Z,8.20
2019-04-03T12:47:46.835Z,8.20
2019-04-03T12:50:17.353Z,8.10
2019-04-03T12:52:46.604Z,8.20
2019-04-03T12:55:16.107Z,8.20
2019-04-03T12:57:45.441Z,8.20
2019-04-03T13:00:16.497Z,8.10
2019-04-03T13:02:45.789Z,8.00
2019-04-03T13:05:16.471Z,7.90
2019-04-03T13:07:47.234Z,7.80
2019-04-03T13:10:17.266Z,7.80
2019-04-03T13:12:46.391Z,7.80
2019-04-03T13:15:15.640Z,7.50
2019-04-03T13:17:45.013Z,7.60
2019-04-03T13:20:16.041Z,7.70
2019-04-03T13:22:45.201Z,7.70
2019-04-03T13:25:14.749Z,7.80
2019-04-03T13:27:44.447Z,7.90
2019-04-03T13:30:14.458Z,7.90
2019-04-03T13:32:51.885Z,8.00
2019-04-03T13:35:16.367Z,8.00
2019-04-03T13:37:45.541Z,8.10
2019-04-03T13:40:15.554Z,8.10
2019-04-03T13:42:47.557Z,8.10
2019-04-03T13:45:15.827Z,8.10
2019-04-03T13:47:47.024Z,8.00
2019-04-03T13:50:16.227Z,8.00
2019-04-03T13:52:49.912Z,8.00
2019-04-03T13:55:18.753Z,8.00
2019-04-03T13:57:49.475Z,7.80
2019-04-03T14:00:22.624Z,7.90
2019-04-03T14:02:49.951Z,7.80
2019-04-03T14:05:19.065Z,7.70
2019-04-03T14:07:48.231Z,7.40
2019-04-03T14:10:17.565Z,7.30
2019-04-03T14:12:47.176Z,7.30
2019-04-03T14:15:19.875Z,7.20
2019-04-03T14:17:55.211Z,7.10
2019-04-03T14:20:22.942Z,7.10
2019-04-03T14:22:50.653Z,7.10
2019-04-03T14:25:22.528Z,7.00
2019-04-03T14:27:51.138Z,7.00
2019-04-03T14:30:20.600Z,6.90
2019-04-03T14:32:51.967Z,6.80
2019-04-03T14:37:51.584Z,6.70
2019-04-03T14:40:21.094Z,6.70
2019-04-03T14:42:50.892Z,6.60
2019-04-03T14:45:20.210Z,6.60
2019-04-03T14:47:49.770Z,6.50
2019-04-03T14:50:19.280Z,6.60
2019-04-03T14:52:49.521Z,6.60
2019-04-03T14:55:21.957Z,6.50
2019-04-03T14:57:52.069Z,6.50
2019-04-03T15:00:28.310Z,6.50
2019-04-03T15:02:57.645Z,6.60
2019-04-03T15:05:28.124Z,6.60
2019-04-03T15:07:57.336Z,6.70
2019-04-03T15:10:26.517Z,6.60
2019-04-03T15:12:55.805Z,6.60
2019-04-03T15:15:27.559Z,6.60
2019-04-03T15:17:55.870Z,6.60
2019-04-03T15:20:25.281Z,6.60
2019-04-03T15:22:54.974Z,6.60
2019-04-03T15:25:24.399Z,6.70
2019-04-03T15:27:53.774Z,6.70
2019-04-03T15:30:24.893Z,6.80
2019-04-03T15:32:54.299Z,6.80
2019-04-03T15:35:23.588Z,6.90
2019-04-03T15:37:52.851Z,7.00
2019-04-03T15:40:24.513Z,7.00
2019-04-03T15:42:54.110Z,7.00
2019-04-03T15:45:25.358Z,6.90
2019-04-03T15:47:57.160Z,6.80
2019-04-03T15:50:27.395Z,6.80
2019-04-03T15:52:56.400Z,6.80
2019-04-03T15:55:44.721Z,6.80
2019-04-03T15:58:13.857Z,6.80
2019-04-03T16:00:43.460Z,6.80
2019-04-03T16:03:13.259Z,6.80
2019-04-03T16:05:42.386Z,6.80
2019-04-03T16:08:12.435Z,6.80
2019-04-03T16:10:42.410Z,6.70
2019-04-03T16:13:12.049Z,6.80
2019-04-03T16:15:42.446Z,6.80
2019-04-03T16:18:11.572Z,6.80
2019-04-03T16:20:40.740Z,6.80
2019-04-03T16:23:10.238Z,6.80
2019-04-03T16:25:40.304Z,6.80
2019-04-03T16:28:09.794Z,6.80
2019-04-03T16:30:40.569Z,6.80
2019-04-03T16:33:19.962Z,6.80
2019-04-03T16:35:40.610Z,6.90
2019-04-03T16:38:09.747Z,6.90
2019-04-03T16:40:39.476Z,6.80
2019-04-03T16:43:08.973Z,6.80
2019-04-03T16:45:39.244Z,6.80
2019-04-03T16:48:09.225Z,6.80
2019-04-03T16:50:38.544Z,6.70
2019-04-03T16:53:08.060Z,6.70
2019-04-03T16:55:37.396Z,6.70
2019-04-03T16:58:06.724Z,6.70
2019-04-03T17:00:36.095Z,6.60
2019-04-03T17:03:05.574Z,6.60
2019-04-03T17:05:34.951Z,6.60
2019-04-03T17:08:04.141Z,6.60
2019-04-03T17:10:33.287Z,6.50
2019-04-03T17:13:02.384Z,6.50
2019-04-03T17:15:32.226Z,6.50
2019-04-03T17:18:02.359Z,6.40
2019-04-03T17:20:31.438Z,6.40
2019-04-03T17:23:00.615Z,6.30
2019-04-03T17:25:38.268Z,6.40
2019-04-03T17:28:05.968Z,6.40
2019-04-03T17:30:31.855Z,6.40
2019-04-03T17:33:02.922Z,6.40
2019-04-03T17:35:32.388Z,6.40
2019-04-03T17:38:01.517Z,6.40
2019-04-03T17:40:30.636Z,6.30
2019-04-03T17:42:59.868Z,6.30
2019-04-03T17:45:29.019Z,6.30
2019-04-03T17:47:58.164Z,6.30
2019-04-03T17:50:27.819Z,6.30
2019-04-03T17:52:58.196Z,6.30
2019-04-03T17:55:27.363Z,6.30
2019-04-03T17:57:56.684Z,6.20
2019-04-03T18:00:27.092Z,6.20
2019-04-03T18:02:56.362Z,6.10
2019-04-03T18:05:26.120Z,6.10
2019-04-03T18:07:58.494Z,6.10
2019-04-03T18:10:26.349Z,5.90
2019-04-03T18:12:55.489Z,5.90
2019-04-03T18:15:27.191Z,5.90
2019-04-03T18:17:55.568Z,5.90
2019-04-03T18:20:24.685Z,5.90
2019-04-03T18:22:53.859Z,5.80
2019-04-03T18:25:23.053Z,5.70
2019-04-03T18:27:52.207Z,5.70
2019-04-03T18:30:21.835Z,5.70
2019-04-03T18:32:50.966Z,5.70
2019-04-03T18:35:20.135Z,5.70
2019-04-03T18:37:49.303Z,5.70
2019-04-03T18:40:18.437Z,5.70
2019-04-03T18:42:49.512Z,5.60
2019-04-03T18:45:24.916Z,5.60
2019-04-03T18:47:51.019Z,5.70
2019-04-03T18:50:20.314Z,5.60
2019-04-03T18:52:49.512Z,5.50
2019-04-03T18:55:18.666Z,5.50
2019-04-03T18:57:49.592Z,5.50
2019-04-03T19:00:18.695Z,5.50
2019-04-03T19:02:47.829Z,5.50
2019-04-03T19:05:16.979Z,5.50
2019-04-03T19:07:46.843Z,5.50
2019-04-03T19:10:18.302Z,5.50
2019-04-03T19:12:47.215Z,5.50
2019-04-03T19:15:16.528Z,5.50
2019-04-03T19:17:45.702Z,5.50
2019-04-03T19:20:15.137Z,5.50
2019-04-03T19:22:44.296Z,5.60
2019-04-03T19:25:14.982Z,5.50
2019-04-03T19:27:44.137Z,5.60
2019-04-03T19:30:13.337Z,5.60
2019-04-03T19:32:43.276Z,5.60
2019-04-03T19:35:13.310Z,5.70
2019-04-03T19:37:45.082Z,5.70
2019-04-03T19:40:14.906Z,5.70
2019-04-03T19:42:44.461Z,5.70
2019-04-03T19:45:13.975Z,5.70
2019-04-03T19:47:43.149Z,5.70
2019-04-03T19:50:12.414Z,5.70
2019-04-03T19:52:42.330Z,5.70
2019-04-03T19:55:11.787Z,5.80
2019-04-03T19:57:40.927Z,5.80
2019-04-03T20:00:10.452Z,5.80
2019-04-03T20:02:42.724Z,5.70
2019-04-03T20:05:10.537Z,5.70
2019-04-03T20:07:39.709Z,5.60
2019-04-03T20:10:09.758Z,5.60
2019-04-03T20:12:39.030Z,5.60
2019-04-03T20:15:08.924Z,5.60
2019-04-03T20:17:38.060Z,5.60
2019-04-03T20:20:08.004Z,5.60
2019-04-03T20:22:38.220Z,5.60
2019-04-03T20:25:08.368Z,5.60
2019-04-03T20:27:37.647Z,5.60
2019-04-03T20:30:06.985Z,5.60
2019-04-03T20:32:36.154Z,5.50
2019-04-03T20:35:06.436Z,5.60
2019-04-03T20:37:35.588Z,5.60
2019-04-03T20:40:04.996Z,5.60
2019-04-03T20:42:34.217Z,5.50
2019-04-03T20:45:03.426Z,5.50
2019-04-03T20:47:32.560Z,5.50
2019-04-03T20:50:01.723Z,5.40
2019-04-03T20:52:30.876Z,5.50
2019-04-03T20:55:00.040Z,5.50
2019-04-03T20:57:29.209Z,5.50
2019-04-03T21:00:02.953Z,5.50
2019-04-03T21:02:31.234Z,5.60
2019-04-03T21:05:00.361Z,5.50
2019-04-03T21:07:29.513Z,5.50
2019-04-03T21:10:00.641Z,5.50
2019-04-03T21:12:29.686Z,5.50
2019-04-03T21:15:08.317Z,5.50
2019-04-03T21:17:29.672Z,5.50
2019-04-03T21:19:58.814Z,5.50
2019-04-03T21:22:30.281Z,5.50
2019-04-03T21:24:58.867Z,5.50
2019-04-03T21:27:28.030Z,5.50
2019-04-03T21:29:58.304Z,5.60
2019-04-03T21:32:28.794Z,5.50
2019-04-03T21:34:58.592Z,5.40
2019-04-03T21:37:27.748Z,5.40
2019-04-03T21:39:56.899Z,5.40
2019-04-03T21:42:26.888Z,5.40
2019-04-03T21:44:56.526Z,5.50
2019-04-03T21:47:25.671Z,5.50
2019-04-03T21:49:54.818Z,5.50
2019-04-03T21:52:24.007Z,5.50
2019-04-03T21:54:53.153Z,5.50
2019-04-03T21:57:22.310Z,5.40
2019-04-03T21:59:51.511Z,5.40
2019-04-03T22:02:20.966Z,5.40
2019-04-03T22:04:50.153Z,5.40
2019-04-03T22:07:19.256Z,5.40
2019-04-03T22:09:48.402Z,5.40
2019-04-03T22:12:17.629Z,5.40
2019-04-03T22:14:46.747Z,5.40
2019-04-03T22:17:15.897Z,5.40
2019-04-03T22:19:45.065Z,5.40
2019-04-03T22:22:14.214Z,5.40
2019-04-03T22:24:43.365Z,5.40
2019-04-03T22:27:12.553Z,5.30
2019-04-03T22:29:41.799Z,5.40
2019-04-03T22:32:10.929Z,5.30
2019-04-03T22:34:40.054Z,5.40
2019-04-03T22:37:09.199Z,5.40
2019-04-03T22:39:39.042Z,5.40
2019-04-03T22:42:08.938Z,5.30
2019-04-03T22:44:38.104Z,5.30
2019-04-03T22:47:07.238Z,5.20
2019-04-03T22:49:36.404Z,5.20
2019-04-03T22:52:06.926Z,5.20
2019-04-03T22:54:36.451Z,5.20
2019-04-03T22:57:05.605Z,5.20
2019-04-03T22:59:34.745Z,5.10
2019-04-03T23:02:03.897Z,5.10
2019-04-03T23:04:33.033Z,5.20
2019-04-03T23:07:02.195Z,5.20
2019-04-03T23:09:31.312Z,5.20
2019-04-03T23:12:01.007Z,5.10
2019-04-03T23:14:31.556Z,5.10
2019-04-03T23:17:00.852Z,5.10
2019-04-03T23:19:32.334Z,5.10
2019-04-03T23:22:01.288Z,5.10
2019-04-03T23:24:30.456Z,5.10
2019-04-03T23:27:02.396Z,5.10
2019-04-03T23:29:30.620Z,5.10
2019-04-03T23:31:59.778Z,5.10
2019-04-03T23:34:28.962Z,5.10
2019-04-03T23:36:58.132Z,5.00
2019-04-03T23:39:27.952Z,5.00
2019-04-03T23:41:57.747Z,5.10
2019-04-03T23:44:26.904Z,5.10
2019-04-03T23:46:56.163Z,5.10
2019-04-03T23:49:25.434Z,5.10
2019-04-03T23:51:54.672Z,5.10
2019-04-03T23:54:23.820Z,5.10
2019-04-03T23:56:52.970Z,5.10
2019-04-03T23:59:22.162Z,5.10
