createdAt,value
2023-06-11T00:00:26.385Z,27.73
2023-06-11T00:01:26.399Z,27.70
2023-06-11T00:02:26.499Z,27.73
2023-06-11T00:03:26.717Z,27.72
2023-06-11T00:04:26.890Z,27.69
2023-06-11T00:05:26.511Z,27.72
2023-06-11T00:06:26.604Z,27.70
2023-06-11T00:07:26.576Z,27.70
2023-06-11T00:08:26.607Z,27.70
2023-06-11T00:09:26.655Z,27.70
2023-06-11T00:10:26.684Z,27.69
2023-06-11T00:11:26.708Z,27.69
2023-06-11T00:12:26.768Z,27.69
2023-06-11T00:13:26.776Z,27.69
2023-06-11T00:14:26.813Z,27.68
2023-06-11T00:15:26.850Z,27.70
2023-06-11T00:16:26.953Z,27.68
2023-06-11T00:17:26.922Z,27.69
2023-06-11T00:18:26.963Z,27.68
2023-06-11T00:19:26.990Z,27.69
2023-06-11T00:20:27.037Z,27.68
2023-06-11T00:21:27.079Z,27.68
2023-06-11T00:22:27.110Z,27.66
2023-06-11T00:23:27.155Z,27.66
2023-06-11T00:24:27.231Z,27.66
2023-06-11T00:25:27.235Z,27.66
2023-06-11T00:26:27.257Z,27.66
2023-06-11T00:27:27.304Z,27.66
2023-06-11T00:28:27.362Z,27.65
2023-06-11T00:29:27.381Z,27.66
2023-06-11T00:30:27.428Z,27.66
2023-06-11T00:31:27.480Z,27.65
2023-06-11T00:32:27.533Z,27.65
2023-06-11T00:33:27.525Z,27.66
2023-06-11T00:34:27.556Z,27.66
2023-06-11T00:35:27.586Z,27.66
2023-06-11T00:36:27.622Z,27.63
2023-06-11T00:37:27.655Z,27.63
2023-06-11T00:38:27.704Z,27.63
2023-06-11T00:39:27.737Z,27.65
2023-06-11T00:40:27.765Z,27.66
2023-06-11T00:41:27.798Z,27.63
2023-06-11T00:42:27.827Z,27.65
2023-06-11T00:43:27.858Z,27.66
2023-06-11T00:44:27.938Z,27.65
2023-06-11T00:45:27.965Z,27.63
2023-06-11T00:46:28.262Z,27.65
2023-06-11T00:47:28.089Z,27.62
2023-06-11T00:48:28.051Z,27.66
2023-06-11T00:49:28.090Z,27.65
2023-06-11T00:50:28.133Z,27.66
2023-06-11T00:51:28.177Z,27.65
2023-06-11T00:52:28.198Z,27.63
2023-06-11T00:53:28.229Z,27.63
2023-06-11T00:54:28.278Z,27.62
2023-06-11T00:55:28.307Z,27.66
2023-06-11T00:56:28.374Z,27.65
2023-06-11T00:57:28.394Z,27.65
2023-06-11T00:58:28.542Z,27.65
2023-06-11T00:59:28.471Z,27.66
2023-06-11T01:00:28.520Z,27.65
2023-06-11T01:01:28.633Z,27.63
2023-06-11T01:02:28.600Z,27.63
2023-06-11T01:03:29.039Z,27.62
2023-06-11T01:04:28.725Z,27.65
2023-06-11T01:05:28.849Z,27.63
2023-06-11T01:06:28.731Z,27.63
2023-06-11T01:07:28.776Z,27.65
2023-06-11T01:08:28.813Z,27.62
2023-06-11T01:09:28.859Z,27.66
2023-06-11T01:10:28.890Z,27.63
2023-06-11T01:11:28.925Z,27.63
2023-06-11T01:12:28.967Z,27.63
2023-06-11T01:13:29.018Z,27.63
2023-06-11T01:14:29.048Z,27.62
2023-06-11T01:15:29.087Z,27.65
2023-06-11T01:16:29.174Z,27.65
2023-06-11T01:17:29.193Z,27.65
2023-06-11T01:18:29.209Z,27.63
2023-06-11T01:19:29.238Z,27.62
2023-06-11T01:20:29.277Z,27.65
2023-06-11T01:21:29.317Z,27.65
2023-06-11T01:22:29.370Z,27.62
2023-06-11T01:23:29.401Z,27.65
2023-06-11T01:24:29.434Z,27.65
2023-06-11T01:25:29.487Z,27.63
2023-06-11T01:26:29.570Z,27.63
2023-06-11T01:27:29.551Z,27.63
2023-06-11T01:28:29.605Z,27.62
2023-06-11T01:29:29.637Z,27.63
2023-06-11T01:30:29.672Z,27.62
2023-06-11T01:31:29.813Z,27.62
2023-06-11T01:32:29.783Z,27.62
2023-06-11T01:33:29.799Z,27.62
2023-06-11T01:34:29.822Z,27.61
2023-06-11T01:35:29.881Z,27.62
2023-06-11T01:36:29.907Z,27.62
2023-06-11T01:37:29.940Z,27.65
2023-06-11T01:38:29.978Z,27.63
2023-06-11T01:39:30.035Z,27.62
2023-06-11T01:40:30.066Z,27.65
2023-06-11T01:41:30.124Z,27.63
2023-06-11T01:42:30.144Z,27.63
2023-06-11T01:43:30.191Z,27.62
2023-06-11T01:44:30.224Z,27.61
2023-06-11T01:45:30.272Z,27.62
2023-06-11T01:46:30.337Z,27.59
2023-06-11T01:47:30.382Z,27.62
2023-06-11T01:48:30.435Z,27.61
2023-06-11T01:49:30.442Z,27.62
2023-06-11T01:50:30.488Z,27.59
2023-06-11T01:51:30.531Z,27.62
2023-06-11T01:52:30.579Z,27.62
2023-06-11T01:53:30.624Z,27.61
2023-06-11T01:54:30.666Z,27.63
2023-06-11T01:55:30.721Z,27.62
2023-06-11T01:56:30.758Z,27.63
2023-06-11T01:57:30.807Z,27.61
2023-06-11T01:58:30.853Z,27.61
2023-06-11T01:59:30.927Z,27.61
2023-06-11T02:00:30.940Z,27.63
2023-06-11T02:01:31.085Z,27.62
2023-06-11T02:02:31.073Z,27.62
2023-06-11T02:03:31.167Z,27.61
2023-06-11T02:04:31.146Z,27.62
2023-06-11T02:05:31.173Z,27.62
2023-06-11T02:06:31.214Z,27.61
2023-06-11T02:07:31.252Z,27.62
2023-06-11T02:08:31.292Z,27.63
2023-06-11T02:09:31.341Z,27.62
2023-06-11T02:10:31.388Z,27.62
2023-06-11T02:11:31.435Z,27.61
2023-06-11T02:12:31.479Z,27.61
2023-06-11T02:13:31.532Z,27.61
2023-06-11T02:14:31.585Z,27.59
2023-06-11T02:15:31.607Z,27.61
2023-06-11T02:16:31.694Z,27.62
2023-06-11T02:17:31.710Z,27.62
2023-06-11T02:18:31.750Z,27.59
2023-06-11T02:19:31.798Z,27.61
2023-06-11T02:20:31.880Z,27.59
2023-06-11T02:21:31.897Z,27.59
2023-06-11T02:22:31.935Z,27.59
2023-06-11T02:23:31.974Z,27.63
2023-06-11T02:24:32.018Z,27.62
2023-06-11T02:25:32.063Z,27.59
2023-06-11T02:26:32.107Z,27.59
2023-06-11T02:27:32.161Z,27.61
2023-06-11T02:28:32.197Z,27.61
2023-06-11T02:29:32.274Z,27.58
2023-06-11T02:30:32.289Z,27.58
2023-06-11T02:31:32.356Z,27.59
2023-06-11T02:32:32.418Z,27.59
2023-06-11T02:33:32.426Z,27.59
2023-06-11T02:34:32.501Z,27.59
2023-06-11T02:35:32.519Z,27.61
2023-06-11T02:36:32.600Z,27.61
2023-06-11T02:37:32.614Z,27.61
2023-06-11T02:38:32.672Z,27.61
2023-06-11T02:39:32.698Z,27.59
2023-06-11T02:40:32.752Z,27.58
2023-06-11T02:41:32.790Z,27.62
2023-06-11T02:42:32.839Z,27.59
2023-06-11T02:43:32.885Z,27.59
2023-06-11T02:44:32.926Z,27.58
2023-06-11T02:45:32.969Z,27.62
2023-06-11T02:46:33.114Z,27.58
2023-06-11T02:47:33.137Z,27.58
2023-06-11T02:48:33.102Z,27.62
2023-06-11T02:49:33.154Z,27.61
2023-06-11T02:50:33.199Z,27.58
2023-06-11T02:51:33.250Z,27.59
2023-06-11T02:52:33.342Z,27.61
2023-06-11T02:53:33.336Z,27.61
2023-06-11T02:54:33.407Z,27.58
2023-06-11T02:55:33.432Z,27.58
2023-06-11T02:56:33.475Z,27.59
2023-06-11T02:57:33.551Z,27.61
2023-06-11T02:58:33.568Z,27.58
2023-06-11T02:59:33.617Z,27.61
2023-06-11T03:00:33.663Z,27.62
2023-06-11T03:01:33.739Z,27.58
2023-06-11T03:02:33.789Z,27.59
2023-06-11T03:03:33.895Z,27.59
2023-06-11T03:04:33.840Z,27.58
2023-06-11T03:05:33.890Z,27.59
2023-06-11T03:06:33.924Z,27.58
2023-06-11T03:07:33.979Z,27.59
2023-06-11T03:08:34.038Z,27.58
2023-06-11T03:09:34.059Z,27.59
2023-06-11T03:10:34.103Z,27.58
2023-06-11T03:11:34.208Z,27.56
2023-06-11T03:12:34.193Z,27.55
2023-06-11T03:13:34.240Z,27.59
2023-06-11T03:14:34.289Z,27.59
2023-06-11T03:15:34.350Z,27.59
2023-06-11T03:16:34.570Z,27.58
2023-06-11T03:17:34.497Z,27.58
2023-06-11T03:18:34.473Z,27.58
2023-06-11T03:19:34.516Z,27.56
2023-06-11T03:20:34.561Z,27.59
2023-06-11T03:21:34.670Z,27.58
2023-06-11T03:22:34.643Z,27.58
2023-06-11T03:23:34.813Z,27.56
2023-06-11T03:24:34.796Z,27.58
2023-06-11T03:25:34.789Z,27.58
2023-06-11T03:26:34.846Z,27.56
2023-06-11T03:27:34.901Z,27.58
2023-06-11T03:28:34.948Z,27.59
2023-06-11T03:29:35.025Z,27.56
2023-06-11T03:30:35.034Z,27.58
2023-06-11T03:31:35.142Z,27.58
2023-06-11T03:32:35.159Z,27.58
2023-06-11T03:33:35.188Z,27.56
2023-06-11T03:34:35.230Z,27.59
2023-06-11T03:35:35.273Z,27.55
2023-06-11T03:36:35.323Z,27.56
2023-06-11T03:37:35.398Z,27.58
2023-06-11T03:38:35.421Z,27.58
2023-06-11T03:39:35.504Z,27.58
2023-06-11T03:40:35.563Z,27.56
2023-06-11T03:41:35.574Z,27.56
2023-06-11T03:42:35.620Z,27.56
2023-06-11T03:43:35.664Z,27.56
2023-06-11T03:44:35.733Z,27.56
2023-06-11T03:45:35.765Z,27.58
2023-06-11T03:46:35.826Z,27.58
2023-06-11T03:47:35.957Z,27.56
2023-06-11T03:48:35.908Z,27.53
2023-06-11T03:49:35.989Z,27.56
2023-06-11T03:50:36.009Z,27.59
2023-06-11T03:51:36.044Z,27.56
2023-06-11T03:52:36.094Z,27.59
2023-06-11T03:53:36.159Z,27.58
2023-06-11T03:54:36.221Z,27.58
2023-06-11T03:55:36.245Z,27.55
2023-06-11T03:56:36.310Z,27.56
2023-06-11T03:57:36.336Z,27.56
2023-06-11T03:58:36.406Z,27.58
2023-06-11T03:59:36.457Z,27.56
2023-06-11T04:00:36.511Z,27.56
2023-06-11T04:01:36.549Z,27.56
2023-06-11T04:02:36.717Z,27.56
2023-06-11T04:03:36.851Z,27.56
2023-06-11T04:04:36.691Z,27.58
2023-06-11T04:05:36.703Z,27.58
2023-06-11T04:06:36.751Z,27.58
2023-06-11T04:07:36.803Z,27.55
2023-06-11T04:08:36.851Z,27.56
2023-06-11T04:09:36.896Z,27.58
2023-06-11T04:10:36.973Z,27.55
2023-06-11T04:11:36.996Z,27.56
2023-06-11T04:12:37.073Z,27.55
2023-06-11T04:13:37.102Z,27.55
2023-06-11T04:14:37.158Z,27.56
2023-06-11T04:15:37.195Z,27.56
2023-06-11T04:16:37.290Z,27.55
2023-06-11T04:17:37.310Z,27.56
2023-06-11T04:18:37.345Z,27.56
2023-06-11T04:19:37.400Z,27.55
2023-06-11T04:20:37.432Z,27.55
2023-06-11T04:21:37.479Z,27.58
2023-06-11T04:22:37.537Z,27.56
2023-06-11T04:23:37.603Z,27.56
2023-06-11T04:24:37.624Z,27.55
2023-06-11T04:25:37.695Z,27.59
2023-06-11T04:26:37.709Z,27.56
2023-06-11T04:27:37.779Z,27.55
2023-06-11T04:28:37.821Z,27.55
2023-06-11T04:29:37.846Z,27.58
2023-06-11T04:30:37.925Z,27.58
2023-06-11T04:31:37.973Z,27.58
2023-06-11T04:32:38.126Z,27.58
2023-06-11T04:33:38.038Z,27.56
2023-06-11T04:34:38.084Z,27.56
2023-06-11T04:35:38.139Z,27.58
2023-06-11T04:36:38.188Z,27.56
2023-06-11T04:37:38.245Z,27.55
2023-06-11T04:38:38.280Z,27.56
2023-06-11T04:39:38.333Z,27.56
2023-06-11T04:40:38.383Z,27.56
2023-06-11T04:41:38.425Z,27.56
2023-06-11T04:42:38.475Z,27.56
2023-06-11T04:43:38.528Z,27.56
2023-06-11T04:44:38.633Z,27.55
2023-06-11T04:45:38.619Z,27.56
2023-06-11T04:46:38.712Z,27.55
2023-06-11T04:47:38.775Z,27.55
2023-06-11T04:48:38.741Z,27.58
2023-06-11T04:49:38.812Z,27.55
2023-06-11T04:50:38.830Z,27.56
2023-06-11T04:51:38.873Z,27.56
2023-06-11T04:52:38.960Z,27.58
2023-06-11T04:53:38.961Z,27.58
2023-06-11T04:54:39.008Z,27.59
2023-06-11T04:55:39.062Z,27.58
2023-06-11T04:56:39.104Z,27.59
2023-06-11T04:57:39.179Z,27.58
2023-06-11T04:58:39.200Z,27.58
2023-06-11T04:59:39.249Z,27.58
2023-06-11T05:00:39.320Z,27.58
2023-06-11T05:01:39.395Z,27.58
2023-06-11T05:02:39.402Z,27.58
2023-06-11T05:03:39.432Z,27.56
2023-06-11T05:04:39.468Z,27.58
2023-06-11T05:05:39.614Z,27.59
2023-06-11T05:06:39.607Z,27.59
2023-06-11T05:07:39.602Z,27.58
2023-06-11T05:08:39.658Z,27.59
2023-06-11T05:09:39.719Z,27.59
2023-06-11T05:10:39.737Z,27.61
2023-06-11T05:11:39.775Z,27.58
2023-06-11T05:12:39.825Z,27.61
2023-06-11T05:13:39.890Z,27.59
2023-06-11T05:14:39.903Z,27.61
2023-06-11T05:15:39.948Z,27.62
2023-06-11T05:16:40.084Z,27.59
2023-06-11T05:17:40.066Z,27.61
2023-06-11T05:18:40.075Z,27.61
2023-06-11T05:19:40.184Z,27.59
2023-06-11T05:20:40.162Z,27.61
2023-06-11T05:21:40.202Z,27.59
2023-06-11T05:22:40.255Z,27.61
2023-06-11T05:23:40.328Z,27.63
2023-06-11T05:24:40.327Z,27.62
2023-06-11T05:25:40.371Z,27.61
2023-06-11T05:26:40.414Z,27.62
2023-06-11T05:27:40.456Z,27.62
2023-06-11T05:28:40.500Z,27.63
2023-06-11T05:29:42.134Z,27.62
2023-06-11T05:30:40.657Z,27.63
2023-06-11T05:31:40.601Z,27.63
2023-06-11T05:32:40.672Z,27.63
2023-06-11T05:33:40.599Z,27.62
2023-06-11T05:34:40.611Z,27.63
2023-06-11T05:35:40.597Z,27.65
2023-06-11T05:36:40.610Z,27.66
2023-06-11T05:37:40.656Z,27.63
2023-06-11T05:38:40.643Z,27.66
2023-06-11T05:39:40.624Z,27.65
2023-06-11T05:40:40.663Z,27.66
2023-06-11T05:41:40.636Z,27.66
2023-06-11T05:42:40.651Z,27.69
2023-06-11T05:43:40.676Z,27.66
2023-06-11T05:44:40.675Z,27.65
2023-06-11T05:45:40.771Z,27.66
2023-06-11T05:46:40.869Z,27.66
2023-06-11T05:47:40.836Z,27.65
2023-06-11T05:48:40.749Z,27.65
2023-06-11T05:49:40.752Z,27.65
2023-06-11T05:50:40.762Z,27.65
2023-06-11T05:51:40.772Z,27.68
2023-06-11T05:52:40.800Z,27.62
2023-06-11T05:53:40.799Z,27.63
2023-06-11T05:54:40.818Z,27.66
2023-06-11T05:55:40.834Z,27.63
2023-06-11T05:56:40.841Z,27.65
2023-06-11T05:57:40.849Z,27.63
2023-06-11T05:58:40.859Z,27.65
2023-06-11T05:59:40.875Z,27.65
2023-06-11T06:00:40.907Z,27.66
2023-06-11T06:01:40.944Z,27.63
2023-06-11T06:02:41.092Z,27.63
2023-06-11T06:03:41.311Z,27.65
2023-06-11T06:04:41.120Z,27.66
2023-06-11T06:05:41.156Z,27.63
2023-06-11T06:06:41.157Z,27.65
2023-06-11T06:07:41.192Z,27.66
2023-06-11T06:08:43.143Z,27.65
2023-06-11T06:09:41.257Z,27.65
2023-06-11T06:10:41.249Z,27.66
2023-06-11T06:11:41.253Z,27.65
2023-06-11T06:12:41.269Z,27.65
2023-06-11T06:13:41.295Z,27.68
2023-06-11T06:14:41.295Z,27.69
2023-06-11T06:15:41.304Z,27.70
2023-06-11T06:16:41.350Z,27.68
2023-06-11T06:17:41.383Z,27.72
2023-06-11T06:18:41.334Z,27.73
2023-06-11T06:19:41.343Z,27.75
2023-06-11T06:20:41.379Z,27.76
2023-06-11T06:21:41.377Z,27.79
2023-06-11T06:22:41.420Z,27.79
2023-06-11T06:23:41.459Z,27.78
2023-06-11T06:24:41.491Z,27.79
2023-06-11T06:25:41.530Z,27.80
2023-06-11T06:26:41.569Z,27.80
2023-06-11T06:27:41.597Z,27.80
2023-06-11T06:28:41.633Z,27.79
2023-06-11T06:29:41.671Z,27.79
2023-06-11T06:30:41.702Z,27.80
2023-06-11T06:31:41.788Z,27.80
2023-06-11T06:32:41.850Z,27.83
2023-06-11T06:33:41.810Z,27.83
2023-06-11T06:34:41.938Z,27.83
2023-06-11T06:35:41.881Z,27.86
2023-06-11T06:36:41.946Z,27.87
2023-06-11T06:37:41.968Z,27.83
2023-06-11T06:38:41.984Z,27.87
2023-06-11T06:39:42.018Z,27.86
2023-06-11T06:40:42.061Z,27.86
2023-06-11T06:41:42.098Z,27.87
2023-06-11T06:42:42.137Z,27.89
2023-06-11T06:43:42.177Z,27.90
2023-06-11T06:44:42.204Z,27.92
2023-06-11T06:45:42.246Z,27.90
2023-06-11T06:46:42.263Z,27.90
2023-06-11T06:47:42.365Z,27.93
2023-06-11T06:48:42.410Z,27.90
2023-06-11T06:49:42.365Z,27.92
2023-06-11T06:50:42.387Z,27.93
2023-06-11T06:51:42.425Z,27.92
2023-06-11T06:52:42.476Z,27.93
2023-06-11T06:53:42.504Z,27.93
2023-06-11T06:54:42.515Z,27.95
2023-06-11T06:55:42.542Z,27.93
2023-06-11T06:56:42.564Z,27.97
2023-06-11T06:57:42.596Z,27.95
2023-06-11T06:58:42.614Z,27.96
2023-06-11T06:59:42.642Z,27.93
2023-06-11T07:00:42.672Z,27.93
2023-06-11T07:01:42.893Z,27.95
2023-06-11T07:02:42.781Z,27.95
2023-06-11T07:03:42.750Z,27.96
2023-06-11T07:04:42.777Z,27.96
2023-06-11T07:05:42.895Z,27.97
2023-06-11T07:06:42.837Z,27.97
2023-06-11T07:07:43.838Z,27.97
2023-06-11T07:08:42.908Z,27.97
2023-06-11T07:09:42.906Z,27.96
2023-06-11T07:10:42.934Z,27.97
2023-06-11T07:11:42.969Z,27.97
2023-06-11T07:12:42.986Z,27.96
2023-06-11T07:13:43.015Z,27.97
2023-06-11T07:14:43.041Z,27.97
2023-06-11T07:15:43.111Z,28.01
2023-06-11T07:16:43.094Z,27.99
2023-06-11T07:17:43.162Z,28.00
2023-06-11T07:18:43.143Z,28.00
2023-06-11T07:19:43.200Z,28.00
2023-06-11T07:20:43.189Z,27.97
2023-06-11T07:21:43.241Z,27.96
2023-06-11T07:22:43.244Z,27.96
2023-06-11T07:23:43.302Z,27.96
2023-06-11T07:24:43.322Z,27.97
2023-06-11T07:25:43.330Z,27.96
2023-06-11T07:26:43.355Z,27.97
2023-06-11T07:27:43.397Z,27.97
2023-06-11T07:28:43.406Z,27.97
2023-06-11T07:29:43.435Z,27.97
2023-06-11T07:30:43.460Z,27.97
2023-06-11T07:31:43.620Z,27.97
2023-06-11T07:32:43.550Z,27.95
2023-06-11T07:33:43.581Z,27.97
2023-06-11T07:34:43.576Z,27.96
2023-06-11T07:35:43.606Z,27.95
2023-06-11T07:36:43.698Z,27.96
2023-06-11T07:37:43.657Z,27.97
2023-06-11T07:38:43.688Z,27.96
2023-06-11T07:39:43.707Z,27.96
2023-06-11T07:40:43.777Z,27.96
2023-06-11T07:41:43.757Z,27.99
2023-06-11T07:42:43.788Z,27.97
2023-06-11T07:43:43.863Z,27.97
2023-06-11T07:44:43.827Z,27.99
2023-06-11T07:45:43.852Z,27.96
2023-06-11T07:46:43.916Z,27.97
2023-06-11T07:47:43.933Z,27.97
2023-06-11T07:48:43.937Z,27.97
2023-06-11T07:49:43.964Z,27.99
2023-06-11T07:50:43.996Z,27.97
2023-06-11T07:51:44.018Z,27.99
2023-06-11T07:52:44.061Z,27.97
2023-06-11T07:53:44.094Z,27.97
2023-06-11T07:54:44.100Z,28.00
2023-06-11T07:55:44.151Z,28.03
2023-06-11T07:56:44.191Z,28.01
2023-06-11T07:57:44.250Z,28.00
2023-06-11T07:58:44.220Z,27.99
2023-06-11T07:59:44.246Z,28.00
2023-06-11T08:00:44.275Z,28.01
2023-06-11T08:01:44.346Z,28.01
2023-06-11T08:02:44.407Z,28.01
2023-06-11T08:03:44.364Z,28.03
2023-06-11T08:04:44.378Z,28.03
2023-06-11T08:05:44.448Z,28.03
2023-06-11T08:06:44.427Z,28.04
2023-06-11T08:07:44.447Z,28.07
2023-06-11T08:08:44.468Z,28.04
2023-06-11T08:09:44.498Z,28.04
2023-06-11T08:10:44.526Z,28.04
2023-06-11T08:11:44.537Z,28.07
2023-06-11T08:12:44.586Z,28.07
2023-06-11T08:13:44.584Z,28.07
2023-06-11T08:14:44.609Z,28.07
2023-06-11T08:15:44.636Z,28.08
2023-06-11T08:16:44.674Z,28.10
2023-06-11T08:17:44.711Z,28.10
2023-06-11T08:18:44.718Z,28.10
2023-06-11T08:19:44.734Z,28.11
2023-06-11T08:20:44.758Z,28.11
2023-06-11T08:21:44.779Z,28.11
2023-06-11T08:22:44.794Z,28.11
2023-06-11T08:23:44.849Z,28.13
2023-06-11T08:24:44.848Z,28.13
2023-06-11T08:25:44.869Z,28.13
2023-06-11T08:26:44.862Z,28.14
2023-06-11T08:27:44.874Z,28.13
2023-06-11T08:28:44.921Z,28.13
2023-06-11T08:29:44.920Z,28.13
2023-06-11T08:30:44.987Z,28.14
2023-06-11T08:31:45.035Z,28.13
2023-06-11T08:32:45.009Z,28.16
2023-06-11T08:33:45.006Z,28.16
2023-06-11T08:34:45.032Z,28.17
2023-06-11T08:35:45.033Z,28.17
2023-06-11T08:36:45.046Z,28.18
2023-06-11T08:37:45.084Z,28.17
2023-06-11T08:38:45.083Z,28.17
2023-06-11T08:39:45.112Z,28.18
2023-06-11T08:40:45.139Z,28.18
2023-06-11T08:41:45.140Z,28.18
2023-06-11T08:42:45.151Z,28.20
2023-06-11T08:43:45.165Z,28.20
2023-06-11T08:44:45.204Z,28.23
2023-06-11T08:45:45.192Z,28.24
2023-06-11T08:46:45.441Z,28.23
2023-06-11T08:47:45.299Z,28.23
2023-06-11T08:48:45.228Z,28.23
2023-06-11T08:49:45.241Z,28.23
2023-06-11T08:50:45.255Z,28.24
2023-06-11T08:51:45.267Z,28.24
2023-06-11T08:52:45.307Z,28.27
2023-06-11T08:53:45.333Z,28.27
2023-06-11T08:54:45.329Z,28.27
2023-06-11T08:55:45.351Z,28.25
2023-06-11T08:56:45.354Z,28.27
2023-06-11T08:57:45.381Z,28.27
2023-06-11T08:58:45.375Z,28.27
2023-06-11T08:59:45.401Z,28.30
2023-06-11T09:00:48.572Z,28.30
2023-06-11T09:01:45.567Z,28.28
2023-06-11T09:02:45.480Z,28.30
2023-06-11T09:03:45.437Z,28.28
2023-06-11T09:04:45.414Z,28.30
2023-06-11T09:05:45.446Z,28.31
2023-06-11T09:06:45.420Z,28.30
2023-06-11T09:07:45.420Z,28.31
2023-06-11T09:08:45.425Z,28.33
2023-06-11T09:09:45.399Z,28.30
2023-06-11T09:10:45.410Z,28.31
2023-06-11T09:11:45.398Z,28.28
2023-06-11T09:12:45.400Z,28.30
2023-06-11T09:13:45.396Z,28.31
2023-06-11T09:14:45.407Z,28.33
2023-06-11T09:15:45.408Z,28.33
2023-06-11T09:16:45.610Z,28.31
2023-06-11T09:17:45.449Z,28.33
2023-06-11T09:18:45.418Z,28.33
2023-06-11T09:19:45.420Z,28.33
2023-06-11T09:20:45.428Z,28.34
2023-06-11T09:21:45.466Z,28.34
2023-06-11T09:22:45.426Z,28.33
2023-06-11T09:23:45.447Z,28.34
2023-06-11T09:24:45.456Z,28.34
2023-06-11T09:25:45.449Z,28.35
2023-06-11T09:26:45.447Z,28.35
2023-06-11T09:27:45.457Z,28.37
2023-06-11T09:28:46.739Z,28.37
2023-06-11T09:29:45.481Z,28.38
2023-06-11T09:30:45.517Z,28.38
2023-06-11T09:31:45.590Z,28.37
2023-06-11T09:32:45.707Z,28.38
2023-06-11T09:33:45.474Z,28.38
2023-06-11T09:34:45.455Z,28.40
2023-06-11T09:35:45.484Z,28.37
2023-06-11T09:36:45.465Z,28.42
2023-06-11T09:37:45.451Z,28.40
2023-06-11T09:38:45.463Z,28.40
2023-06-11T09:39:45.449Z,28.41
2023-06-11T09:40:45.459Z,28.42
2023-06-11T09:41:45.445Z,28.44
2023-06-11T09:42:45.438Z,28.41
2023-06-11T09:43:45.430Z,28.44
2023-06-11T09:44:45.434Z,28.41
2023-06-11T09:45:45.510Z,28.44
2023-06-11T09:46:45.420Z,28.45
2023-06-11T09:47:45.484Z,28.44
2023-06-11T09:48:45.451Z,28.41
2023-06-11T09:49:45.429Z,28.44
2023-06-11T09:50:45.428Z,28.44
2023-06-11T09:51:45.450Z,28.44
2023-06-11T09:52:45.430Z,28.47
2023-06-11T09:53:45.430Z,28.47
2023-06-11T09:54:45.424Z,28.47
2023-06-11T09:55:57.116Z,28.44
2023-06-11T09:56:45.425Z,28.47
2023-06-11T09:57:45.454Z,28.47
2023-06-11T09:58:45.423Z,28.45
2023-06-11T09:59:45.419Z,28.45
2023-06-11T10:00:45.564Z,28.48
2023-06-11T10:01:45.510Z,28.48
2023-06-11T10:02:45.474Z,28.47
2023-06-11T10:03:45.479Z,28.48
2023-06-11T10:04:45.440Z,28.50
2023-06-11T10:05:45.458Z,28.48
2023-06-11T10:06:45.394Z,28.48
2023-06-11T10:07:45.398Z,28.48
2023-06-11T10:08:45.390Z,28.48
2023-06-11T10:09:45.386Z,28.47
2023-06-11T10:10:45.431Z,28.48
2023-06-11T10:11:45.392Z,28.48
2023-06-11T10:12:45.415Z,28.47
2023-06-11T10:13:45.407Z,28.48
2023-06-11T10:14:45.388Z,28.48
2023-06-11T10:15:45.429Z,28.47
2023-06-11T10:16:45.386Z,28.47
2023-06-11T10:17:45.418Z,28.47
2023-06-11T10:18:45.384Z,28.45
2023-06-11T10:19:45.391Z,28.47
2023-06-11T10:20:45.416Z,28.47
2023-06-11T10:21:45.429Z,28.48
2023-06-11T10:22:45.386Z,28.47
2023-06-11T10:23:45.412Z,28.48
2023-06-11T10:24:45.388Z,28.47
2023-06-11T10:25:45.391Z,28.47
2023-06-11T10:26:45.430Z,28.47
2023-06-11T10:27:45.396Z,28.47
2023-06-11T10:28:45.391Z,28.47
2023-06-11T10:29:45.385Z,28.47
2023-06-11T10:30:45.380Z,28.48
2023-06-11T10:31:45.376Z,28.47
2023-06-11T10:32:45.395Z,28.45
2023-06-11T10:33:45.400Z,28.45
2023-06-11T10:34:45.464Z,28.45
2023-06-11T10:35:45.368Z,28.45
2023-06-11T10:36:45.382Z,28.45
2023-06-11T10:37:45.347Z,28.47
2023-06-11T10:38:45.342Z,28.45
2023-06-11T10:39:45.425Z,28.44
2023-06-11T10:40:45.346Z,28.47
2023-06-11T10:41:45.343Z,28.47
2023-06-11T10:42:45.347Z,28.45
2023-06-11T10:43:45.345Z,28.47
2023-06-11T10:44:45.340Z,28.45
2023-06-11T10:45:47.769Z,28.47
2023-06-11T10:46:45.379Z,28.47
2023-06-11T10:47:45.393Z,28.45
2023-06-11T10:48:45.346Z,28.45
2023-06-11T10:49:45.351Z,28.44
2023-06-11T10:50:45.354Z,28.45
2023-06-11T10:51:45.369Z,28.47
2023-06-11T10:52:45.390Z,28.47
2023-06-11T10:53:45.358Z,28.44
2023-06-11T10:54:45.386Z,28.44
2023-06-11T10:55:45.462Z,28.42
2023-06-11T10:56:45.413Z,28.44
2023-06-11T10:57:45.469Z,28.44
2023-06-11T10:58:45.506Z,28.44
2023-06-11T10:59:45.553Z,28.47
2023-06-11T11:00:45.601Z,28.44
2023-06-11T11:01:45.690Z,28.44
2023-06-11T11:02:45.717Z,28.44
2023-06-11T11:03:45.808Z,28.42
2023-06-11T11:04:45.735Z,28.44
2023-06-11T11:05:45.779Z,28.45
2023-06-11T11:06:45.851Z,28.41
2023-06-11T11:07:46.058Z,28.42
2023-06-11T11:08:45.909Z,28.44
2023-06-11T11:09:45.894Z,28.42
2023-06-11T11:10:46.006Z,28.42
2023-06-11T11:11:45.946Z,28.42
2023-06-11T11:12:45.994Z,28.42
2023-06-11T11:13:46.035Z,28.42
2023-06-11T11:14:46.060Z,28.44
2023-06-11T11:15:46.130Z,28.42
2023-06-11T11:16:46.140Z,28.42
2023-06-11T11:17:46.229Z,28.44
2023-06-11T11:18:46.219Z,28.42
2023-06-11T11:19:46.243Z,28.40
2023-06-11T11:20:46.264Z,28.41
2023-06-11T11:21:46.270Z,28.42
2023-06-11T11:22:46.279Z,28.42
2023-06-11T11:23:46.288Z,28.42
2023-06-11T11:24:46.322Z,28.41
2023-06-11T11:25:46.324Z,28.44
2023-06-11T11:26:46.341Z,28.42
2023-06-11T11:27:46.371Z,28.41
2023-06-11T11:28:46.452Z,28.44
2023-06-11T11:29:46.454Z,28.44
2023-06-11T11:30:46.494Z,28.42
2023-06-11T11:31:46.585Z,28.42
2023-06-11T11:32:46.629Z,28.42
2023-06-11T11:33:46.621Z,28.42
2023-06-11T11:34:46.656Z,28.42
2023-06-11T11:35:46.697Z,28.41
2023-06-11T11:36:46.776Z,28.44
2023-06-11T11:37:46.738Z,28.41
2023-06-11T11:38:46.755Z,28.42
2023-06-11T11:39:46.774Z,28.42
2023-06-11T11:40:46.807Z,28.42
2023-06-11T11:41:46.792Z,28.42
2023-06-11T11:42:46.788Z,28.44
2023-06-11T11:43:46.814Z,28.42
2023-06-11T11:44:46.860Z,28.41
2023-06-11T11:45:46.912Z,28.42
2023-06-11T11:46:47.119Z,28.42
2023-06-11T11:47:47.028Z,28.40
2023-06-11T11:48:46.999Z,28.42
2023-06-11T11:49:47.013Z,28.40
2023-06-11T11:50:47.061Z,28.41
2023-06-11T11:51:47.162Z,28.42
2023-06-11T11:52:47.171Z,28.40
2023-06-11T11:53:47.208Z,28.41
2023-06-11T11:54:47.255Z,28.40
2023-06-11T11:56:01.014Z,28.40
2023-06-11T11:56:47.338Z,28.38
2023-06-11T11:57:47.313Z,28.40
2023-06-11T11:58:47.345Z,28.37
2023-06-11T11:59:47.342Z,28.38
2023-06-11T12:00:47.342Z,28.40
2023-06-11T12:01:47.330Z,28.38
2023-06-11T12:02:47.460Z,28.41
2023-06-11T12:03:47.449Z,28.38
2023-06-11T12:04:48.058Z,28.40
2023-06-11T12:05:47.633Z,28.37
2023-06-11T12:06:47.630Z,28.37
2023-06-11T12:07:47.653Z,28.38
2023-06-11T12:08:47.679Z,28.38
2023-06-11T12:09:47.681Z,28.35
2023-06-11T12:10:47.706Z,28.40
2023-06-11T12:12:03.983Z,28.38
2023-06-11T12:12:47.720Z,28.35
2023-06-11T12:13:47.704Z,28.35
2023-06-11T12:14:47.698Z,28.35
2023-06-11T12:15:47.703Z,28.34
2023-06-11T12:16:47.766Z,28.37
2023-06-11T12:17:47.748Z,28.35
2023-06-11T12:18:47.727Z,28.33
2023-06-11T12:19:47.718Z,28.34
2023-06-11T12:20:47.730Z,28.34
2023-06-11T12:21:49.974Z,28.34
2023-06-11T12:22:47.730Z,28.31
2023-06-11T12:23:47.737Z,28.33
2023-06-11T12:24:47.773Z,28.31
2023-06-11T12:25:47.716Z,28.33
2023-06-11T12:26:47.771Z,28.35
2023-06-11T12:27:47.719Z,28.35
2023-06-11T12:28:47.754Z,28.34
2023-06-11T12:29:47.728Z,28.34
2023-06-11T12:30:47.755Z,28.35
2023-06-11T12:31:47.786Z,28.33
2023-06-11T12:32:47.754Z,28.33
2023-06-11T12:33:47.744Z,28.30
2023-06-11T12:34:47.754Z,28.31
2023-06-11T12:35:47.769Z,28.31
2023-06-11T12:36:47.795Z,28.31
2023-06-11T12:37:47.768Z,28.31
2023-06-11T12:38:47.769Z,28.31
2023-06-11T12:39:47.781Z,28.31
2023-06-11T12:40:47.780Z,28.28
2023-06-11T12:41:47.805Z,28.30
2023-06-11T12:42:47.795Z,28.31
2023-06-11T12:43:47.797Z,28.31
2023-06-11T12:44:47.832Z,28.31
2023-06-11T12:45:47.858Z,28.31
2023-06-11T12:46:47.842Z,28.34
2023-06-11T12:47:47.863Z,28.33
2023-06-11T12:48:47.839Z,28.30
2023-06-11T12:49:47.851Z,28.33
2023-06-11T12:50:47.849Z,28.30
2023-06-11T12:51:47.907Z,28.31
2023-06-11T12:52:47.862Z,28.33