createdAt,value
2023-05-03T00:00:08.065Z,98001.28
2023-05-03T00:02:35.626Z,97995.31
2023-05-03T00:05:02.266Z,97995.66
2023-05-03T00:07:28.739Z,97991.81
2023-05-03T00:09:55.188Z,97995.78
2023-05-03T00:12:22.832Z,97993.97
2023-05-03T00:14:49.432Z,97997.84
2023-05-03T00:17:15.898Z,97991.19
2023-05-03T00:19:42.616Z,97997.09
2023-05-03T00:22:09.281Z,97993.09
2023-05-03T00:24:35.837Z,97990.09
2023-05-03T00:27:03.640Z,97991.19
2023-05-03T00:29:30.487Z,97990.97
2023-05-03T00:31:56.920Z,97991.63
2023-05-03T00:34:23.374Z,97993.09
2023-05-03T00:36:49.993Z,97988.34
2023-05-03T00:39:16.969Z,97986.09
2023-05-03T00:41:43.439Z,97988.19
2023-05-03T00:44:09.912Z,97988.19
2023-05-03T00:46:36.468Z,97987.34
2023-05-03T00:49:03.005Z,97985.13
2023-05-03T00:51:29.544Z,97988.97
2023-05-03T00:53:56.596Z,97990.84
2023-05-03T00:56:23.784Z,97995.59
2023-05-03T00:58:53.483Z,98003.25
2023-05-03T01:01:20.167Z,97995.38
2023-05-03T01:03:47.439Z,97995.50
2023-05-03T01:06:21.789Z,97992.78
2023-05-03T01:08:54.801Z,97990.31
2023-05-03T01:11:23.983Z,97989.34
2023-05-03T01:14:00.857Z,97986.50
2023-05-03T01:16:34.589Z,97986.50
2023-05-03T01:19:02.837Z,97983.09
2023-05-03T01:21:30.955Z,97987.34
2023-05-03T01:24:01.162Z,97985.59
2023-05-03T01:26:28.023Z,97987.03
2023-05-03T01:28:54.870Z,97973.81
2023-05-03T01:31:48.186Z,97982.38
2023-05-03T01:34:21.895Z,97981.44
2023-05-03T01:36:49.201Z,97976.66
2023-05-03T01:39:21.050Z,97986.50
2023-05-03T01:41:50.039Z,97984.06
2023-05-03T01:44:19.496Z,97981.31
2023-05-03T01:46:47.036Z,97983.41
2023-05-03T01:49:13.859Z,97982.69
2023-05-03T01:51:40.484Z,97983.22
2023-05-03T01:54:07.026Z,97974.09
2023-05-03T01:56:36.644Z,97981.25
2023-05-03T01:59:03.797Z,97978.53
2023-05-03T02:01:30.490Z,97977.91
2023-05-03T02:03:57.026Z,97973.75
2023-05-03T02:06:24.787Z,97974.97
2023-05-03T02:08:51.586Z,97979.72
2023-05-03T02:11:18.050Z,97969.22
2023-05-03T02:13:45.801Z,97976.75
2023-05-03T02:16:15.786Z,97969.84
2023-05-03T02:18:43.363Z,97971.56
2023-05-03T02:21:10.276Z,97974.41
2023-05-03T02:23:36.779Z,97965.84
2023-05-03T02:26:03.268Z,97965.19
2023-05-03T02:28:29.758Z,97964.47
2023-05-03T02:30:56.523Z,97975.69
2023-05-03T02:33:23.763Z,97967.50
2023-05-03T02:35:50.813Z,97969.75
2023-05-03T02:38:17.427Z,97974.84
2023-05-03T02:40:43.996Z,97970.06
2023-05-03T02:43:10.576Z,97973.34
2023-05-03T02:45:37.375Z,97962.53
2023-05-03T02:48:04.236Z,97959.91
2023-05-03T02:50:31.123Z,97957.56
2023-05-03T02:52:57.730Z,97955.56
2023-05-03T02:55:25.104Z,97961.28
2023-05-03T02:57:51.671Z,97967.88
2023-05-03T03:00:19.914Z,97965.63
2023-05-03T03:02:46.624Z,97965.63
2023-05-03T03:05:13.417Z,97968.78
2023-05-03T03:07:44.946Z,97962.72
2023-05-03T03:10:11.525Z,97970.88
2023-05-03T03:12:38.571Z,97974.63
2023-05-03T03:15:09.521Z,97971.56
2023-05-03T03:17:39.930Z,97975.75
2023-05-03T03:20:12.852Z,97975.69
2023-05-03T03:22:43.896Z,97970.28
2023-05-03T03:25:10.888Z,97976.31
2023-05-03T03:27:39.166Z,97978.72
2023-05-03T03:30:08.024Z,97979.72
2023-05-03T03:32:37.385Z,97983.72
2023-05-03T03:35:07.170Z,97978.72
2023-05-03T03:37:33.740Z,97983.78
2023-05-03T03:40:00.356Z,97985.66
2023-05-03T03:42:27.086Z,97980.38
2023-05-03T03:44:53.889Z,97987.84
2023-05-03T03:47:20.604Z,97984.56
2023-05-03T03:49:47.345Z,97985.47
2023-05-03T03:52:14.013Z,97989.94
2023-05-03T03:54:40.526Z,97983.28
2023-05-03T03:57:07.104Z,97987.97
2023-05-03T03:59:34.058Z,97995.81
2023-05-03T04:02:00.604Z,97990.41
2023-05-03T04:04:27.215Z,97983.72
2023-05-03T04:06:55.635Z,97985.13
2023-05-03T04:09:25.437Z,97999.53
2023-05-03T04:11:51.939Z,97992.97
2023-05-03T04:14:18.720Z,98002.41
2023-05-03T04:16:46.060Z,98006.63
2023-05-03T04:19:13.102Z,98001.88
2023-05-03T04:21:41.400Z,98007.44
2023-05-03T04:24:07.974Z,98012.72
2023-05-03T04:26:35.243Z,98007.16
2023-05-03T04:29:14.459Z,98012.28
2023-05-03T04:31:42.854Z,98014.41
2023-05-03T04:34:10.663Z,98019.81
2023-05-03T04:36:37.997Z,98011.41
2023-05-03T04:39:06.217Z,98019.53
2023-05-03T04:41:33.648Z,98018.88
2023-05-03T04:44:00.163Z,98012.81
2023-05-03T04:46:27.746Z,98018.94
2023-05-03T04:48:55.056Z,98018.94
2023-05-03T04:51:21.855Z,98027.09
2023-05-03T04:53:50.537Z,98021.44
2023-05-03T04:56:26.007Z,98024.44
2023-05-03T04:58:57.664Z,98027.97
2023-05-03T05:01:27.992Z,98035.50
2023-05-03T05:03:59.499Z,98030.88
2023-05-03T05:06:33.111Z,98036.28
2023-05-03T05:09:00.966Z,98034.00
2023-05-03T05:11:27.770Z,98028.91
2023-05-03T05:13:54.781Z,98027.69
2023-05-03T05:16:22.284Z,98029.50
2023-05-03T05:18:52.413Z,98033.31
2023-05-03T05:21:20.944Z,98041.44
2023-05-03T05:23:47.706Z,98041.81
2023-05-03T05:26:14.496Z,98039.16
2023-05-03T05:28:41.951Z,98042.56
2023-05-03T05:31:09.266Z,98042.78
2023-05-03T05:33:36.433Z,98042.28
2023-05-03T05:36:04.570Z,98045.69
2023-05-03T05:38:32.430Z,98047.88
2023-05-03T05:41:00.179Z,98043.66
2023-05-03T05:43:26.864Z,98045.19
2023-05-03T05:45:54.543Z,98053.31
2023-05-03T05:48:22.118Z,98052.13
2023-05-03T05:50:48.897Z,98053.47
2023-05-03T05:53:15.743Z,98053.97
2023-05-03T05:55:49.548Z,98056.19
2023-05-03T05:58:16.360Z,98052.47
2023-05-03T06:00:51.300Z,98055.50
2023-05-03T06:03:18.295Z,98054.13
2023-05-03T06:05:47.484Z,98060.56
2023-05-03T06:08:13.974Z,98062.28
2023-05-03T06:10:40.460Z,98056.47
2023-05-03T06:13:07.079Z,98060.88
2023-05-03T06:15:34.495Z,98060.84
2023-05-03T06:18:01.331Z,98068.97
2023-05-03T06:20:27.903Z,98068.25
2023-05-03T06:22:54.939Z,98068.66
2023-05-03T06:25:21.671Z,98074.00
2023-05-03T06:27:50.133Z,98072.56
2023-05-03T06:30:19.370Z,98078.97
2023-05-03T06:32:47.480Z,98079.88
2023-05-03T06:35:14.318Z,98077.69
2023-05-03T06:37:41.086Z,98076.00
2023-05-03T06:40:07.803Z,98078.47
2023-05-03T06:42:36.320Z,98074.22
2023-05-03T06:45:09.418Z,98080.63
2023-05-03T06:47:37.886Z,98079.47
2023-05-03T06:50:05.324Z,98088.19
2023-05-03T06:52:32.155Z,98087.91
2023-05-03T06:54:58.722Z,98088.59
2023-05-03T06:57:27.052Z,98088.94
2023-05-03T06:59:55.276Z,98086.78
2023-05-03T07:02:21.774Z,98080.78
2023-05-03T07:04:48.303Z,98085.81
2023-05-03T07:07:15.870Z,98079.16
2023-05-03T07:09:43.687Z,98083.31
2023-05-03T07:12:10.910Z,98083.31
2023-05-03T07:14:38.374Z,98084.47
2023-05-03T07:17:04.843Z,98074.59
2023-05-03T07:19:32.018Z,98077.19
2023-05-03T07:21:58.516Z,98081.31
2023-05-03T07:24:25.961Z,98074.47
2023-05-03T07:26:52.997Z,98079.91
2023-05-03T07:29:19.510Z,98072.91
2023-05-03T07:31:46.132Z,98076.75
2023-05-03T07:34:13.008Z,98082.09
2023-05-03T07:36:39.546Z,98080.19
2023-05-03T07:39:06.290Z,98076.59
2023-05-03T07:41:32.803Z,98081.50
2023-05-03T07:43:59.302Z,98081.03
2023-05-03T07:46:26.125Z,98084.59
2023-05-03T07:48:52.708Z,98079.63
2023-05-03T07:51:19.195Z,98076.25
2023-05-03T07:53:45.676Z,98073.78
2023-05-03T07:56:12.481Z,98071.88
2023-05-03T07:58:40.580Z,98076.44
2023-05-03T08:01:09.754Z,98069.91
2023-05-03T08:03:36.545Z,98076.78
2023-05-03T08:06:03.298Z,98073.56
2023-05-03T08:08:31.590Z,98087.47
2023-05-03T08:10:58.037Z,98077.25
2023-05-03T08:13:24.547Z,98080.28
2023-05-03T08:15:51.131Z,98083.97
2023-05-03T08:18:17.647Z,98088.94
2023-05-03T08:20:44.883Z,98079.63
2023-05-03T08:23:11.376Z,98078.22
2023-05-03T08:25:37.902Z,98086.66
2023-05-03T08:28:04.613Z,98086.69
2023-05-03T08:30:31.552Z,98078.13
2023-05-03T08:32:58.147Z,98081.31
2023-05-03T08:35:25.356Z,98081.69
2023-05-03T08:37:51.833Z,98082.31
2023-05-03T08:40:22.238Z,98075.72
2023-05-03T08:42:50.086Z,98084.47
2023-05-03T08:45:17.015Z,98082.34
2023-05-03T08:47:45.202Z,98091.03
2023-05-03T08:50:12.904Z,98080.13
2023-05-03T08:52:40.293Z,98089.72
2023-05-03T08:55:07.648Z,98092.06
2023-05-03T08:57:34.837Z,98090.53
2023-05-03T09:00:01.988Z,98096.59
2023-05-03T09:02:29.122Z,98091.69
2023-05-03T09:04:56.685Z,98094.44
2023-05-03T09:07:23.192Z,98096.13
2023-05-03T09:09:49.733Z,98094.84
2023-05-03T09:12:38.500Z,98092.81
2023-05-03T09:15:06.503Z,98092.34
2023-05-03T09:17:33.470Z,98097.41
2023-05-03T09:20:00.526Z,98089.75
2023-05-03T09:22:28.524Z,98086.75
2023-05-03T09:24:56.205Z,98085.25
2023-05-03T09:27:23.857Z,98083.72
2023-05-03T09:29:50.871Z,98085.19
2023-05-03T09:32:17.609Z,98094.75
2023-05-03T09:34:44.599Z,98096.38
2023-05-03T09:37:11.779Z,98090.63
2023-05-03T09:39:38.327Z,98093.56
2023-05-03T09:42:15.019Z,98085.53
2023-05-03T09:44:42.563Z,98086.88
2023-05-03T09:47:09.408Z,98089.88
2023-05-03T09:49:37.133Z,98084.16
2023-05-03T09:52:04.175Z,98088.59
2023-05-03T09:54:35.313Z,98093.72
2023-05-03T09:57:04.699Z,98090.44
2023-05-03T09:59:32.131Z,98076.28
2023-05-03T10:01:59.833Z,98088.88
2023-05-03T10:04:33.180Z,98081.84
2023-05-03T10:07:04.314Z,98085.66
2023-05-03T10:09:42.614Z,98080.06
2023-05-03T10:12:09.678Z,98081.06
2023-05-03T10:14:36.331Z,98084.13
2023-05-03T10:17:04.618Z,98081.78
2023-05-03T10:19:31.181Z,98081.78
2023-05-03T10:22:04.836Z,98085.81
2023-05-03T10:24:32.073Z,98082.41
2023-05-03T10:26:58.569Z,98073.94
2023-05-03T10:29:37.633Z,98078.69
2023-05-03T10:32:05.154Z,98075.41
2023-05-03T10:34:32.559Z,98076.53
2023-05-03T10:37:01.710Z,98078.28
2023-05-03T10:39:28.726Z,98074.84
2023-05-03T10:41:59.728Z,98077.53
2023-05-03T10:44:34.896Z,98078.06
2023-05-03T10:47:14.651Z,98075.22
2023-05-03T10:49:41.121Z,98074.03
2023-05-03T10:52:27.841Z,98077.22
2023-05-03T10:54:54.410Z,98079.13
2023-05-03T10:57:20.957Z,98072.81
2023-05-03T10:59:49.086Z,98072.63
2023-05-03T11:02:21.383Z,98075.81
2023-05-03T11:04:50.113Z,98077.19
2023-05-03T11:07:21.533Z,98077.91
2023-05-03T11:09:48.142Z,98074.28
2023-05-03T11:12:14.803Z,98075.38
2023-05-03T11:14:42.483Z,98073.19
2023-05-03T11:17:09.287Z,98074.66
2023-05-03T11:19:35.899Z,98073.50
2023-05-03T11:22:02.611Z,98075.44
2023-05-03T11:24:29.375Z,98076.78
2023-05-03T11:26:55.985Z,98082.25
2023-05-03T11:29:24.159Z,98082.47
2023-05-03T11:31:51.686Z,98072.84
2023-05-03T11:34:18.315Z,98078.66
2023-05-03T11:36:44.855Z,98086.38
2023-05-03T11:39:11.761Z,98087.81
2023-05-03T11:41:38.301Z,98084.13
2023-05-03T11:44:16.352Z,98094.44
2023-05-03T11:46:45.185Z,98091.72
2023-05-03T11:49:17.299Z,98086.47
2023-05-03T11:51:46.681Z,98086.22
2023-05-03T11:56:47.352Z,98086.13
2023-05-03T11:59:13.887Z,98078.63
2023-05-03T12:01:41.525Z,98091.41
2023-05-03T12:04:08.296Z,98093.75
2023-05-03T12:06:36.396Z,98096.03
2023-05-03T12:09:05.317Z,98102.00
2023-05-03T12:11:40.609Z,98093.59
2023-05-03T12:14:07.729Z,98095.91
2023-05-03T12:16:50.348Z,98093.13
2023-05-03T12:19:27.453Z,98093.47
2023-05-03T12:22:13.459Z,98095.44
2023-05-03T12:24:42.471Z,98086.97
2023-05-03T12:27:14.271Z,98095.78
2023-05-03T12:29:41.906Z,98094.94
2023-05-03T12:32:11.088Z,98091.13
2023-05-03T12:34:41.123Z,98099.47
2023-05-03T12:37:12.158Z,98091.78
2023-05-03T12:39:40.074Z,98089.16
2023-05-03T12:42:09.160Z,98093.84
2023-05-03T12:44:42.758Z,98092.22
2023-05-03T12:47:10.545Z,98086.06
2023-05-03T12:49:39.212Z,98085.31
2023-05-03T12:52:35.458Z,98088.91
2023-05-03T12:54:55.676Z,98080.22
2023-05-03T12:57:23.967Z,98075.91
2023-05-03T12:59:54.164Z,98077.13
2023-05-03T13:04:58.965Z,98072.06
2023-05-03T13:07:32.401Z,98077.16
2023-05-03T13:12:34.109Z,98068.50
2023-05-03T13:15:02.489Z,98074.28
2023-05-03T13:17:30.450Z,98073.06
2023-05-03T13:19:57.070Z,98069.69
2023-05-03T13:22:23.618Z,98074.78
2023-05-03T13:24:50.132Z,98070.03
2023-05-03T13:27:17.907Z,98073.59
2023-05-03T13:29:46.127Z,98069.19
2023-05-03T13:32:14.151Z,98073.78
2023-05-03T13:34:40.745Z,98071.41
2023-05-03T13:37:07.283Z,98059.34
2023-05-03T13:39:33.794Z,98065.63
2023-05-03T13:42:00.335Z,98057.81
2023-05-03T13:44:26.905Z,98064.78
2023-05-03T13:46:53.769Z,98063.25
2023-05-03T13:49:20.745Z,98059.84
2023-05-03T13:51:47.559Z,98055.09
2023-05-03T13:54:14.057Z,98059.22
2023-05-03T13:56:42.650Z,98050.91
2023-05-03T13:59:11.317Z,98045.22
2023-05-03T14:01:38.259Z,98038.22
2023-05-03T14:04:05.212Z,98041.78
2023-05-03T14:06:33.584Z,98046.53
2023-05-03T14:09:01.700Z,98052.31
2023-05-03T14:11:29.824Z,98050.88
2023-05-03T14:13:57.840Z,98045.81
2023-05-03T14:18:55.957Z,98054.69
2023-05-03T14:21:22.643Z,98064.53
2023-05-03T14:23:53.395Z,98067.25
2023-05-03T14:26:22.013Z,98062.56
2023-05-03T14:28:48.470Z,98071.00
2023-05-03T14:31:15.189Z,98073.72
2023-05-03T14:33:41.977Z,98064.78
2023-05-03T14:36:09.193Z,98062.78
2023-05-03T14:38:36.319Z,98067.66
2023-05-03T14:41:02.813Z,98070.69
2023-05-03T14:43:29.226Z,98063.59
2023-05-03T14:45:55.798Z,98064.94
2023-05-03T14:48:22.333Z,98066.31
2023-05-03T14:50:52.339Z,98065.31
2023-05-03T14:53:19.058Z,98071.41
2023-05-03T14:55:46.071Z,98073.13
2023-05-03T15:00:42.479Z,98070.09
2023-05-03T15:03:13.045Z,98068.75
2023-05-03T15:05:46.582Z,98078.06
2023-05-03T15:08:19.266Z,98081.44
2023-05-03T15:10:46.648Z,98089.06
2023-05-03T15:13:13.887Z,98083.09
2023-05-03T15:15:40.969Z,98082.28
2023-05-03T15:18:08.577Z,98081.28
2023-05-03T15:20:35.276Z,98075.50
2023-05-03T15:23:02.701Z,98078.38
2023-05-03T15:25:29.246Z,98081.59
2023-05-03T15:27:56.159Z,98080.56
2023-05-03T15:30:22.909Z,98080.91
2023-05-03T15:32:49.351Z,98083.97
2023-05-03T15:35:16.168Z,98080.56
2023-05-03T15:37:42.709Z,98082.44
2023-05-03T15:40:10.691Z,98086.19
2023-05-03T15:42:37.722Z,98083.44
2023-05-03T15:45:05.916Z,98076.47
2023-05-03T15:47:33.341Z,98084.66
2023-05-03T15:49:59.909Z,98081.22
2023-05-03T15:52:26.436Z,98083.59
2023-05-03T15:54:54.315Z,98087.84
2023-05-03T15:57:20.795Z,98090.75
2023-05-03T15:59:47.421Z,98093.78
2023-05-03T16:02:13.860Z,98092.28
2023-05-03T16:04:40.409Z,98095.16
2023-05-03T16:07:07.876Z,98088.88
2023-05-03T16:09:34.435Z,98095.16
2023-05-03T16:12:01.248Z,98093.81
2023-05-03T16:14:27.732Z,98088.41
2023-05-03T16:16:54.178Z,98083.31
2023-05-03T16:19:21.393Z,98091.09
2023-05-03T16:21:47.966Z,98085.19
2023-05-03T16:24:14.532Z,98082.47
2023-05-03T16:26:41.293Z,98084.84
2023-05-03T16:29:07.774Z,98078.91
2023-05-03T16:31:34.320Z,98090.44
2023-05-03T16:34:01.232Z,98078.91
2023-05-03T16:36:28.044Z,98081.94
2023-05-03T16:38:54.559Z,98076.22
2023-05-03T16:41:21.307Z,98072.63
2023-05-03T16:43:47.813Z,98075.38
2023-05-03T16:46:14.365Z,98085.00
2023-05-03T16:48:41.288Z,98079.94
2023-05-03T16:51:07.789Z,98077.22
2023-05-03T16:53:34.286Z,98075.50
2023-05-03T16:56:01.184Z,98080.44
2023-05-03T16:58:27.758Z,98082.47
2023-05-03T17:00:54.343Z,98086.03
2023-05-03T17:03:20.956Z,98090.09
2023-05-03T17:05:47.538Z,98083.31
2023-05-03T17:08:14.522Z,98080.94
2023-05-03T17:10:41.646Z,98084.84
2023-05-03T17:13:09.903Z,98084.00
2023-05-03T17:15:36.874Z,98081.28
2023-05-03T17:18:04.910Z,98090.78
2023-05-03T17:20:31.612Z,98099.09
2023-05-03T17:22:58.493Z,98096.88
2023-05-03T17:25:24.976Z,98097.19
2023-05-03T17:27:52.295Z,98103.97
2023-05-03T17:30:21.231Z,98105.34
2023-05-03T17:32:48.580Z,98110.97
2023-05-03T17:35:15.164Z,98099.91
2023-05-03T17:37:41.703Z,98106.88
2023-05-03T17:40:08.688Z,98111.97
2023-05-03T17:42:35.505Z,98114.97
2023-05-03T17:45:02.491Z,98121.88
2023-05-03T17:47:29.420Z,98117.31
2023-05-03T17:49:56.274Z,98117.16
2023-05-03T17:52:22.937Z,98125.28
2023-05-03T17:54:52.388Z,98130.22
2023-05-03T17:57:20.562Z,98116.81
2023-05-03T17:59:48.173Z,98130.03
2023-05-03T18:02:14.642Z,98126.31
2023-05-03T18:04:41.204Z,98130.72
2023-05-03T18:07:07.903Z,98134.69
2023-05-03T18:09:34.450Z,98132.53
2023-05-03T18:12:03.448Z,98136.28
2023-05-03T18:14:30.226Z,98139.50
2023-05-03T18:16:56.728Z,98137.00
2023-05-03T18:19:23.880Z,98137.78
2023-05-03T18:21:50.512Z,98137.16
2023-05-03T18:24:17.117Z,98144.59
2023-05-03T18:26:43.611Z,98155.06
2023-05-03T18:29:10.166Z,98157.81
2023-05-03T18:31:36.807Z,98147.81
2023-05-03T18:34:03.290Z,98158.53
2023-05-03T18:36:29.814Z,98154.31
2023-05-03T18:38:56.344Z,98165.13
2023-05-03T18:41:23.053Z,98162.84
2023-05-03T18:43:50.441Z,98174.31
2023-05-03T18:46:17.868Z,98170.28
2023-05-03T18:48:44.342Z,98172.69
2023-05-03T18:51:10.964Z,98169.25
2023-05-03T18:53:37.507Z,98180.97
2023-05-03T18:56:04.703Z,98187.81
2023-05-03T18:58:31.436Z,98184.66
2023-05-03T19:01:01.086Z,98180.09
2023-05-03T19:03:29.432Z,98179.75
2023-05-03T19:05:56.428Z,98187.13
2023-05-03T19:08:22.859Z,98185.63
2023-05-03T19:10:49.441Z,98189.88
2023-05-03T19:13:16.693Z,98188.06
2023-05-03T19:15:43.837Z,98191.16
2023-05-03T19:18:10.478Z,98184.75
2023-05-03T19:20:37.085Z,98180.00
2023-05-03T19:23:03.596Z,98188.13
2023-05-03T19:25:30.272Z,98180.97
2023-05-03T19:27:56.827Z,98187.72
2023-05-03T19:30:23.309Z,98188.63
2023-05-03T19:32:49.855Z,98184.59
2023-05-03T19:35:16.405Z,98182.44
2023-05-03T19:37:44.491Z,98184.66
2023-05-03T19:40:11.400Z,98183.28
2023-05-03T19:42:37.942Z,98195.22
2023-05-03T19:45:04.667Z,98185.03
2023-05-03T19:47:31.543Z,98189.78
2023-05-03T19:49:58.087Z,98188.06
2023-05-03T19:52:24.600Z,98192.03
2023-05-03T19:54:51.027Z,98191.06
2023-05-03T19:57:17.491Z,98185.03
2023-05-03T19:59:43.970Z,98184.81
2023-05-03T20:02:10.484Z,98184.44
2023-05-03T20:04:37.039Z,98183.91
2023-05-03T20:07:03.880Z,98178.44
2023-05-03T20:09:30.307Z,98185.28
2023-05-03T20:11:58.862Z,98177.88
2023-05-03T20:14:27.176Z,98189.06
2023-05-03T20:16:53.775Z,98179.94
2023-05-03T20:19:20.249Z,98181.56
2023-05-03T20:21:47.044Z,98183.94
2023-05-03T20:24:14.708Z,98179.72
2023-05-03T20:26:41.587Z,98173.66
2023-05-03T20:29:08.013Z,98172.81
2023-05-03T20:31:34.582Z,98177.56
2023-05-03T20:34:01.333Z,98172.16
2023-05-03T20:36:28.077Z,98178.94
2023-05-03T20:38:54.851Z,98179.47
2023-05-03T20:41:21.837Z,98180.00
2023-05-03T20:43:48.624Z,98175.91
2023-05-03T20:46:15.194Z,98177.97
2023-05-03T20:48:41.705Z,98170.53
2023-05-03T20:51:08.587Z,98178.28
2023-05-03T20:53:35.160Z,98178.50
2023-05-03T20:56:06.098Z,98170.09
2023-05-03T20:58:33.063Z,98164.19
2023-05-03T21:01:01.095Z,98164.69
2023-05-03T21:03:27.713Z,98166.78
2023-05-03T21:05:54.281Z,98171.34
2023-05-03T21:08:20.775Z,98157.00
2023-05-03T21:10:47.221Z,98163.06
2023-05-03T21:13:13.992Z,98166.81
2023-05-03T21:15:40.618Z,98165.44
2023-05-03T21:18:07.154Z,98158.81
2023-05-03T21:20:33.893Z,98153.38
2023-05-03T21:23:00.569Z,98154.75
2023-05-03T21:25:27.086Z,98158.06
2023-05-03T21:27:54.056Z,98156.38
2023-05-03T21:30:20.910Z,98154.88
2023-05-03T21:32:50.365Z,98158.06
2023-05-03T21:35:17.350Z,98162.47
2023-05-03T21:37:45.213Z,98154.66
2023-05-03T21:40:13.188Z,98152.97
2023-05-03T21:42:39.827Z,98154.47
2023-05-03T21:45:06.973Z,98154.59
2023-05-03T21:47:33.493Z,98166.78
2023-05-03T21:50:00.448Z,98162.28
2023-05-03T21:52:27.523Z,98160.91
2023-05-03T21:54:54.412Z,98157.06
2023-05-03T21:57:20.883Z,98155.94
2023-05-03T21:59:47.399Z,98162.88
2023-05-03T22:02:13.910Z,98156.13
2023-05-03T22:04:40.330Z,98166.34
2023-05-03T22:07:06.792Z,98169.59
2023-05-03T22:09:33.422Z,98167.16
2023-05-03T22:12:03.820Z,98164.66
2023-05-03T22:14:35.309Z,98172.97
2023-05-03T22:17:01.779Z,98169.28
2023-05-03T22:19:28.474Z,98175.75
2023-05-03T22:21:55.164Z,98173.22
2023-05-03T22:24:21.646Z,98172.84
2023-05-03T22:26:48.128Z,98167.72
2023-05-03T22:29:14.723Z,98157.53
2023-05-03T22:31:41.450Z,98155.84
2023-05-03T22:34:07.899Z,98160.88
2023-05-03T22:36:34.410Z,98165.91
2023-05-03T22:39:05.215Z,98165.56
2023-05-03T22:41:32.937Z,98173.06
2023-05-03T22:43:59.395Z,98166.81
2023-05-03T22:46:26.027Z,98170.50
2023-05-03T22:48:52.740Z,98172.50
2023-05-03T22:51:19.384Z,98165.94
2023-05-03T22:53:45.960Z,98168.13
2023-05-03T22:56:13.325Z,98171.25
2023-05-03T22:58:39.869Z,98176.75
2023-05-03T23:01:11.420Z,98171.34
2023-05-03T23:03:38.047Z,98168.28
2023-05-03T23:06:04.682Z,98164.94
2023-05-03T23:08:31.349Z,98168.34
2023-05-03T23:10:59.425Z,98167.31
2023-05-03T23:13:27.269Z,98166.94
2023-05-03T23:15:57.071Z,98168.41
2023-05-03T23:18:23.598Z,98160.78
2023-05-03T23:20:50.194Z,98159.44
2023-05-03T23:23:16.815Z,98157.75
2023-05-03T23:25:43.350Z,98161.06
2023-05-03T23:28:09.993Z,98153.06
2023-05-03T23:30:37.040Z,98153.28
2023-05-03T23:33:04.219Z,98156.19
2023-05-03T23:35:31.114Z,98157.38
2023-05-03T23:37:57.700Z,98155.91
2023-05-03T23:40:24.314Z,98152.59
2023-05-03T23:42:50.870Z,98147.88
2023-05-03T23:45:17.350Z,98153.81
2023-05-03T23:47:44.012Z,98158.63
2023-05-03T23:50:10.691Z,98156.31
2023-05-03T23:52:37.241Z,98144.84
2023-05-03T23:55:04.219Z,98144.69
2023-05-03T23:57:31.050Z,98142.97
2023-05-03T23:59:57.736Z,98139.91
