createdAt,value
2022-08-29T00:00:29.871Z,7.80
2022-08-29T00:03:02.601Z,4.40
2022-08-29T00:05:40.103Z,3.17
2022-08-29T00:08:11.240Z,2.92
2022-08-29T00:10:43.060Z,3.03
2022-08-29T00:13:13.557Z,4.43
2022-08-29T00:15:45.154Z,3.20
2022-08-29T00:18:19.714Z,3.17
2022-08-29T00:20:51.101Z,3.13
2022-08-29T00:23:20.215Z,2.85
2022-08-29T00:25:48.562Z,2.72
2022-08-29T00:28:17.185Z,3.00
2022-08-29T00:30:45.503Z,2.55
2022-08-29T00:33:13.470Z,3.10
2022-08-29T00:35:44.071Z,3.00
2022-08-29T00:40:51.229Z,3.00
2022-08-29T00:43:30.503Z,2.95
2022-08-29T00:46:19.648Z,3.05
2022-08-29T00:48:54.671Z,2.75
2022-08-29T00:51:23.986Z,4.47
2022-08-29T00:53:59.856Z,5.70
2022-08-29T00:56:29.788Z,4.50
2022-08-29T00:59:13.134Z,6.50
2022-08-29T01:01:41.197Z,5.63
2022-08-29T01:04:15.845Z,4.70
2022-08-29T01:06:54.022Z,7.50
2022-08-29T01:09:24.590Z,4.75
2022-08-29T01:12:12.081Z,3.67
2022-08-29T01:14:48.131Z,3.60
2022-08-29T01:17:25.934Z,3.80
2022-08-29T01:20:25.214Z,5.55
2022-08-29T01:23:02.282Z,6.10
2022-08-29T01:25:36.783Z,6.57
2022-08-29T01:28:33.070Z,4.15
2022-08-29T01:31:14.088Z,6.47
2022-08-29T01:34:00.359Z,5.50
2022-08-29T01:37:07.770Z,5.68
2022-08-29T01:39:39.755Z,4.70
2022-08-29T01:42:17.527Z,5.20
2022-08-29T01:45:00.823Z,5.10
2022-08-29T01:47:35.325Z,4.15
2022-08-29T01:50:31.243Z,4.47
2022-08-29T01:53:01.092Z,4.20
2022-08-29T01:55:28.872Z,4.05
2022-08-29T01:57:56.783Z,6.20
2022-08-29T02:00:24.790Z,4.78
2022-08-29T02:02:52.836Z,4.80
2022-08-29T02:05:23.556Z,4.47
2022-08-29T02:07:51.763Z,4.03
2022-08-29T02:10:20.326Z,3.67
2022-08-29T02:12:48.545Z,3.95
2022-08-29T02:15:19.040Z,3.50
2022-08-29T02:17:49.527Z,3.92
2022-08-29T02:20:19.327Z,3.50
2022-08-29T02:22:47.101Z,3.05
2022-08-29T02:25:34.763Z,3.20
2022-08-29T02:28:03.639Z,3.30
2022-08-29T02:30:31.502Z,3.50
2022-08-29T02:33:00.002Z,2.88
2022-08-29T02:35:35.065Z,3.30
2022-08-29T02:38:04.759Z,3.25
2022-08-29T02:40:33.623Z,2.95
2022-08-29T02:43:05.944Z,3.05
2022-08-29T02:45:37.598Z,2.67
2022-08-29T02:48:06.042Z,2.97
2022-08-29T02:50:37.206Z,2.90
2022-08-29T02:53:06.955Z,2.70
2022-08-29T02:55:35.236Z,2.72
2022-08-29T02:58:03.439Z,2.67
2022-08-29T03:00:33.708Z,2.80
2022-08-29T03:03:02.791Z,2.83
2022-08-29T03:05:35.001Z,2.90
2022-08-29T03:08:11.733Z,4.40
2022-08-29T03:10:40.823Z,3.70
2022-08-29T03:13:11.571Z,3.25
2022-08-29T03:15:40.885Z,3.10
2022-08-29T03:18:09.031Z,3.00
2022-08-29T03:20:38.375Z,2.90
2022-08-29T03:23:09.858Z,3.28
2022-08-29T03:25:40.254Z,3.10
2022-08-29T03:28:10.320Z,3.30
2022-08-29T03:30:38.921Z,3.38
2022-08-29T03:33:09.911Z,3.25
2022-08-29T03:35:40.607Z,2.75
2022-08-29T03:38:09.589Z,2.72
2022-08-29T03:40:42.663Z,2.80
2022-08-29T03:43:11.616Z,3.00
2022-08-29T03:45:39.883Z,3.00
2022-08-29T03:48:08.266Z,2.80
2022-08-29T03:50:37.465Z,2.72
2022-08-29T03:53:05.444Z,3.33
2022-08-29T03:55:34.521Z,2.90
2022-08-29T03:58:03.799Z,3.05
2022-08-29T04:00:33.047Z,2.80
2022-08-29T04:03:02.072Z,3.33
2022-08-29T04:05:30.025Z,3.13
2022-08-29T04:08:00.346Z,4.00
2022-08-29T04:10:33.505Z,3.50
2022-08-29T04:13:03.708Z,3.47
2022-08-29T04:15:34.398Z,6.82
2022-08-29T04:18:08.240Z,4.15
2022-08-29T04:20:44.995Z,10.07
2022-08-29T04:23:14.707Z,6.07
2022-08-29T04:25:44.723Z,4.40
2022-08-29T04:28:15.313Z,3.97
2022-08-29T04:30:52.733Z,4.07
2022-08-29T04:33:25.522Z,3.80
2022-08-29T04:35:53.907Z,3.95
2022-08-29T04:38:23.120Z,3.95
2022-08-29T04:40:50.954Z,4.22
2022-08-29T04:43:20.492Z,4.55
2022-08-29T04:45:56.360Z,4.40
2022-08-29T04:48:24.817Z,4.88
2022-08-29T04:51:01.581Z,4.78
2022-08-29T04:53:31.010Z,4.93
2022-08-29T04:56:05.149Z,5.18
2022-08-29T04:58:41.246Z,5.32
2022-08-29T05:01:17.910Z,4.80
2022-08-29T05:03:46.433Z,4.90
2022-08-29T05:06:22.504Z,3.95
2022-08-29T05:08:59.081Z,4.55
2022-08-29T05:11:31.805Z,4.72
2022-08-29T05:14:01.960Z,3.85
2022-08-29T05:16:31.864Z,4.13
2022-08-29T05:18:59.847Z,4.05
2022-08-29T05:21:35.268Z,3.25
2022-08-29T05:24:10.623Z,3.63
2022-08-29T05:26:45.117Z,2.92
2022-08-29T05:29:14.413Z,2.95
2022-08-29T05:31:44.504Z,2.88
2022-08-29T05:34:34.034Z,2.83
2022-08-29T05:37:06.955Z,2.47
2022-08-29T05:39:38.551Z,2.60
2022-08-29T05:42:09.103Z,2.30
2022-08-29T05:44:39.367Z,2.42
2022-08-29T05:47:11.204Z,2.38
2022-08-29T05:49:42.075Z,2.83
2022-08-29T05:52:12.695Z,2.63
2022-08-29T05:57:18.761Z,2.53
2022-08-29T05:59:53.355Z,2.42
2022-08-29T06:02:23.988Z,2.17
2022-08-29T06:04:52.469Z,2.17
2022-08-29T06:07:21.588Z,2.25
2022-08-29T06:09:53.136Z,2.53
2022-08-29T06:12:25.628Z,2.50
2022-08-29T06:14:55.134Z,2.50
2022-08-29T06:17:23.564Z,2.50
2022-08-29T06:19:52.804Z,2.53
2022-08-29T06:22:22.399Z,2.50
2022-08-29T06:24:57.719Z,2.88
2022-08-29T06:27:26.624Z,2.30
2022-08-29T06:29:54.635Z,3.10
2022-08-29T06:32:23.690Z,3.88
2022-08-29T06:34:51.581Z,3.70
2022-08-29T06:37:19.488Z,3.10
2022-08-29T06:39:49.018Z,3.17
2022-08-29T06:42:19.036Z,3.15
2022-08-29T06:44:51.921Z,2.40
2022-08-29T06:47:21.677Z,2.60
2022-08-29T06:49:49.616Z,2.40
2022-08-29T06:52:17.764Z,2.15
2022-08-29T06:54:45.710Z,2.13
2022-08-29T06:57:14.539Z,2.25
2022-08-29T06:59:42.680Z,2.08
2022-08-29T07:02:10.675Z,2.50
2022-08-29T07:04:38.601Z,2.50
2022-08-29T07:07:12.858Z,2.15
2022-08-29T07:09:41.629Z,2.33
2022-08-29T07:12:09.756Z,1.95
2022-08-29T07:14:37.903Z,2.20
2022-08-29T07:17:06.744Z,2.40
2022-08-29T07:19:35.772Z,2.40
2022-08-29T07:22:07.216Z,2.35
2022-08-29T07:24:36.590Z,2.22
2022-08-29T07:27:04.737Z,2.00
2022-08-29T07:29:33.031Z,2.50
2022-08-29T07:32:03.132Z,2.17
2022-08-29T07:34:31.352Z,2.42
2022-08-29T07:36:59.562Z,2.10
2022-08-29T07:39:27.675Z,2.00
2022-08-29T07:41:55.520Z,2.00
2022-08-29T07:44:24.551Z,2.17
2022-08-29T07:47:00.536Z,2.03
2022-08-29T07:49:40.609Z,1.90
2022-08-29T07:52:09.629Z,1.80
2022-08-29T07:54:39.424Z,2.00
2022-08-29T07:57:07.393Z,1.88
2022-08-29T07:59:35.646Z,1.92
2022-08-29T08:02:03.864Z,1.77
2022-08-29T08:04:31.686Z,1.95
2022-08-29T08:07:00.730Z,2.00
2022-08-29T08:09:28.773Z,1.88
2022-08-29T08:11:57.585Z,2.03
2022-08-29T08:14:34.772Z,2.28
2022-08-29T08:17:04.076Z,1.95
2022-08-29T08:19:31.958Z,2.40
2022-08-29T08:22:00.986Z,1.85
2022-08-29T08:24:30.395Z,1.67
2022-08-29T08:26:59.628Z,1.90
2022-08-29T08:29:27.921Z,1.92
2022-08-29T08:31:59.931Z,1.80
2022-08-29T08:34:29.459Z,2.30
2022-08-29T08:36:58.700Z,2.10
2022-08-29T08:39:27.215Z,2.30
2022-08-29T08:42:11.018Z,2.03
2022-08-29T08:45:10.885Z,2.30
2022-08-29T08:48:20.624Z,2.10
2022-08-29T08:51:03.810Z,2.08
2022-08-29T08:53:43.696Z,2.30
2022-08-29T08:56:37.220Z,1.90
2022-08-29T08:59:28.644Z,2.00
2022-08-29T09:02:39.402Z,1.85
2022-08-29T09:05:29.098Z,2.13
2022-08-29T09:08:44.595Z,1.92
2022-08-29T09:11:51.354Z,2.00
2022-08-29T09:14:55.218Z,2.00
2022-08-29T09:17:37.723Z,1.98
2022-08-29T09:20:30.071Z,2.13
2022-08-29T09:23:31.714Z,2.08
2022-08-29T09:25:59.622Z,2.07
2022-08-29T09:28:27.571Z,2.00
2022-08-29T09:31:27.652Z,2.15
2022-08-29T09:34:11.720Z,2.08
2022-08-29T09:36:52.072Z,2.53
2022-08-29T09:39:21.642Z,2.17
2022-08-29T09:41:57.514Z,2.17
2022-08-29T09:44:34.171Z,2.20
2022-08-29T09:47:13.518Z,2.15
2022-08-29T09:50:17.851Z,2.28
2022-08-29T09:52:59.685Z,2.03
2022-08-29T09:55:46.056Z,1.90
2022-08-29T09:58:19.102Z,1.92
2022-08-29T10:01:19.305Z,2.20
2022-08-29T10:04:05.454Z,2.30
2022-08-29T10:06:45.225Z,2.45
2022-08-29T10:09:35.476Z,2.13
2022-08-29T10:12:15.422Z,2.47
2022-08-29T10:14:56.448Z,2.13
2022-08-29T10:17:57.140Z,1.85
2022-08-29T10:20:52.612Z,2.27
2022-08-29T10:23:46.222Z,2.15
2022-08-29T10:26:33.816Z,2.10
2022-08-29T10:29:32.333Z,2.10
2022-08-29T10:32:51.798Z,2.38
2022-08-29T10:35:30.998Z,2.10
2022-08-29T10:38:34.391Z,2.40
2022-08-29T10:41:29.684Z,2.53
2022-08-29T10:44:36.764Z,2.05
2022-08-29T10:47:39.201Z,2.15
2022-08-29T10:50:43.987Z,1.98
2022-08-29T10:53:27.627Z,2.20
2022-08-29T10:56:24.478Z,2.13
2022-08-29T10:59:28.907Z,2.35
2022-08-29T11:02:23.833Z,2.33
2022-08-29T11:04:59.990Z,2.40
2022-08-29T11:07:40.593Z,2.50
2022-08-29T11:10:27.160Z,2.40
2022-08-29T11:13:10.546Z,2.42
2022-08-29T11:15:48.993Z,2.50
2022-08-29T11:18:47.186Z,2.40
2022-08-29T11:21:24.818Z,2.25
2022-08-29T11:23:58.572Z,1.92
2022-08-29T11:27:03.057Z,2.38
2022-08-29T11:29:49.202Z,2.30
2022-08-29T11:32:43.517Z,2.20
2022-08-29T11:35:23.332Z,2.30
2022-08-29T11:38:12.870Z,2.60
2022-08-29T11:41:28.078Z,2.28
2022-08-29T11:44:10.467Z,2.55
2022-08-29T11:46:53.266Z,2.40
2022-08-29T11:49:32.538Z,2.60
2022-08-29T11:52:12.830Z,2.15
2022-08-29T11:54:45.396Z,2.28
2022-08-29T11:57:13.369Z,2.33
2022-08-29T11:59:57.051Z,2.30
2022-08-29T12:02:28.499Z,1.83
2022-08-29T12:05:07.636Z,2.38
2022-08-29T12:07:37.439Z,2.40
2022-08-29T12:10:12.941Z,2.10
2022-08-29T12:12:47.546Z,2.40
2022-08-29T12:15:27.604Z,2.20
2022-08-29T12:18:13.444Z,2.20
2022-08-29T12:20:49.010Z,2.28
2022-08-29T12:23:49.251Z,2.40
2022-08-29T12:26:47.062Z,2.33
2022-08-29T12:29:41.082Z,2.60
2022-08-29T12:32:48.200Z,2.30
2022-08-29T12:35:48.867Z,2.33
2022-08-29T12:39:24.028Z,2.40
2022-08-29T12:42:07.482Z,2.38
2022-08-29T12:44:39.824Z,2.20
2022-08-29T12:47:28.823Z,2.53
2022-08-29T12:50:01.865Z,1.92
2022-08-29T12:52:38.098Z,2.20
2022-08-29T12:55:42.353Z,2.40
2022-08-29T12:58:14.252Z,2.78
2022-08-29T13:00:53.196Z,2.55
2022-08-29T13:03:22.654Z,2.45
2022-08-29T13:05:51.233Z,2.30
2022-08-29T13:08:37.600Z,2.53
2022-08-29T13:11:11.575Z,2.40
2022-08-29T13:13:41.945Z,2.17
2022-08-29T13:16:29.865Z,2.35
2022-08-29T13:19:11.000Z,2.50
2022-08-29T13:21:41.095Z,2.00
2022-08-29T13:24:21.596Z,2.30
2022-08-29T13:27:05.330Z,2.25
2022-08-29T13:29:39.921Z,2.13
2022-08-29T13:32:17.845Z,2.28
2022-08-29T13:35:20.863Z,2.38
2022-08-29T13:38:11.526Z,2.13
2022-08-29T13:40:55.449Z,2.35
2022-08-29T13:43:43.338Z,2.47
2022-08-29T13:46:26.239Z,2.50
2022-08-29T13:49:06.046Z,2.20
2022-08-29T13:51:34.382Z,2.38
2022-08-29T13:54:02.503Z,2.38
2022-08-29T13:56:33.755Z,2.13
2022-08-29T13:59:03.310Z,2.35
2022-08-29T14:02:08.211Z,2.33
2022-08-29T14:04:37.245Z,2.10
2022-08-29T14:07:09.492Z,2.20
2022-08-29T14:09:45.525Z,1.92
2022-08-29T14:12:17.057Z,2.00
2022-08-29T14:14:46.114Z,2.40
2022-08-29T14:17:18.878Z,2.10
2022-08-29T14:19:47.114Z,2.10
2022-08-29T14:22:15.436Z,2.22
2022-08-29T14:24:51.866Z,2.03
2022-08-29T14:27:33.159Z,2.25
2022-08-29T14:30:01.659Z,2.10
2022-08-29T14:32:30.002Z,2.00
2022-08-29T14:34:58.621Z,2.35
2022-08-29T14:37:26.913Z,2.08
2022-08-29T14:39:56.608Z,1.98
2022-08-29T14:42:26.601Z,2.15
2022-08-29T14:44:55.045Z,1.88
2022-08-29T14:47:24.068Z,2.13
2022-08-29T14:49:52.532Z,2.15
2022-08-29T14:52:20.482Z,2.28
2022-08-29T14:54:49.312Z,2.13
2022-08-29T14:57:18.334Z,1.80
2022-08-29T14:59:48.122Z,2.30
2022-08-29T15:02:16.485Z,1.90
2022-08-29T15:04:46.529Z,2.05
2022-08-29T15:07:15.881Z,2.00
2022-08-29T15:09:44.648Z,2.10
2022-08-29T15:12:15.658Z,2.25
2022-08-29T15:14:46.105Z,2.45
2022-08-29T15:17:15.355Z,1.92
2022-08-29T15:22:53.763Z,2.13
2022-08-29T15:25:35.936Z,2.28
2022-08-29T15:28:17.483Z,1.98
2022-08-29T15:30:53.976Z,1.90
2022-08-29T15:33:24.220Z,2.13
2022-08-29T15:35:53.873Z,2.15
2022-08-29T15:38:22.860Z,2.08
2022-08-29T15:40:51.941Z,2.08
2022-08-29T15:43:20.069Z,2.08
2022-08-29T15:45:48.979Z,2.28
2022-08-29T15:48:18.121Z,1.83
2022-08-29T15:50:47.084Z,1.92
2022-08-29T15:53:15.072Z,2.20
2022-08-29T15:55:44.503Z,2.10
2022-08-29T15:58:12.756Z,2.15
2022-08-29T16:00:41.164Z,2.15
2022-08-29T16:03:10.179Z,1.90
2022-08-29T16:05:40.335Z,2.15
2022-08-29T16:08:16.409Z,2.00
2022-08-29T16:10:45.245Z,2.03
2022-08-29T16:13:13.193Z,2.20
2022-08-29T16:15:44.044Z,2.10
2022-08-29T16:18:12.222Z,2.47
2022-08-29T16:20:43.085Z,2.10
2022-08-29T16:23:12.047Z,2.20
2022-08-29T16:25:44.160Z,2.17
2022-08-29T16:28:13.040Z,2.03
2022-08-29T16:30:44.359Z,2.53
2022-08-29T16:33:14.248Z,2.10
2022-08-29T16:35:42.622Z,2.28
2022-08-29T16:38:14.194Z,1.90
2022-08-29T16:40:42.323Z,2.00
2022-08-29T16:43:10.394Z,2.10
2022-08-29T16:45:39.677Z,1.90
2022-08-29T16:48:14.297Z,2.03
2022-08-29T16:50:44.052Z,2.30
2022-08-29T16:53:14.115Z,2.03
2022-08-29T16:55:43.596Z,2.10
2022-08-29T16:58:30.681Z,2.28
2022-08-29T17:00:59.111Z,2.20
2022-08-29T17:03:27.152Z,2.05
2022-08-29T17:05:56.555Z,2.22
2022-08-29T17:08:25.026Z,1.90
2022-08-29T17:10:52.927Z,1.98
2022-08-29T17:13:20.918Z,1.92
2022-08-29T17:15:49.434Z,2.17
2022-08-29T17:18:19.553Z,1.83
2022-08-29T17:20:49.231Z,1.90
2022-08-29T17:23:19.303Z,2.20
2022-08-29T17:25:48.112Z,1.90
2022-08-29T17:28:18.665Z,2.00
2022-08-29T17:30:49.287Z,1.90
2022-08-29T17:33:20.350Z,2.20
2022-08-29T17:35:49.899Z,1.98
2022-08-29T17:38:19.840Z,2.10
2022-08-29T17:40:49.550Z,2.10
2022-08-29T17:43:20.660Z,2.08
2022-08-29T17:45:49.714Z,2.30
2022-08-29T17:48:20.759Z,2.20
2022-08-29T17:50:51.345Z,2.20
2022-08-29T17:53:21.453Z,2.40
2022-08-29T17:55:51.241Z,2.10
2022-08-29T17:58:22.104Z,2.30
2022-08-29T18:00:50.627Z,1.90
2022-08-29T18:03:19.869Z,2.03
2022-08-29T18:05:50.908Z,2.15
2022-08-29T18:08:19.206Z,2.03
2022-08-29T18:10:48.320Z,1.98
2022-08-29T18:13:21.018Z,2.28
2022-08-29T18:15:52.590Z,2.05
2022-08-29T18:18:21.654Z,2.00
2022-08-29T18:20:50.197Z,2.97
2022-08-29T18:23:20.400Z,3.53
2022-08-29T18:25:49.063Z,3.45
2022-08-29T18:28:17.951Z,3.30
2022-08-29T18:30:48.596Z,2.75
2022-08-29T18:33:17.104Z,3.00
2022-08-29T18:35:46.233Z,3.35
2022-08-29T18:38:17.515Z,3.40
2022-08-29T18:40:53.764Z,3.63
2022-08-29T18:43:22.821Z,5.00
2022-08-29T18:45:51.091Z,6.10
2022-08-29T18:48:19.578Z,6.57
2022-08-29T18:50:48.754Z,6.00
2022-08-29T18:53:21.454Z,4.80
2022-08-29T18:55:52.665Z,4.40
2022-08-29T18:58:28.322Z,3.42
2022-08-29T19:00:58.268Z,2.78
2022-08-29T19:03:26.866Z,2.65
2022-08-29T19:05:54.982Z,2.63
2022-08-29T19:08:25.201Z,3.10
2022-08-29T19:10:55.329Z,2.63
2022-08-29T19:13:25.203Z,2.60
2022-08-29T19:15:59.659Z,2.50
2022-08-29T19:18:28.284Z,2.67
2022-08-29T19:21:02.942Z,2.60
2022-08-29T19:23:39.777Z,2.38
2022-08-29T19:26:16.153Z,2.42
2022-08-29T19:28:45.223Z,2.33
2022-08-29T19:31:17.320Z,2.38
2022-08-29T19:33:46.662Z,1.98
2022-08-29T19:36:15.524Z,1.85
2022-08-29T19:38:44.590Z,2.20
2022-08-29T19:41:13.207Z,2.30
2022-08-29T19:43:42.371Z,1.85
2022-08-29T19:46:18.084Z,2.20
2022-08-29T19:48:50.970Z,2.10
2022-08-29T19:51:24.461Z,2.45
2022-08-29T19:53:57.339Z,2.30
2022-08-29T19:56:26.961Z,2.35
2022-08-29T19:58:57.276Z,2.22
2022-08-29T20:01:26.618Z,2.30
2022-08-29T20:03:55.547Z,2.22
2022-08-29T20:06:24.481Z,2.40
2022-08-29T20:08:53.871Z,2.03
2022-08-29T20:11:26.765Z,2.38
2022-08-29T20:13:59.735Z,2.10
2022-08-29T20:16:33.978Z,2.10
2022-08-29T20:19:05.354Z,2.20
2022-08-29T20:21:35.911Z,1.77
2022-08-29T20:24:05.670Z,2.30
2022-08-29T20:26:38.552Z,2.13
2022-08-29T20:29:10.779Z,2.20
2022-08-29T20:31:40.624Z,2.00
2022-08-29T20:34:09.649Z,1.90
2022-08-29T20:37:00.016Z,1.80
2022-08-29T20:39:28.367Z,2.00
2022-08-29T20:42:00.315Z,2.10
2022-08-29T20:44:33.964Z,2.22
2022-08-29T20:47:03.020Z,2.22
2022-08-29T20:49:32.095Z,2.05
2022-08-29T20:52:03.138Z,2.10
2022-08-29T20:54:32.518Z,2.15
2022-08-29T20:57:01.069Z,2.00
2022-08-29T20:59:34.471Z,2.00
2022-08-29T21:02:05.169Z,2.00
2022-08-29T21:04:52.090Z,2.08
2022-08-29T21:07:21.393Z,1.75
2022-08-29T21:09:51.055Z,1.73
2022-08-29T21:12:27.499Z,2.22
2022-08-29T21:14:56.278Z,1.80
2022-08-29T21:17:25.861Z,1.98
2022-08-29T21:19:53.706Z,2.22
2022-08-29T21:22:24.961Z,2.03
2022-08-29T21:24:58.321Z,2.00
2022-08-29T21:27:26.891Z,2.05
2022-08-29T21:29:58.707Z,2.00
2022-08-29T21:32:27.858Z,1.98
2022-08-29T21:34:56.597Z,2.35
2022-08-29T21:37:25.341Z,2.10
2022-08-29T21:39:53.397Z,1.83
2022-08-29T21:42:21.825Z,1.90
2022-08-29T21:44:50.953Z,2.20
2022-08-29T21:47:21.610Z,2.03
2022-08-29T21:49:52.073Z,1.70
2022-08-29T21:52:20.766Z,1.85
2022-08-29T21:54:53.992Z,1.98
2022-08-29T21:57:41.640Z,1.88
2022-08-29T22:00:11.646Z,2.00
2022-08-29T22:02:42.320Z,2.03
2022-08-29T22:05:10.854Z,2.00
2022-08-29T22:07:40.854Z,1.90
2022-08-29T22:10:15.287Z,2.30
2022-08-29T22:12:43.455Z,2.10
2022-08-29T22:15:31.267Z,2.00
2022-08-29T22:17:59.150Z,2.10
2022-08-29T22:20:28.350Z,1.90
2022-08-29T22:22:56.599Z,1.88
2022-08-29T22:25:26.193Z,1.80
2022-08-29T22:27:55.523Z,1.92
2022-08-29T22:30:32.102Z,1.75
2022-08-29T22:33:01.762Z,2.15
2022-08-29T22:35:30.199Z,1.90
2022-08-29T22:37:59.150Z,2.05
2022-08-29T22:40:27.841Z,1.80
2022-08-29T22:42:58.466Z,1.70
2022-08-29T22:45:26.814Z,2.15
2022-08-29T22:47:55.202Z,1.90
2022-08-29T22:50:25.101Z,2.25
2022-08-29T22:52:59.326Z,2.30
2022-08-29T22:57:57.557Z,2.08
2022-08-29T23:00:27.168Z,2.20
2022-08-29T23:02:57.076Z,1.80
2022-08-29T23:05:26.481Z,2.05
2022-08-29T23:07:54.343Z,2.20
2022-08-29T23:10:24.165Z,1.67
2022-08-29T23:12:53.091Z,1.88
2022-08-29T23:15:20.925Z,1.70
2022-08-29T23:17:49.119Z,2.10
2022-08-29T23:22:49.322Z,1.90
2022-08-29T23:25:18.065Z,1.90
2022-08-29T23:27:46.372Z,1.90
2022-08-29T23:30:16.759Z,1.80
2022-08-29T23:32:45.634Z,2.10
2022-08-29T23:35:15.245Z,1.65
2022-08-29T23:37:43.621Z,1.83
2022-08-29T23:40:12.390Z,1.73
2022-08-29T23:42:41.402Z,2.00
2022-08-29T23:45:10.999Z,1.95
2022-08-29T23:47:38.891Z,2.25
2022-08-29T23:50:09.456Z,1.83
2022-08-29T23:52:38.808Z,1.80
2022-08-29T23:55:08.011Z,2.13
2022-08-29T23:57:37.256Z,1.73
