createdAt,value
2019-04-19T00:02:04.370Z,98811.84
2019-04-19T00:04:29.345Z,98805.63
2019-04-19T00:07:10.620Z,98800.52
2019-04-19T00:09:43.655Z,98797.83
2019-04-19T00:12:21.806Z,98795.13
2019-04-19T00:14:40.635Z,98796.46
2019-04-19T00:17:13.934Z,98789.77
2019-04-19T00:20:04.279Z,98795.93
2019-04-19T00:22:31.813Z,98790.27
2019-04-19T00:24:47.878Z,98787.80
2019-04-19T00:27:20.216Z,98788.83
2019-04-19T00:29:58.177Z,98789.33
2019-04-19T00:32:36.049Z,98785.30
2019-04-19T00:34:54.826Z,98796.78
2019-04-19T00:37:25.088Z,98794.12
2019-04-19T00:40:22.680Z,98794.59
2019-04-19T00:42:57.181Z,98791.56
2019-04-19T00:46:00.823Z,98798.19
2019-04-19T00:48:29.586Z,98791.44
2019-04-19T00:50:59.068Z,98787.91
2019-04-19T00:53:28.663Z,98785.16
2019-04-19T00:55:59.894Z,98789.16
2019-04-19T00:58:26.409Z,98787.00
2019-04-19T01:01:04.686Z,98792.37
2019-04-19T01:03:32.860Z,98794.44
2019-04-19T01:06:04.788Z,98791.52
2019-04-19T01:08:30.713Z,98788.31
2019-04-19T01:11:17.178Z,98786.64
2019-04-19T01:13:51.439Z,98790.11
2019-04-19T01:16:15.870Z,98794.14
2019-04-19T01:18:48.404Z,98789.00
2019-04-19T01:21:09.492Z,98792.47
2019-04-19T01:23:46.576Z,98785.95
2019-04-19T01:26:14.870Z,98784.38
2019-04-19T01:28:52.925Z,98787.59
2019-04-19T01:31:21.401Z,98792.59
2019-04-19T01:33:49.152Z,98798.23
2019-04-19T01:36:28.862Z,98799.53
2019-04-19T01:39:11.785Z,98801.89
2019-04-19T01:41:37.118Z,98799.43
2019-04-19T01:44:25.141Z,98801.59
2019-04-19T01:47:07.849Z,98802.89
2019-04-19T01:50:07.541Z,98801.55
2019-04-19T01:55:09.748Z,98814.90
2019-04-19T01:57:30.434Z,98814.05
2019-04-19T02:00:02.641Z,98811.87
2019-04-19T02:02:36.746Z,98817.13
2019-04-19T02:05:12.362Z,98816.08
2019-04-19T02:07:40.419Z,98809.04
2019-04-19T02:10:57.431Z,98812.28
2019-04-19T02:13:51.102Z,98824.91
2019-04-19T02:16:17.024Z,98815.48
2019-04-19T02:18:45.297Z,98819.64
2019-04-19T02:21:22.711Z,98820.64
2019-04-19T02:23:52.651Z,98819.39
2019-04-19T02:26:21.535Z,98820.47
2019-04-19T02:28:51.395Z,98824.49
2019-04-19T02:31:43.569Z,98821.52
2019-04-19T02:34:32.074Z,98824.36
2019-04-19T02:37:02.437Z,98821.29
2019-04-19T02:39:28.814Z,98824.53
2019-04-19T02:42:00.174Z,98830.15
2019-04-19T02:44:23.883Z,98834.38
2019-04-19T02:47:09.201Z,98835.33
2019-04-19T02:49:54.495Z,98833.95
2019-04-19T02:57:39.551Z,98843.59
2019-04-19T03:00:47.195Z,98846.73
2019-04-19T03:03:15.176Z,98848.79
2019-04-19T03:05:41.877Z,98849.83
2019-04-19T03:07:53.755Z,98850.24
2019-04-19T03:10:26.521Z,98855.76
2019-04-19T03:13:13.886Z,98849.31
2019-04-19T03:18:27.731Z,98863.17
2019-04-19T03:20:47.512Z,98870.17
2019-04-19T03:23:23.238Z,98869.57
2019-04-19T03:25:48.239Z,98870.39
2019-04-19T03:28:22.183Z,98868.43
2019-04-19T03:31:13.977Z,98868.16
2019-04-19T03:33:44.085Z,98871.61
2019-04-19T03:36:05.877Z,98869.41
2019-04-19T03:38:40.427Z,98879.22
2019-04-19T03:41:18.525Z,98875.63
2019-04-19T03:43:48.946Z,98887.41
2019-04-19T03:46:48.610Z,98885.77
2019-04-19T03:49:08.994Z,98882.22
2019-04-19T03:51:26.249Z,98886.48
2019-04-19T03:54:11.644Z,98884.10
2019-04-19T03:56:34.456Z,98889.66
2019-04-19T03:58:43.807Z,98896.23
2019-04-19T04:01:14.987Z,98891.87
2019-04-19T04:03:49.068Z,98888.09
2019-04-19T04:06:23.005Z,98903.07
2019-04-19T04:08:59.002Z,98904.02
2019-04-19T04:11:53.060Z,98904.48
2019-04-19T04:14:45.643Z,98912.05
2019-04-19T04:17:07.922Z,98912.81
2019-04-19T04:19:38.252Z,98914.81
2019-04-19T04:22:16.714Z,98916.80
2019-04-19T04:24:53.419Z,98922.91
2019-04-19T04:27:30.246Z,98933.61
2019-04-19T04:30:00.251Z,98928.50
2019-04-19T04:32:34.659Z,98932.22
2019-04-19T04:35:10.475Z,98935.95
2019-04-19T04:37:42.110Z,98930.00
2019-04-19T04:39:57.737Z,98928.02
2019-04-19T04:42:33.962Z,98939.91
2019-04-19T04:45:23.229Z,98941.52
2019-04-19T04:47:53.624Z,98938.78
2019-04-19T04:50:54.965Z,98942.86
2019-04-19T04:53:06.680Z,98941.94
2019-04-19T04:55:45.091Z,98949.20
2019-04-19T04:58:19.767Z,98949.95
2019-04-19T05:00:50.937Z,98948.87
2019-04-19T05:03:35.578Z,98948.10
2019-04-19T05:06:07.825Z,98952.17
2019-04-19T05:08:40.119Z,98954.11
2019-04-19T05:11:13.682Z,98961.92
2019-04-19T05:13:43.838Z,98966.46
2019-04-19T05:16:22.214Z,98969.17
2019-04-19T05:18:45.608Z,98974.09
2019-04-19T05:21:21.871Z,98980.75
2019-04-19T05:24:01.656Z,98982.22
2019-04-19T05:26:37.476Z,98983.80
2019-04-19T05:28:56.546Z,98985.93
2019-04-19T05:31:16.568Z,98990.70
2019-04-19T05:33:51.666Z,98995.90
2019-04-19T05:36:34.810Z,98992.53
2019-04-19T05:39:12.621Z,98997.83
2019-04-19T05:42:03.832Z,98994.16
2019-04-19T05:45:04.817Z,98997.95
2019-04-19T05:47:23.942Z,98997.97
2019-04-19T05:49:56.428Z,98995.30
2019-04-19T05:52:28.747Z,98997.30
2019-04-19T05:54:42.964Z,99000.55
2019-04-19T05:57:31.911Z,98992.44
2019-04-19T05:59:54.788Z,98996.47
2019-04-19T06:02:27.441Z,98990.23
2019-04-19T06:05:15.584Z,98999.11
2019-04-19T06:07:39.040Z,98999.11
2019-04-19T06:09:54.142Z,99004.52
2019-04-19T06:12:28.598Z,99001.27
2019-04-19T06:15:19.127Z,99001.29
2019-04-19T06:17:56.703Z,98995.61
2019-04-19T06:20:30.493Z,99000.27
2019-04-19T06:23:02.758Z,98997.05
2019-04-19T06:25:47.679Z,98996.48
2019-04-19T06:30:48.262Z,99003.95
2019-04-19T06:33:18.309Z,99005.88
2019-04-19T06:35:38.700Z,99013.59
2019-04-19T06:38:01.295Z,99015.39
2019-04-19T06:40:34.412Z,99015.48
2019-04-19T06:43:11.329Z,99010.20
2019-04-19T06:45:55.529Z,99011.13
2019-04-19T06:48:14.311Z,99009.96
2019-04-19T06:50:43.770Z,99008.96
2019-04-19T06:53:12.392Z,99008.78
2019-04-19T06:55:48.019Z,99008.17
2019-04-19T06:58:21.808Z,99013.66
2019-04-19T07:01:00.693Z,99021.43
2019-04-19T07:03:19.609Z,99017.91
2019-04-19T07:06:09.055Z,99016.98
2019-04-19T07:11:16.533Z,99015.19
2019-04-19T07:13:39.387Z,99012.88
2019-04-19T07:16:28.932Z,99017.47
2019-04-19T07:18:42.658Z,99014.71
2019-04-19T07:21:21.558Z,99020.45
2019-04-19T07:23:59.189Z,99013.06
2019-04-19T07:26:26.974Z,99015.95
2019-04-19T07:28:41.420Z,99017.27
2019-04-19T07:31:13.473Z,99021.77
2019-04-19T07:33:53.761Z,99024.28
2019-04-19T07:36:39.083Z,99024.72
2019-04-19T07:39:09.276Z,99023.59
2019-04-19T07:41:38.362Z,99029.62
2019-04-19T07:44:21.320Z,99033.51
2019-04-19T07:47:20.150Z,99040.03
2019-04-19T07:49:46.510Z,99035.33
2019-04-19T07:52:16.348Z,99045.09
2019-04-19T07:54:42.356Z,99045.70
2019-04-19T07:57:56.115Z,99045.84
2019-04-19T08:00:16.742Z,99049.77
2019-04-19T08:05:26.737Z,99052.94
2019-04-19T08:08:01.153Z,99062.92
2019-04-19T08:10:18.500Z,99063.47
2019-04-19T08:12:52.059Z,99054.97
2019-04-19T08:18:13.366Z,99059.02
2019-04-19T08:27:50.671Z,99065.58
2019-04-19T08:30:17.814Z,99059.56
2019-04-19T08:32:45.030Z,99064.97
2019-04-19T08:35:17.709Z,99067.38
2019-04-19T08:37:48.973Z,99069.31
2019-04-19T08:40:38.208Z,99066.64
2019-04-19T08:43:13.258Z,99074.91
2019-04-19T08:46:01.267Z,99073.51
2019-04-19T08:48:59.404Z,99068.23
2019-04-19T08:51:59.992Z,99065.81
2019-04-19T08:54:56.198Z,99065.80
2019-04-19T08:57:08.167Z,99065.63
2019-04-19T08:59:53.858Z,99063.37
2019-04-19T09:02:24.935Z,99068.29
2019-04-19T09:04:54.798Z,99065.34
2019-04-19T09:10:17.778Z,99072.71
2019-04-19T09:12:31.288Z,99070.77
2019-04-19T09:15:11.708Z,99065.11
2019-04-19T09:17:59.339Z,99070.68
2019-04-19T09:20:15.655Z,99068.58
2019-04-19T09:22:56.587Z,99065.24
2019-04-19T09:25:31.795Z,99058.25
2019-04-19T09:28:15.092Z,99059.94
2019-04-19T09:30:43.782Z,99064.63
2019-04-19T09:33:01.136Z,99057.92
2019-04-19T09:35:39.904Z,99063.20
2019-04-19T09:38:15.070Z,99058.38
2019-04-19T09:40:44.543Z,99057.95
2019-04-19T09:43:24.111Z,99056.02
2019-04-19T09:45:40.460Z,99058.30
2019-04-19T09:48:31.650Z,99056.02
2019-04-19T09:51:00.021Z,99054.77
2019-04-19T09:53:51.897Z,99056.64
2019-04-19T09:56:07.024Z,99049.73
2019-04-19T09:58:40.476Z,99051.83
2019-04-19T10:01:06.545Z,99051.13
2019-04-19T10:03:44.329Z,99052.23
2019-04-19T10:06:10.909Z,99042.80
2019-04-19T10:08:42.140Z,99045.11
2019-04-19T10:11:12.811Z,99032.63
2019-04-19T10:13:43.987Z,99040.19
2019-04-19T10:16:34.684Z,99037.20
2019-04-19T10:19:07.782Z,99035.34
2019-04-19T10:21:52.565Z,99045.55
2019-04-19T10:24:24.274Z,99034.36
2019-04-19T10:27:17.138Z,99033.87
2019-04-19T10:29:49.106Z,99034.72
2019-04-19T10:32:38.814Z,99038.75
2019-04-19T10:35:09.595Z,99046.63
2019-04-19T10:37:40.132Z,99036.55
2019-04-19T10:40:13.885Z,99032.36
2019-04-19T10:42:45.184Z,99034.33
2019-04-19T10:45:16.313Z,99027.55
2019-04-19T10:47:47.611Z,99025.65
2019-04-19T10:50:30.299Z,99022.92
2019-04-19T10:52:52.592Z,99029.63
2019-04-19T10:55:26.515Z,99021.31
2019-04-19T10:57:58.892Z,99015.77
2019-04-19T11:00:29.659Z,99016.34
2019-04-19T11:03:01.127Z,99016.34
2019-04-19T11:05:34.541Z,99010.23
2019-04-19T11:08:05.660Z,99006.75
2019-04-19T11:10:36.392Z,99007.98
2019-04-19T11:13:06.894Z,99000.63
2019-04-19T11:15:38.244Z,99004.83
2019-04-19T11:18:09.755Z,99006.33
2019-04-19T11:20:47.302Z,98997.83
2019-04-19T11:23:13.657Z,98993.18
2019-04-19T11:25:46.123Z,98996.00
2019-04-19T11:28:16.457Z,98989.91
2019-04-19T11:30:52.997Z,98991.23
2019-04-19T11:33:25.762Z,98988.45
2019-04-19T11:35:57.522Z,98982.11
2019-04-19T11:38:29.097Z,98987.66
2019-04-19T11:41:00.921Z,98979.98
2019-04-19T11:43:31.825Z,98986.73
2019-04-19T11:46:04.054Z,98986.38
2019-04-19T11:48:35.909Z,98979.42
2019-04-19T11:51:07.781Z,98974.88
2019-04-19T11:53:42.900Z,98986.38
2019-04-19T11:56:54.234Z,98985.80
2019-04-19T11:59:37.056Z,98979.65
2019-04-19T12:02:01.868Z,98976.91
2019-04-19T12:04:32.489Z,98973.10
2019-04-19T12:07:02.880Z,98976.09
2019-04-19T12:09:34.359Z,98993.00
2019-04-19T12:12:05.426Z,98982.56
2019-04-19T12:14:36.192Z,98975.03
2019-04-19T12:17:07.101Z,98975.03
2019-04-19T12:19:46.387Z,98976.67
2019-04-19T12:22:10.880Z,98979.47
2019-04-19T12:24:42.569Z,98978.49
2019-04-19T12:27:13.815Z,98973.08
2019-04-19T12:29:48.209Z,98974.48
2019-04-19T12:32:17.191Z,98966.38
2019-04-19T12:34:48.651Z,98970.84
2019-04-19T12:37:19.469Z,98978.77
2019-04-19T12:39:50.837Z,98974.47
2019-04-19T12:42:46.717Z,98975.09
2019-04-19T12:45:19.796Z,98974.22
2019-04-19T12:47:51.168Z,98949.95
2019-04-19T12:50:23.976Z,98965.19
2019-04-19T12:52:54.260Z,98963.36
2019-04-19T12:55:24.412Z,98959.78
2019-04-19T12:58:01.891Z,98954.03
2019-04-19T13:00:50.645Z,98962.86
2019-04-19T13:03:39.618Z,98960.97
2019-04-19T13:06:11.504Z,98951.05
2019-04-19T13:08:43.174Z,98947.51
2019-04-19T13:11:15.254Z,98949.79
2019-04-19T13:13:45.890Z,98949.83
2019-04-19T13:16:16.679Z,98958.31
2019-04-19T13:18:48.408Z,98954.39
2019-04-19T13:21:19.876Z,98952.83
2019-04-19T13:23:50.627Z,98951.27
2019-04-19T13:26:21.149Z,98945.67
2019-04-19T13:28:53.382Z,98955.97
2019-04-19T13:31:24.832Z,98934.37
2019-04-19T13:33:55.573Z,98954.43
2019-04-19T13:36:45.078Z,98947.00
2019-04-19T13:39:34.307Z,98955.78
2019-04-19T13:42:10.978Z,98945.64
2019-04-19T13:44:41.221Z,98936.48
2019-04-19T13:47:12.827Z,98935.18
2019-04-19T13:49:44.417Z,98933.33
2019-04-19T13:52:14.903Z,98936.98
2019-04-19T13:54:45.332Z,98932.25
2019-04-19T13:57:15.669Z,98929.72
2019-04-19T13:59:54.085Z,98918.02
2019-04-19T14:02:20.467Z,98923.25
2019-04-19T14:04:50.298Z,98936.00
2019-04-19T14:07:23.122Z,98927.55
2019-04-19T14:09:54.823Z,98926.72
2019-04-19T14:12:25.396Z,98924.16
2019-04-19T14:14:56.987Z,98922.09
2019-04-19T14:17:27.518Z,98921.77
2019-04-19T14:19:58.628Z,98917.88
2019-04-19T14:22:29.631Z,98919.52
2019-04-19T14:25:01.015Z,98921.39
2019-04-19T14:27:31.367Z,98907.73
2019-04-19T14:30:01.771Z,98910.09
2019-04-19T14:32:33.150Z,98907.98
2019-04-19T14:35:03.736Z,98911.48
2019-04-19T14:37:34.160Z,98908.40
2019-04-19T14:40:04.982Z,98906.30
2019-04-19T14:42:36.323Z,98907.14
2019-04-19T14:45:08.014Z,98901.03
2019-04-19T14:47:39.106Z,98900.45
2019-04-19T14:50:10.668Z,98911.16
2019-04-19T14:52:42.178Z,98904.25
2019-04-19T14:55:13.742Z,98915.36
2019-04-19T14:57:44.393Z,98904.91
2019-04-19T15:00:18.869Z,98906.42
2019-04-19T15:02:56.784Z,98913.27
2019-04-19T15:05:30.085Z,98913.68
2019-04-19T15:08:01.156Z,98925.39
2019-04-19T15:10:33.515Z,98916.14
2019-04-19T15:13:04.931Z,98926.02
2019-04-19T15:15:35.746Z,98912.57
2019-04-19T15:18:06.634Z,98917.64
2019-04-19T15:20:38.089Z,98908.11
2019-04-19T15:23:08.609Z,98913.47
2019-04-19T15:25:40.136Z,98913.35
2019-04-19T15:28:11.085Z,98911.42
2019-04-19T15:30:43.504Z,98911.99
2019-04-19T15:33:14.307Z,98915.56
2019-04-19T15:35:45.749Z,98914.41
2019-04-19T15:38:16.150Z,98920.34
2019-04-19T15:40:46.302Z,98913.30
2019-04-19T15:43:17.091Z,98916.83
2019-04-19T15:45:47.678Z,98916.33
2019-04-19T15:48:28.743Z,98921.58
2019-04-19T15:50:50.180Z,98920.55
2019-04-19T15:53:22.135Z,98918.93
2019-04-19T15:55:53.876Z,98919.72
2019-04-19T15:58:24.619Z,98914.06
2019-04-19T16:00:59.484Z,98911.30
2019-04-19T16:03:52.171Z,98921.81
2019-04-19T16:06:50.589Z,98926.02
2019-04-19T16:09:46.548Z,98916.80
2019-04-19T16:12:27.143Z,98915.88
2019-04-19T16:14:57.853Z,98911.27
2019-04-19T16:17:29.417Z,98911.37
2019-04-19T16:19:59.740Z,98913.65
2019-04-19T16:22:32.105Z,98918.25
2019-04-19T16:25:03.154Z,98915.62
2019-04-19T16:27:33.715Z,98917.68
2019-04-19T16:30:05.929Z,98913.31
2019-04-19T16:32:37.027Z,98916.93
2019-04-19T16:35:07.864Z,98918.88
2019-04-19T16:37:39.255Z,98916.25
2019-04-19T16:40:16.306Z,98913.24
2019-04-19T16:42:47.481Z,98913.42
2019-04-19T16:45:19.833Z,98917.55
2019-04-19T16:47:51.384Z,98916.56
2019-04-19T16:50:22.755Z,98919.60
2019-04-19T16:52:54.571Z,98912.78
2019-04-19T16:55:25.442Z,98917.64
2019-04-19T16:57:56.611Z,98915.53
2019-04-19T17:00:45.096Z,98915.70
2019-04-19T17:03:17.335Z,98909.44
2019-04-19T17:05:48.782Z,98909.48
2019-04-19T17:08:19.644Z,98907.30
2019-04-19T17:10:50.176Z,98906.35
2019-04-19T17:13:20.649Z,98913.00
2019-04-19T17:16:15.776Z,98907.45
2019-04-19T17:19:08.797Z,98912.55
2019-04-19T17:21:50.511Z,98911.13
2019-04-19T17:24:14.165Z,98914.35
2019-04-19T17:26:44.814Z,98912.46
2019-04-19T17:29:15.184Z,98914.20
2019-04-19T17:31:45.474Z,98914.30
2019-04-19T17:34:16.127Z,98920.86
2019-04-19T17:36:46.783Z,98920.77
2019-04-19T17:39:17.105Z,98916.43
2019-04-19T17:41:48.404Z,98924.67
2019-04-19T17:44:19.782Z,98927.39
2019-04-19T17:46:50.836Z,98925.52
2019-04-19T17:49:22.437Z,98934.42
2019-04-19T17:52:03.286Z,98934.02
2019-04-19T17:54:44.559Z,98937.18
2019-04-19T17:56:57.402Z,98943.39
2019-04-19T17:59:27.971Z,98943.27
2019-04-19T18:01:59.103Z,98942.34
2019-04-19T18:04:30.330Z,98945.20
2019-04-19T18:07:03.048Z,98946.41
2019-04-19T18:09:33.159Z,98943.66
2019-04-19T18:12:03.539Z,98950.77
2019-04-19T18:14:34.270Z,98950.31
2019-04-19T18:17:04.624Z,98955.44
2019-04-19T18:19:38.153Z,98956.39
2019-04-19T18:22:16.402Z,98961.43
2019-04-19T18:24:46.928Z,98955.80
2019-04-19T18:27:18.058Z,98962.11
2019-04-19T18:29:44.260Z,98970.03
2019-04-19T18:32:25.916Z,98967.62
2019-04-19T18:34:56.325Z,98970.35
2019-04-19T18:37:31.067Z,98970.52
2019-04-19T18:39:58.798Z,98975.84
2019-04-19T18:42:29.019Z,98976.30
2019-04-19T18:45:02.864Z,98984.70
2019-04-19T18:47:32.687Z,98989.02
2019-04-19T18:50:04.472Z,98989.59
2019-04-19T18:52:45.693Z,98991.12
2019-04-19T18:55:10.601Z,98993.14
2019-04-19T18:57:44.407Z,99001.69
2019-04-19T19:00:12.790Z,99008.73
2019-04-19T19:02:45.849Z,99004.05
2019-04-19T19:05:16.624Z,99005.26
2019-04-19T19:07:49.356Z,99014.27
2019-04-19T19:10:25.884Z,99012.64
2019-04-19T19:12:51.940Z,99019.91
2019-04-19T19:15:25.084Z,99019.31
2019-04-19T19:17:59.050Z,99023.84
2019-04-19T19:20:36.699Z,99025.03
2019-04-19T19:23:19.236Z,99029.41
2019-04-19T19:25:48.160Z,99028.08
2019-04-19T19:28:16.707Z,99022.05
2019-04-19T19:30:47.058Z,99022.49
2019-04-19T19:38:27.888Z,99040.09
2019-04-19T19:41:08.099Z,99039.80
2019-04-19T19:41:43.634Z,99025.19
2019-04-19T19:41:43.809Z,99032.73
2019-04-19T19:43:42.258Z,99040.64
2019-04-19T19:46:23.058Z,99036.62
2019-04-19T19:49:07.815Z,99040.27
2019-04-19T19:51:23.873Z,99042.78
2019-04-19T19:54:02.468Z,99038.44
2019-04-19T19:56:35.397Z,99043.25
2019-04-19T19:58:49.429Z,99043.27
2019-04-19T20:01:26.711Z,99043.71
2019-04-19T20:03:50.543Z,99047.08
2019-04-19T20:06:24.557Z,99053.95
2019-04-19T20:08:55.861Z,99051.25
2019-04-19T20:11:30.022Z,99055.09
2019-04-19T20:14:01.144Z,99059.43
2019-04-19T20:16:33.328Z,99060.88
2019-04-19T20:19:05.018Z,99058.52
2019-04-19T20:21:36.816Z,99058.88
2019-04-19T20:24:16.790Z,99059.19
2019-04-19T20:26:54.985Z,99058.93
2019-04-19T20:29:21.295Z,99062.25
2019-04-19T20:39:48.290Z,99062.42
2019-04-19T20:42:27.022Z,99055.14
2019-04-19T20:45:00.840Z,99059.80
2019-04-19T20:47:29.063Z,99052.81
2019-04-19T20:49:58.336Z,99060.69
2019-04-19T20:52:44.206Z,99062.87
2019-04-19T20:55:25.202Z,99061.27
2019-04-19T20:58:01.036Z,99061.27
2019-04-19T21:00:33.440Z,99055.37
2019-04-19T21:03:01.937Z,99052.42
2019-04-19T21:05:35.685Z,99055.41
2019-04-19T21:08:10.669Z,99062.16
2019-04-19T21:10:42.590Z,99065.11
2019-04-19T21:13:14.353Z,99062.69
2019-04-19T21:15:45.210Z,99062.14
2019-04-19T21:18:21.863Z,99063.23
2019-04-19T21:20:50.135Z,99070.00
2019-04-19T21:23:24.460Z,99062.98
2019-04-19T21:25:57.186Z,99068.36
2019-04-19T21:28:33.492Z,99062.42
2019-04-19T21:31:00.851Z,99070.52
2019-04-19T21:33:29.137Z,99064.56
2019-04-19T21:36:04.619Z,99069.65
2019-04-19T21:38:31.875Z,99068.56
2019-04-19T21:41:13.337Z,99063.95
2019-04-19T21:43:40.714Z,99067.46
2019-04-19T21:46:12.579Z,99065.26
2019-04-19T21:48:44.482Z,99064.42
2019-04-19T21:51:24.509Z,99065.20
2019-04-19T21:53:50.061Z,99062.73
2019-04-19T21:56:21.682Z,99061.92
2019-04-19T21:58:54.961Z,99070.25
2019-04-19T22:01:25.850Z,99065.41
2019-04-19T22:04:03.593Z,99061.05
2019-04-19T22:06:31.387Z,99065.05
2019-04-19T22:09:06.738Z,99061.54
2019-04-19T22:11:32.423Z,99065.51
2019-04-19T22:14:04.594Z,99061.19
2019-04-19T22:16:39.747Z,99059.52
2019-04-19T22:19:07.770Z,99064.03
2019-04-19T22:21:44.051Z,99066.39
2019-04-19T22:24:10.906Z,99067.48
2019-04-19T22:26:47.401Z,99068.80
2019-04-19T22:29:13.546Z,99068.20
2019-04-19T22:31:43.733Z,99074.11
2019-04-19T22:34:14.751Z,99081.59
2019-04-19T22:36:48.554Z,99077.48
2019-04-19T22:39:19.282Z,99077.16
2019-04-19T22:41:50.714Z,99074.66
2019-04-19T22:44:22.961Z,99078.41
2019-04-19T22:46:56.522Z,99067.88
2019-04-19T22:49:28.173Z,99074.52
2019-04-19T22:51:58.790Z,99075.02
2019-04-19T22:54:29.126Z,99077.65
2019-04-19T22:57:09.378Z,99075.72
2019-04-19T22:59:31.781Z,99077.33
2019-04-19T23:02:17.189Z,99075.13
2019-04-19T23:04:49.124Z,99085.87
2019-04-19T23:07:20.737Z,99074.75
2019-04-19T23:09:51.096Z,99073.37
2019-04-19T23:12:22.609Z,99080.63
2019-04-19T23:14:53.276Z,99075.93
2019-04-19T23:17:29.328Z,99081.27
2019-04-19T23:19:55.856Z,99079.83
2019-04-19T23:22:31.936Z,99080.51
2019-04-19T23:25:04.049Z,99076.70
2019-04-19T23:27:40.779Z,99076.06
2019-04-19T23:30:19.716Z,99074.68
2019-04-19T23:32:48.414Z,99075.91
2019-04-19T23:35:23.085Z,99078.86
2019-04-19T23:37:51.494Z,99078.34
2019-04-19T23:40:28.211Z,99076.61
2019-04-19T23:42:55.518Z,99086.28
2019-04-19T23:45:32.939Z,99076.05
2019-04-19T23:48:00.279Z,99076.91
2019-04-19T23:50:34.075Z,99081.09
2019-04-19T23:53:05.575Z,99077.53
2019-04-19T23:55:36.191Z,99077.41
2019-04-19T23:58:06.570Z,99083.52
