createdAt,value
2018-09-14T00:01:10.406Z,12.87
2018-09-14T00:03:38.807Z,11.80
2018-09-14T00:06:06.571Z,13.07
2018-09-14T00:08:34.250Z,12.40
2018-09-14T00:11:02.121Z,9.60
2018-09-14T00:13:29.769Z,9.90
2018-09-14T00:15:57.773Z,9.67
2018-09-14T00:18:25.408Z,10.27
2018-09-14T00:20:53.071Z,8.87
2018-09-14T00:23:20.728Z,8.63
2018-09-14T00:25:48.419Z,8.07
2018-09-14T00:28:16.067Z,9.00
2018-09-14T00:30:43.727Z,9.27
2018-09-14T00:33:11.415Z,8.33
2018-09-14T00:35:39.083Z,9.83
2018-09-14T00:38:06.706Z,9.10
2018-09-14T00:40:34.439Z,9.73
2018-09-14T00:43:02.127Z,9.17
2018-09-14T00:45:29.824Z,8.87
2018-09-14T00:47:57.447Z,9.80
2018-09-14T00:50:25.154Z,10.20
2018-09-14T00:52:52.809Z,8.83
2018-09-14T00:55:20.458Z,9.63
2018-09-14T00:57:48.119Z,9.10
2018-09-14T01:00:15.906Z,10.00
2018-09-14T01:02:43.511Z,9.40
2018-09-14T01:05:11.127Z,9.77
2018-09-14T01:07:39.111Z,10.10
2018-09-14T01:10:07.170Z,9.03
2018-09-14T01:12:34.834Z,11.03
2018-09-14T01:15:02.813Z,10.20
2018-09-14T01:17:30.588Z,10.60
2018-09-14T01:19:58.262Z,11.07
2018-09-14T01:22:25.921Z,11.23
2018-09-14T01:24:53.582Z,11.70
2018-09-14T01:27:21.258Z,10.80
2018-09-14T01:29:48.951Z,12.27
2018-09-14T01:32:16.654Z,10.90
2018-09-14T01:34:44.397Z,11.53
2018-09-14T01:37:12.098Z,10.80
2018-09-14T01:39:39.757Z,12.17
2018-09-14T01:42:07.597Z,10.90
2018-09-14T01:44:35.219Z,9.97
2018-09-14T01:47:03.300Z,10.60
2018-09-14T01:49:30.958Z,9.90
2018-09-14T01:51:58.634Z,10.00
2018-09-14T01:54:26.292Z,9.00
2018-09-14T01:56:54.026Z,9.80
2018-09-14T01:59:21.712Z,11.03
2018-09-14T02:01:49.498Z,11.17
2018-09-14T02:04:17.930Z,11.27
2018-09-14T02:06:45.579Z,9.73
2018-09-14T02:09:13.179Z,10.63
2018-09-14T02:11:40.814Z,10.27
2018-09-14T02:14:08.494Z,9.80
2018-09-14T02:16:36.185Z,12.03
2018-09-14T02:19:03.870Z,11.00
2018-09-14T02:21:31.591Z,10.90
2018-09-14T02:23:59.298Z,11.07
2018-09-14T02:26:27.007Z,11.90
2018-09-14T02:28:56.057Z,24.00
2018-09-14T02:31:24.725Z,34.80
2018-09-14T02:33:52.396Z,12.40
2018-09-14T02:36:20.107Z,13.00
2018-09-14T02:38:47.801Z,12.37
2018-09-14T02:41:15.410Z,10.80
2018-09-14T02:43:43.038Z,8.90
2018-09-14T02:46:10.598Z,8.77
2018-09-14T02:48:38.207Z,8.57
2018-09-14T02:51:06.020Z,9.17
2018-09-14T02:53:33.742Z,8.30
2018-09-14T02:56:01.463Z,7.80
2018-09-14T02:58:29.233Z,7.63
2018-09-14T03:00:57.162Z,8.53
2018-09-14T03:03:24.843Z,8.30
2018-09-14T03:05:52.468Z,7.10
2018-09-14T03:08:20.154Z,7.70
2018-09-14T03:10:47.814Z,7.27
2018-09-14T03:13:15.515Z,7.43
2018-09-14T03:15:43.070Z,7.27
2018-09-14T03:18:10.796Z,8.07
2018-09-14T03:20:38.672Z,8.23
2018-09-14T03:23:06.383Z,7.33
2018-09-14T03:25:34.059Z,6.90
2018-09-14T03:28:01.735Z,7.30
2018-09-14T03:30:29.445Z,6.97
2018-09-14T03:32:57.117Z,7.27
2018-09-14T03:35:24.752Z,6.93
2018-09-14T03:37:52.336Z,7.20
2018-09-14T03:40:20.018Z,7.03
2018-09-14T03:42:47.645Z,7.13
2018-09-14T03:45:15.267Z,7.37
2018-09-14T03:47:42.955Z,7.97
2018-09-14T03:50:10.563Z,7.07
2018-09-14T03:52:38.195Z,6.60
2018-09-14T03:55:06.072Z,6.00
2018-09-14T03:57:33.744Z,6.30
2018-09-14T04:00:01.395Z,6.90
2018-09-14T04:02:29.135Z,6.37
2018-09-14T04:04:56.793Z,7.33
2018-09-14T04:07:25.418Z,6.37
2018-09-14T04:09:53.796Z,6.50
2018-09-14T04:12:22.687Z,7.90
2018-09-14T04:14:50.394Z,6.77
2018-09-14T04:17:18.035Z,7.47
2018-09-14T04:19:45.767Z,6.90
2018-09-14T04:22:13.466Z,7.00
2018-09-14T04:24:41.141Z,8.87
2018-09-14T04:27:08.878Z,7.37
2018-09-14T04:29:36.602Z,7.30
2018-09-14T04:32:04.323Z,6.90
2018-09-14T04:34:32.041Z,6.50
2018-09-14T04:36:59.709Z,6.30
2018-09-14T04:39:27.362Z,7.20
2018-09-14T04:41:55.045Z,7.37
2018-09-14T04:44:22.719Z,6.30
2018-09-14T04:46:50.414Z,6.40
2018-09-14T04:49:18.138Z,6.37
2018-09-14T04:51:45.751Z,7.13
2018-09-14T04:54:13.383Z,6.83
2018-09-14T04:56:41.035Z,6.33
2018-09-14T04:59:08.691Z,6.30
2018-09-14T05:01:36.364Z,7.07
2018-09-14T05:04:19.027Z,6.57
2018-09-14T05:06:46.840Z,7.83
2018-09-14T05:09:14.491Z,7.67
2018-09-14T05:11:42.180Z,7.17
2018-09-14T05:14:10.325Z,6.80
2018-09-14T05:16:37.988Z,6.47
2018-09-14T05:19:05.705Z,6.80
2018-09-14T05:21:33.378Z,6.80
2018-09-14T05:24:01.032Z,7.37
2018-09-14T05:26:28.660Z,6.03
2018-09-14T05:28:56.600Z,7.17
2018-09-14T05:31:24.290Z,7.17
2018-09-14T05:33:51.967Z,5.60
2018-09-14T05:36:19.662Z,8.40
2018-09-14T05:38:47.303Z,6.67
2018-09-14T05:41:14.990Z,7.90
2018-09-14T05:43:42.715Z,7.20
2018-09-14T05:46:10.311Z,9.10
2018-09-14T05:48:37.971Z,7.43
2018-09-14T05:51:05.774Z,6.60
2018-09-14T05:53:33.427Z,7.10
2018-09-14T05:56:01.084Z,6.87
2018-09-14T05:58:28.773Z,6.83
2018-09-14T06:00:56.536Z,6.77
2018-09-14T06:03:24.182Z,6.93
2018-09-14T06:05:51.815Z,6.67
2018-09-14T06:08:19.470Z,6.60
2018-09-14T06:10:47.300Z,6.57
2018-09-14T06:13:14.910Z,6.03
2018-09-14T06:15:42.655Z,7.17
2018-09-14T06:18:10.327Z,7.60
2018-09-14T06:20:38.034Z,7.43
2018-09-14T06:23:05.910Z,6.90
2018-09-14T06:25:33.615Z,6.93
2018-09-14T06:28:01.389Z,8.10
2018-09-14T06:30:29.103Z,8.17
2018-09-14T06:32:56.734Z,7.40
2018-09-14T06:35:24.410Z,8.17
2018-09-14T06:37:52.005Z,7.77
2018-09-14T06:40:19.883Z,8.10
2018-09-14T06:42:47.608Z,7.33
2018-09-14T06:45:15.241Z,8.60
2018-09-14T06:47:43.034Z,8.03
2018-09-14T06:50:10.637Z,8.10
2018-09-14T06:52:38.257Z,9.47
2018-09-14T06:55:06.020Z,9.30
2018-09-14T06:57:33.662Z,10.67
2018-09-14T07:00:01.375Z,9.50
2018-09-14T07:02:29.357Z,9.87
2018-09-14T07:04:57.267Z,11.00
2018-09-14T07:07:25.245Z,10.17
2018-09-14T07:09:53.021Z,11.63
2018-09-14T07:12:20.692Z,10.67
2018-09-14T07:14:48.456Z,10.30
2018-09-14T07:17:16.101Z,9.73
2018-09-14T07:19:43.760Z,11.40
2018-09-14T07:22:11.485Z,11.40
2018-09-14T07:24:39.259Z,12.40
2018-09-14T07:27:06.923Z,10.60
2018-09-14T07:29:34.671Z,13.13
2018-09-14T07:32:02.342Z,10.37
2018-09-14T07:34:29.979Z,12.07
2018-09-14T07:36:57.674Z,11.90
2018-09-14T07:39:25.281Z,12.70
2018-09-14T07:41:53.245Z,12.07
2018-09-14T07:44:20.859Z,12.23
2018-09-14T07:46:48.562Z,11.47
2018-09-14T07:49:16.295Z,11.90
2018-09-14T07:51:44.282Z,11.23
2018-09-14T07:54:11.905Z,11.80
2018-09-14T07:56:39.519Z,10.80
2018-09-14T07:59:07.158Z,11.23
2018-09-14T08:01:35.434Z,13.70
2018-09-14T08:04:03.443Z,12.07
2018-09-14T08:06:31.087Z,12.10
2018-09-14T08:08:58.873Z,11.67
2018-09-14T08:11:26.535Z,12.80
2018-09-14T08:13:54.285Z,11.80
2018-09-14T08:16:22.235Z,12.27
2018-09-14T08:18:49.886Z,11.93
2018-09-14T08:21:17.658Z,12.57
2018-09-14T08:23:45.299Z,14.10
2018-09-14T08:26:13.129Z,12.80
2018-09-14T08:28:42.491Z,12.43
2018-09-14T08:31:10.209Z,12.70
2018-09-14T08:33:37.862Z,13.93
2018-09-14T08:36:05.587Z,13.90
2018-09-14T08:38:33.250Z,15.60
2018-09-14T08:41:00.961Z,14.13
2018-09-14T08:43:28.651Z,14.37
2018-09-14T08:45:56.382Z,12.50
2018-09-14T08:48:24.010Z,11.90
2018-09-14T08:50:51.670Z,13.13
2018-09-14T08:53:19.530Z,13.37
2018-09-14T08:55:47.213Z,12.67
2018-09-14T08:58:14.944Z,13.60
2018-09-14T09:00:42.673Z,14.10
2018-09-14T09:03:10.360Z,20.87
2018-09-14T09:05:38.082Z,15.50
2018-09-14T09:08:05.840Z,16.33
2018-09-14T09:10:33.495Z,16.13
2018-09-14T09:13:01.172Z,21.70
2018-09-14T09:15:28.859Z,20.83
2018-09-14T09:17:56.441Z,15.40
2018-09-14T09:20:24.134Z,14.67
2018-09-14T09:22:51.878Z,15.37
2018-09-14T09:25:19.586Z,14.23
2018-09-14T09:27:47.305Z,15.30
2018-09-14T09:30:14.938Z,15.77
2018-09-14T09:32:42.588Z,16.80
2018-09-14T09:35:10.209Z,33.43
2018-09-14T09:37:37.935Z,20.67
2018-09-14T09:40:05.663Z,20.90
2018-09-14T09:42:33.655Z,16.13
2018-09-14T09:47:43.342Z,16.17
2018-09-14T09:50:11.083Z,15.80
2018-09-14T09:52:38.809Z,16.57
2018-09-14T09:55:06.572Z,16.10
2018-09-14T09:57:34.358Z,15.43
2018-09-14T10:00:02.084Z,17.73
2018-09-14T10:02:35.370Z,17.30
2018-09-14T10:05:08.635Z,16.80
2018-09-14T10:07:36.306Z,17.10
2018-09-14T10:10:04.111Z,15.47
2018-09-14T10:12:31.810Z,16.33
2018-09-14T10:14:59.499Z,17.20
2018-09-14T10:17:27.177Z,15.80
2018-09-14T10:19:54.927Z,15.47
2018-09-14T10:22:22.618Z,15.67
2018-09-14T10:24:50.339Z,15.10
2018-09-14T10:27:17.995Z,18.00
2018-09-14T10:29:45.713Z,17.17
2018-09-14T10:32:13.523Z,16.63
2018-09-14T10:34:41.231Z,15.83
2018-09-14T10:37:08.983Z,15.00
2018-09-14T10:39:36.656Z,14.30
2018-09-14T10:42:04.364Z,15.20
2018-09-14T10:44:32.025Z,14.77
2018-09-14T10:46:59.730Z,13.43
2018-09-14T10:49:27.279Z,14.73
2018-09-14T10:51:54.999Z,14.57
2018-09-14T10:54:22.730Z,14.93
2018-09-14T10:56:50.384Z,15.10
2018-09-14T10:59:18.044Z,15.37
2018-09-14T11:01:45.715Z,14.03
2018-09-14T11:04:13.435Z,15.57
2018-09-14T11:06:41.151Z,13.30
2018-09-14T11:09:10.695Z,16.67
2018-09-14T11:11:38.364Z,14.93
2018-09-14T11:14:06.143Z,14.30
2018-09-14T11:16:33.903Z,13.70
2018-09-14T11:20:37.894Z,14.00
2018-09-14T11:23:10.834Z,13.93
2018-09-14T11:25:38.635Z,15.13
2018-09-14T11:28:06.611Z,14.33
2018-09-14T11:30:34.461Z,14.40
2018-09-14T11:33:02.689Z,16.73
2018-09-14T11:35:30.618Z,14.97
2018-09-14T11:37:59.361Z,16.00
2018-09-14T11:40:27.141Z,15.70
2018-09-14T11:42:55.059Z,14.03
2018-09-14T11:45:23.024Z,14.33
2018-09-14T11:47:50.863Z,13.83
2018-09-14T11:50:18.710Z,15.87
2018-09-14T11:52:46.502Z,15.10
2018-09-14T11:55:14.331Z,15.80
2018-09-14T11:57:42.123Z,13.97
2018-09-14T12:00:09.919Z,16.50
2018-09-14T12:02:38.454Z,17.40
2018-09-14T12:05:06.662Z,16.50
2018-09-14T12:07:36.486Z,16.53
2018-09-14T12:10:04.607Z,14.10
2018-09-14T12:12:33.622Z,15.93
2018-09-14T12:15:01.474Z,15.77
2018-09-14T12:17:31.496Z,15.07
2018-09-14T12:19:59.418Z,17.13
2018-09-14T12:22:27.215Z,14.90
2018-09-14T12:24:55.323Z,15.00
2018-09-14T12:27:23.344Z,15.40
2018-09-14T12:29:51.328Z,14.63
2018-09-14T12:32:19.301Z,13.37
2018-09-14T12:34:48.202Z,13.30
2018-09-14T12:37:16.029Z,13.80
2018-09-14T12:39:45.965Z,14.27
2018-09-14T12:42:13.806Z,14.57
2018-09-14T12:44:41.655Z,13.40
2018-09-14T12:47:09.592Z,13.33
2018-09-14T12:49:37.697Z,12.43
2018-09-14T12:52:05.527Z,11.30
2018-09-14T12:54:33.370Z,14.07
2018-09-14T12:57:01.154Z,12.20
2018-09-14T12:59:29.095Z,12.90
2018-09-14T13:01:57.083Z,12.73
2018-09-14T13:04:25.172Z,11.83
2018-09-14T13:06:52.859Z,11.00
2018-09-14T13:09:20.708Z,11.77
2018-09-14T13:11:48.671Z,11.67
2018-09-14T13:14:20.335Z,10.90
2018-09-14T13:16:48.456Z,12.30
2018-09-14T13:19:16.250Z,9.87
2018-09-14T13:21:44.138Z,9.87
2018-09-14T13:24:12.191Z,9.97
2018-09-14T13:26:40.026Z,10.80
2018-09-14T13:29:07.960Z,9.53
2018-09-14T13:31:35.976Z,9.17
2018-09-14T13:34:04.099Z,10.13
2018-09-14T13:36:32.146Z,10.37
2018-09-14T13:39:00.012Z,10.47
2018-09-14T13:41:28.448Z,8.37
2018-09-14T13:43:56.355Z,8.70
2018-09-14T13:46:24.257Z,7.53
2018-09-14T13:48:52.194Z,6.43
2018-09-14T13:51:20.539Z,8.30
2018-09-14T13:53:48.422Z,8.30
2018-09-14T13:56:16.283Z,8.60
2018-09-14T13:58:47.825Z,8.03
2018-09-14T14:01:15.812Z,6.17
2018-09-14T14:03:43.715Z,5.97
2018-09-14T14:06:12.135Z,7.20
2018-09-14T14:08:40.051Z,3.03
2018-09-14T14:11:08.014Z,5.30
2018-09-14T14:13:35.939Z,4.80
2018-09-14T14:16:03.915Z,5.03
2018-09-14T14:18:31.724Z,4.50
2018-09-14T14:21:01.854Z,4.07
2018-09-14T14:23:31.906Z,4.60
2018-09-14T14:25:59.723Z,4.00
2018-09-14T14:28:28.418Z,5.03
2018-09-14T14:30:56.391Z,5.00
2018-09-14T14:33:24.419Z,4.73
2018-09-14T14:35:52.442Z,6.63
2018-09-14T14:38:20.441Z,6.57
2018-09-14T14:40:48.309Z,5.77
2018-09-14T14:43:16.144Z,4.97
2018-09-14T14:45:43.991Z,4.73
2018-09-14T14:48:11.855Z,5.10
2018-09-14T14:50:39.821Z,4.20
2018-09-14T14:53:07.851Z,2.80
2018-09-14T14:55:36.064Z,2.77
2018-09-14T14:58:03.995Z,3.53
2018-09-14T15:00:32.208Z,3.53
2018-09-14T15:03:01.298Z,3.37
2018-09-14T15:05:29.271Z,3.27
2018-09-14T15:07:57.803Z,3.67
2018-09-14T15:10:26.179Z,4.00
2018-09-14T15:12:54.404Z,3.23
2018-09-14T15:15:22.392Z,3.20
2018-09-14T15:17:50.421Z,3.20
2018-09-14T15:20:18.162Z,3.23
2018-09-14T15:22:46.155Z,3.43
2018-09-14T15:25:13.882Z,2.83
2018-09-14T15:27:41.769Z,2.17
2018-09-14T15:30:09.670Z,3.00
2018-09-14T15:32:37.506Z,2.57
2018-09-14T15:35:05.359Z,3.13
2018-09-14T15:37:33.277Z,2.83
2018-09-14T15:40:01.393Z,2.90
2018-09-14T15:42:29.378Z,2.53
2018-09-14T15:44:57.239Z,2.33
2018-09-14T15:47:25.380Z,2.53
2018-09-14T15:49:53.251Z,1.67
2018-09-14T15:52:22.599Z,2.40
2018-09-14T15:54:50.426Z,2.67
2018-09-14T15:57:18.325Z,2.33
2018-09-14T15:59:46.053Z,2.57
2018-09-14T16:02:13.852Z,2.33
2018-09-14T16:04:41.648Z,2.80
2018-09-14T16:07:09.522Z,3.23
2018-09-14T16:09:37.332Z,3.50
2018-09-14T16:12:05.183Z,2.80
2018-09-14T16:14:32.943Z,4.60
2018-09-14T16:17:00.731Z,5.67
2018-09-14T16:19:28.755Z,3.37
2018-09-14T16:21:56.630Z,3.70
2018-09-14T16:24:24.442Z,4.90
2018-09-14T16:26:52.371Z,3.03
2018-09-14T16:29:20.242Z,3.13
2018-09-14T16:31:48.038Z,4.33
2018-09-14T16:34:15.822Z,4.77
2018-09-14T16:36:43.593Z,4.57
2018-09-14T16:39:12.166Z,4.67
2018-09-14T16:41:40.355Z,4.83
2018-09-14T16:44:09.660Z,5.10
2018-09-14T16:46:38.228Z,4.83
2018-09-14T16:49:06.991Z,4.40
2018-09-14T16:51:35.441Z,4.20
2018-09-14T16:54:03.323Z,5.10
2018-09-14T16:56:31.157Z,4.60
2018-09-14T16:58:58.976Z,3.77
2018-09-14T17:01:26.818Z,4.47
2018-09-14T17:03:54.767Z,4.63
2018-09-14T17:06:22.700Z,5.27
2018-09-14T17:08:50.536Z,4.10
2018-09-14T17:11:19.143Z,4.43
2018-09-14T17:13:47.495Z,4.60
2018-09-14T17:16:15.308Z,4.67
2018-09-14T17:18:43.109Z,3.33
2018-09-14T17:21:11.005Z,3.20
2018-09-14T17:23:38.907Z,3.80
2018-09-14T17:26:09.516Z,3.37
2018-09-14T17:28:38.738Z,4.17
2018-09-14T17:31:06.627Z,3.93
2018-09-14T17:33:34.726Z,4.60
2018-09-14T17:36:02.480Z,5.07
2018-09-14T17:38:30.426Z,4.70
2018-09-14T17:40:58.408Z,4.90
2018-09-14T17:43:26.241Z,4.53
2018-09-14T17:45:54.231Z,4.97
2018-09-14T17:48:28.284Z,4.30
2018-09-14T17:50:57.322Z,4.17
2018-09-14T17:53:27.250Z,3.30
2018-09-14T17:55:58.184Z,4.27
2018-09-14T17:58:27.052Z,3.97
2018-09-14T18:00:55.422Z,3.30
2018-09-14T18:03:24.264Z,3.33
2018-09-14T18:05:53.441Z,2.70
2018-09-14T18:11:04.164Z,3.10
2018-09-14T18:13:31.863Z,2.60
2018-09-14T18:15:59.508Z,2.70
2018-09-14T18:18:28.744Z,3.33
2018-09-14T18:20:56.442Z,3.43
2018-09-14T18:23:24.386Z,3.00
2018-09-14T18:25:52.225Z,2.73
2018-09-14T18:28:20.706Z,3.23
2018-09-14T18:30:49.365Z,3.20
2018-09-14T18:33:17.230Z,2.80
2018-09-14T18:35:45.158Z,3.50
2018-09-14T18:38:12.829Z,2.27
2018-09-14T18:40:41.351Z,2.90
2018-09-14T18:43:09.260Z,2.87
2018-09-14T18:45:37.911Z,3.17
2018-09-14T18:48:06.375Z,3.47
2018-09-14T18:50:35.037Z,3.30
2018-09-14T18:53:03.594Z,3.47
2018-09-14T18:55:32.240Z,3.53
2018-09-14T18:58:00.481Z,3.50
2018-09-14T19:00:28.632Z,3.67
2018-09-14T19:02:56.993Z,3.40
2018-09-14T19:05:25.357Z,3.30
2018-09-14T19:07:53.874Z,3.50
2018-09-14T19:10:22.452Z,3.40
2018-09-14T19:12:51.288Z,2.87
2018-09-14T19:15:19.678Z,3.10
2018-09-14T19:17:47.708Z,3.80
2018-09-14T19:20:15.713Z,3.30
2018-09-14T19:22:44.442Z,3.40
2018-09-14T19:25:12.424Z,4.10
2018-09-14T19:27:40.266Z,3.07
2018-09-14T19:30:08.487Z,3.77
2018-09-14T19:32:36.920Z,3.50
2018-09-14T19:35:06.012Z,3.90
2018-09-14T19:37:34.329Z,4.13
2018-09-14T19:40:02.940Z,4.43
2018-09-14T19:42:31.961Z,5.10
2018-09-14T19:45:00.096Z,6.00
2018-09-14T19:47:28.901Z,5.53
2018-09-14T19:49:57.192Z,4.90
2018-09-14T19:52:25.350Z,3.73
2018-09-14T19:54:53.263Z,4.40
2018-09-14T19:57:21.848Z,3.97
2018-09-14T19:59:49.681Z,4.53
2018-09-14T20:02:17.708Z,4.40
2018-09-14T20:04:46.088Z,3.90
2018-09-14T20:07:14.215Z,4.90
2018-09-14T20:09:42.001Z,4.40
2018-09-14T20:12:10.131Z,5.57
2018-09-14T20:14:37.827Z,4.50
2018-09-14T20:17:06.492Z,5.43
2018-09-14T20:19:34.394Z,6.33
2018-09-14T20:22:03.899Z,5.07
2018-09-14T20:24:32.058Z,5.43
2018-09-14T20:26:59.864Z,6.33
2018-09-14T20:29:28.020Z,5.77
2018-09-14T20:31:55.748Z,5.47
2018-09-14T20:34:25.065Z,5.33
2018-09-14T20:36:52.918Z,4.60
2018-09-14T20:39:22.031Z,5.37
2018-09-14T20:41:54.873Z,5.80
2018-09-14T20:44:23.377Z,4.30
2018-09-14T20:46:52.062Z,4.53
2018-09-14T20:49:20.039Z,4.97
2018-09-14T20:51:49.135Z,4.80
2018-09-14T20:54:18.063Z,4.90
2018-09-14T20:56:46.099Z,4.23
2018-09-14T20:59:14.097Z,5.10
2018-09-14T21:01:42.100Z,5.07
2018-09-14T21:04:10.043Z,3.90
2018-09-14T21:06:39.159Z,4.63
2018-09-14T21:09:08.527Z,6.13
2018-09-14T21:11:36.372Z,17.90
2018-09-14T21:14:04.143Z,5.70
2018-09-14T21:16:31.931Z,4.13
2018-09-14T21:18:59.618Z,4.47
2018-09-14T21:21:27.295Z,4.53
2018-09-14T21:23:56.277Z,4.10
2018-09-14T21:26:24.130Z,3.93
2018-09-14T21:28:52.537Z,4.43
2018-09-14T21:31:20.506Z,3.93
2018-09-14T21:33:49.298Z,4.77
2018-09-14T21:36:16.976Z,3.40
2018-09-14T21:38:44.927Z,4.03
2018-09-14T21:41:12.608Z,3.20
2018-09-14T21:43:40.980Z,3.87
2018-09-14T21:46:08.856Z,3.63
2018-09-14T21:48:36.920Z,3.73
2018-09-14T21:51:04.684Z,3.90
2018-09-14T21:53:33.332Z,4.43
2018-09-14T21:56:01.546Z,4.20
2018-09-14T21:58:29.448Z,4.90
2018-09-14T22:01:02.745Z,3.70
2018-09-14T22:03:30.443Z,4.47
2018-09-14T22:05:58.249Z,5.10
2018-09-14T22:08:26.312Z,4.43
2018-09-14T22:10:55.019Z,4.53
2018-09-14T22:13:23.653Z,3.87
2018-09-14T22:15:51.354Z,4.30
2018-09-14T22:18:19.054Z,4.00
2018-09-14T22:20:46.791Z,3.30
2018-09-14T22:23:14.522Z,3.63
2018-09-14T22:25:42.164Z,4.30
2018-09-14T22:28:09.875Z,3.97
2018-09-14T22:30:37.545Z,3.90
2018-09-14T22:33:05.276Z,3.23
2018-09-14T22:35:32.944Z,3.80
2018-09-14T22:38:00.639Z,3.63
2018-09-14T22:40:28.345Z,3.20
2018-09-14T22:42:56.039Z,3.50
2018-09-14T22:45:23.720Z,4.13
2018-09-14T22:47:51.455Z,4.03
2018-09-14T22:50:19.152Z,3.37
2018-09-14T22:52:51.147Z,3.50
2018-09-14T22:55:18.785Z,3.67
2018-09-14T22:57:46.394Z,5.10
2018-09-14T23:00:19.572Z,4.20
2018-09-14T23:02:47.186Z,4.47
2018-09-14T23:05:14.831Z,5.00
2018-09-14T23:07:42.486Z,5.70
2018-09-14T23:10:10.050Z,4.90
2018-09-14T23:12:37.623Z,4.73
2018-09-14T23:15:05.332Z,5.10
2018-09-14T23:17:33.007Z,4.50
2018-09-14T23:20:00.685Z,4.80
2018-09-14T23:22:28.281Z,5.17
2018-09-14T23:24:55.874Z,4.70
2018-09-14T23:27:23.493Z,5.27
2018-09-14T23:29:51.047Z,4.70
2018-09-14T23:32:18.710Z,4.37
2018-09-14T23:34:46.296Z,4.73
2018-09-14T23:37:13.984Z,4.30
2018-09-14T23:39:41.610Z,5.23
2018-09-14T23:42:09.284Z,5.00
2018-09-14T23:44:36.942Z,5.57
2018-09-14T23:47:04.787Z,5.70
2018-09-14T23:49:32.431Z,5.70
2018-09-14T23:52:00.210Z,6.37
2018-09-14T23:54:27.922Z,5.80
2018-09-14T23:56:55.552Z,5.93
2018-09-14T23:59:23.154Z,6.83
