createdAt,value
2018-01-04T00:00:52.631Z,90.00
2018-01-04T00:03:20.690Z,90.00
2018-01-04T00:05:48.802Z,90.80
2018-01-04T00:08:16.858Z,90.70
2018-01-04T00:10:44.942Z,91.10
2018-01-04T00:13:13.115Z,91.00
2018-01-04T00:15:41.382Z,90.90
2018-01-04T00:18:09.455Z,91.80
2018-01-04T00:20:37.527Z,92.20
2018-01-04T00:23:05.615Z,92.40
2018-01-04T00:25:33.678Z,92.70
2018-01-04T00:28:02.211Z,92.70
2018-01-04T00:30:30.290Z,92.70
2018-01-04T00:32:58.354Z,92.60
2018-01-04T00:35:26.775Z,92.40
2018-01-04T00:37:54.941Z,92.00
2018-01-04T00:40:23.015Z,92.30
2018-01-04T00:42:51.080Z,93.00
2018-01-04T00:45:19.146Z,93.10
2018-01-04T00:47:47.218Z,93.50
2018-01-04T00:50:15.286Z,94.70
2018-01-04T00:55:16.927Z,94.70
2018-01-04T00:57:45.034Z,94.60
2018-01-04T01:00:13.103Z,95.50
2018-01-04T01:02:41.166Z,95.20
2018-01-04T01:05:09.231Z,94.70
2018-01-04T01:07:37.303Z,94.90
2018-01-04T01:10:05.386Z,93.60
2018-01-04T01:12:33.559Z,94.70
2018-01-04T01:15:01.638Z,95.70
2018-01-04T01:17:29.727Z,94.70
2018-01-04T01:19:58.559Z,95.20
2018-01-04T01:22:26.623Z,95.20
2018-01-04T01:24:54.697Z,95.00
2018-01-04T01:27:22.767Z,94.70
2018-01-04T01:29:50.844Z,95.00
2018-01-04T01:32:18.902Z,94.80
2018-01-04T01:34:47.015Z,95.40
2018-01-04T01:37:15.082Z,94.70
2018-01-04T01:39:43.153Z,94.20
2018-01-04T01:42:11.214Z,93.70
2018-01-04T01:44:39.286Z,93.80
2018-01-04T01:47:07.375Z,93.20
2018-01-04T01:49:35.542Z,92.40
2018-01-04T01:52:03.602Z,92.60
2018-01-04T01:54:31.672Z,91.40
2018-01-04T01:56:59.746Z,91.80
2018-01-04T01:59:27.833Z,91.30
2018-01-04T02:01:55.995Z,91.60
2018-01-04T02:04:24.114Z,91.70
2018-01-04T02:06:52.199Z,91.50
2018-01-04T02:09:20.254Z,91.60
2018-01-04T02:11:48.375Z,91.70
2018-01-04T02:14:16.451Z,90.90
2018-01-04T02:16:44.629Z,91.70
2018-01-04T02:19:30.695Z,93.60
2018-01-04T02:22:16.571Z,93.30
2018-01-04T02:25:02.578Z,93.00
2018-01-04T02:27:48.719Z,94.00
2018-01-04T02:30:35.354Z,94.70
2018-01-04T02:36:32.124Z,94.60
2018-01-04T02:39:18.062Z,95.40
2018-01-04T02:42:04.124Z,96.30
2018-01-04T02:44:40.556Z,95.50
2018-01-04T02:47:08.632Z,95.60
2018-01-04T02:49:36.695Z,95.90
2018-01-04T02:52:04.766Z,95.10
2018-01-04T02:54:32.828Z,94.60
2018-01-04T02:57:01.054Z,95.30
2018-01-04T02:59:29.139Z,95.80
2018-01-04T03:01:57.211Z,94.80
2018-01-04T03:04:25.379Z,94.60
2018-01-04T03:06:53.551Z,94.60
2018-01-04T03:09:21.723Z,94.60
2018-01-04T03:11:49.796Z,94.00
2018-01-04T03:14:17.878Z,94.60
2018-01-04T03:16:46.174Z,93.70
2018-01-04T03:19:15.067Z,93.80
2018-01-04T03:24:54.565Z,93.30
2018-01-04T03:27:28.325Z,93.50
2018-01-04T03:30:02.075Z,92.90
2018-01-04T03:32:35.635Z,93.80
2018-01-04T03:35:09.302Z,93.50
2018-01-04T03:37:42.874Z,93.10
2018-01-04T03:40:16.434Z,92.90
2018-01-04T03:42:50.138Z,92.20
2018-01-04T03:45:23.899Z,92.50
2018-01-04T03:47:57.487Z,93.20
2018-01-04T03:50:31.054Z,92.90
2018-01-04T03:52:59.127Z,93.80
2018-01-04T03:55:32.878Z,94.00
2018-01-04T03:58:01.579Z,93.90
2018-01-04T04:00:36.160Z,92.40
2018-01-04T04:03:04.211Z,92.50
2018-01-04T04:05:37.925Z,93.60
2018-01-04T04:08:11.576Z,93.30
2018-01-04T04:10:39.638Z,92.70
2018-01-04T04:13:07.795Z,92.50
2018-01-04T04:15:35.978Z,92.70
2018-01-04T04:18:04.052Z,92.60
2018-01-04T04:20:32.120Z,92.60
2018-01-04T04:23:00.796Z,91.70
2018-01-04T04:25:29.209Z,91.60
2018-01-04T04:27:58.029Z,91.70
2018-01-04T04:30:26.101Z,91.70
2018-01-04T04:32:54.166Z,92.30
2018-01-04T04:35:22.272Z,91.70
2018-01-04T04:37:50.344Z,91.50
2018-01-04T04:40:18.410Z,92.00
2018-01-04T04:42:46.581Z,92.70
2018-01-04T04:45:14.764Z,92.70
2018-01-04T04:47:43.582Z,92.70
2018-01-04T04:50:12.414Z,92.70
2018-01-04T04:52:41.196Z,92.80
2018-01-04T04:55:09.262Z,92.90
2018-01-04T04:57:37.338Z,93.30
2018-01-04T05:00:05.411Z,92.60
2018-01-04T05:02:33.483Z,93.40
2018-01-04T05:05:01.559Z,93.40
2018-01-04T05:07:29.617Z,93.10
2018-01-04T05:09:57.683Z,93.10
2018-01-04T05:12:25.754Z,93.00
2018-01-04T05:14:53.814Z,92.20
2018-01-04T05:17:21.882Z,92.50
2018-01-04T05:19:50.002Z,92.50
2018-01-04T05:22:18.075Z,92.40
2018-01-04T05:24:46.142Z,92.50
2018-01-04T05:27:15.654Z,92.10
2018-01-04T05:29:44.129Z,92.10
2018-01-04T05:32:12.337Z,92.10
2018-01-04T05:34:40.409Z,92.20
2018-01-04T05:37:08.470Z,91.70
2018-01-04T05:39:37.341Z,92.80
2018-01-04T05:42:05.420Z,92.80
2018-01-04T05:44:33.479Z,93.50
2018-01-04T05:47:01.576Z,93.50
2018-01-04T05:49:29.650Z,94.30
2018-01-04T05:51:58.479Z,94.50
2018-01-04T05:54:26.555Z,94.50
2018-01-04T05:56:54.622Z,93.80
2018-01-04T05:59:22.695Z,94.00
2018-01-04T06:01:50.766Z,93.90
2018-01-04T06:04:18.829Z,93.90
2018-01-04T06:06:46.902Z,93.80
2018-01-04T06:09:14.979Z,93.60
2018-01-04T06:11:43.062Z,93.40
2018-01-04T06:14:11.744Z,93.00
2018-01-04T06:16:39.815Z,93.10
2018-01-04T06:19:07.899Z,93.00
2018-01-04T06:21:35.962Z,92.90
2018-01-04T06:24:04.461Z,92.70
2018-01-04T06:26:33.318Z,93.00
2018-01-04T06:29:01.404Z,93.00
2018-01-04T06:31:30.275Z,92.50
2018-01-04T06:33:58.342Z,92.60
2018-01-04T06:36:26.411Z,92.80
2018-01-04T06:38:54.480Z,92.60
2018-01-04T06:41:22.587Z,93.10
2018-01-04T06:43:50.649Z,92.90
2018-01-04T06:46:18.727Z,93.40
2018-01-04T06:48:47.578Z,93.90
2018-01-04T06:51:15.651Z,93.80
2018-01-04T06:53:43.747Z,94.10
2018-01-04T06:56:11.821Z,94.70
2018-01-04T06:58:39.882Z,94.00
2018-01-04T07:01:07.975Z,94.20
2018-01-04T07:03:36.028Z,95.00
2018-01-04T07:06:04.110Z,94.50
2018-01-04T07:08:32.171Z,94.20
2018-01-04T07:11:00.248Z,94.30
2018-01-04T07:13:28.319Z,94.50
2018-01-04T07:15:57.103Z,94.00
2018-01-04T07:18:25.687Z,94.20
2018-01-04T07:20:53.771Z,94.30
2018-01-04T07:23:22.607Z,93.80
2018-01-04T07:25:50.666Z,93.80
2018-01-04T07:28:18.751Z,93.80
2018-01-04T07:30:46.815Z,93.70
2018-01-04T07:33:14.884Z,94.30
2018-01-04T07:35:42.959Z,95.50
2018-01-04T07:38:11.064Z,95.50
2018-01-04T07:40:39.130Z,96.90
2018-01-04T07:43:07.203Z,96.20
2018-01-04T07:45:35.392Z,96.70
2018-01-04T07:48:04.262Z,96.30
2018-01-04T07:50:32.332Z,96.30
2018-01-04T07:53:00.418Z,96.40
2018-01-04T07:55:28.490Z,96.40
2018-01-04T07:57:57.338Z,96.30
2018-01-04T08:00:25.435Z,96.30
2018-01-04T08:02:53.603Z,96.20
2018-01-04T08:05:21.671Z,96.20
2018-01-04T08:07:49.746Z,95.80
2018-01-04T08:10:17.847Z,95.70
2018-01-04T08:12:46.674Z,95.60
2018-01-04T08:15:14.742Z,95.60
2018-01-04T08:17:42.814Z,95.80
2018-01-04T08:20:10.978Z,95.40
2018-01-04T08:22:39.840Z,94.30
2018-01-04T08:25:08.686Z,94.80
2018-01-04T08:27:36.754Z,94.80
2018-01-04T08:30:04.832Z,94.80
2018-01-04T08:32:32.907Z,94.10
2018-01-04T08:35:00.984Z,94.70
2018-01-04T08:37:29.051Z,94.70
2018-01-04T08:39:57.118Z,94.40
2018-01-04T08:42:25.184Z,94.40
2018-01-04T08:44:53.267Z,94.70
2018-01-04T08:47:21.332Z,94.70
2018-01-04T08:49:49.403Z,94.70
2018-01-04T08:52:17.487Z,94.70
2018-01-04T08:54:45.560Z,94.70
2018-01-04T08:57:14.398Z,94.80
2018-01-04T08:59:42.458Z,94.80
2018-01-04T09:02:10.522Z,94.80
2018-01-04T09:04:38.598Z,94.80
2018-01-04T09:07:06.674Z,94.50
2018-01-04T09:09:35.216Z,94.30
2018-01-04T09:12:04.067Z,94.40
2018-01-04T09:14:32.143Z,94.40
2018-01-04T09:17:00.215Z,93.70
2018-01-04T09:19:28.295Z,94.20
2018-01-04T09:21:56.383Z,93.50
2018-01-04T09:24:24.442Z,93.50
2018-01-04T09:26:52.527Z,92.70
2018-01-04T09:29:20.590Z,92.70
2018-01-04T09:31:48.719Z,92.40
2018-01-04T09:34:16.803Z,92.60
2018-01-04T09:36:44.884Z,92.90
2018-01-04T09:39:12.963Z,92.20
2018-01-04T09:41:41.722Z,91.80
2018-01-04T09:44:09.991Z,92.20
2018-01-04T09:46:38.060Z,91.80
2018-01-04T09:49:06.127Z,91.80
2018-01-04T09:51:34.207Z,91.90
2018-01-04T09:54:03.308Z,92.10
2018-01-04T09:56:31.469Z,92.80
2018-01-04T09:58:59.532Z,91.90
2018-01-04T10:01:27.880Z,91.30
2018-01-04T10:03:56.724Z,91.90
2018-01-04T10:06:24.783Z,91.90
2018-01-04T10:08:52.855Z,90.90
2018-01-04T10:11:20.926Z,91.40
2018-01-04T10:13:48.994Z,91.20
2018-01-04T10:16:17.072Z,91.10
2018-01-04T10:18:45.733Z,91.30
2018-01-04T10:21:13.796Z,91.60
2018-01-04T10:23:41.855Z,91.10
2018-01-04T10:26:11.411Z,91.40
2018-01-04T10:28:39.832Z,91.30
2018-01-04T10:31:08.670Z,91.70
2018-01-04T10:33:36.750Z,91.70
2018-01-04T10:36:04.837Z,91.20
2018-01-04T10:38:33.495Z,91.30
2018-01-04T10:41:01.559Z,90.80
2018-01-04T10:43:29.621Z,91.00
2018-01-04T10:45:57.710Z,90.30
2018-01-04T10:48:25.771Z,90.80
2018-01-04T10:50:53.839Z,90.00
2018-01-04T10:53:21.910Z,89.50
2018-01-04T10:55:49.987Z,86.70
2018-01-04T10:58:18.047Z,86.70
2018-01-04T11:00:46.119Z,87.50
2018-01-04T11:03:14.183Z,87.40
2018-01-04T11:05:42.242Z,87.60
2018-01-04T11:08:10.692Z,88.10
2018-01-04T11:10:39.523Z,87.50
2018-01-04T11:13:07.590Z,86.50
2018-01-04T11:15:35.676Z,87.80
2018-01-04T11:18:03.770Z,87.20
2018-01-04T11:20:31.942Z,86.50
2018-01-04T11:23:00.103Z,86.60
2018-01-04T11:25:28.171Z,86.50
2018-01-04T11:27:56.232Z,84.90
2018-01-04T11:30:24.287Z,87.90
2018-01-04T11:32:52.365Z,85.60
2018-01-04T11:35:20.423Z,84.90
2018-01-04T11:37:48.486Z,86.50
2018-01-04T11:40:16.651Z,86.10
2018-01-04T11:42:45.474Z,84.40
2018-01-04T11:45:13.579Z,84.40
2018-01-04T11:47:41.650Z,86.50
2018-01-04T11:50:09.810Z,86.50
2018-01-04T11:52:37.876Z,85.30
2018-01-04T11:55:05.942Z,85.80
2018-01-04T11:57:34.022Z,85.20
2018-01-04T12:00:02.090Z,84.70
2018-01-04T12:02:30.154Z,85.90
2018-01-04T12:04:58.218Z,83.30
2018-01-04T12:07:26.282Z,83.30
2018-01-04T12:09:54.350Z,84.20
2018-01-04T12:12:22.415Z,82.00
2018-01-04T12:14:50.503Z,82.80
2018-01-04T12:17:18.572Z,81.20
2018-01-04T12:19:46.632Z,82.70
2018-01-04T12:22:14.699Z,82.50
2018-01-04T12:24:42.807Z,83.10
2018-01-04T12:27:10.971Z,83.30
2018-01-04T12:29:39.047Z,82.90
2018-01-04T12:32:07.224Z,83.00
2018-01-04T12:34:38.455Z,82.30
2018-01-04T12:37:06.522Z,82.80
2018-01-04T12:39:34.589Z,82.50
2018-01-04T12:42:02.663Z,82.70
2018-01-04T12:44:30.744Z,83.00
2018-01-04T12:46:58.805Z,83.70
2018-01-04T12:49:26.874Z,82.80
2018-01-04T12:51:54.959Z,83.00
2018-01-04T12:54:23.016Z,84.30
2018-01-04T12:56:51.085Z,83.80
2018-01-04T12:59:19.148Z,84.00
2018-01-04T13:01:47.199Z,84.60
2018-01-04T13:04:15.768Z,84.70
2018-01-04T13:06:43.831Z,84.20
2018-01-04T13:09:12.012Z,85.20
2018-01-04T13:11:40.104Z,85.50
2018-01-04T13:14:08.178Z,85.20
2018-01-04T13:16:36.252Z,85.60
2018-01-04T13:19:04.320Z,85.70
2018-01-04T13:21:32.414Z,85.40
2018-01-04T13:24:01.202Z,84.60
2018-01-04T13:26:29.371Z,85.60
2018-01-04T13:28:57.476Z,86.40
2018-01-04T13:31:26.307Z,85.00
2018-01-04T13:33:54.386Z,85.00
2018-01-04T13:36:22.914Z,85.20
2018-01-04T13:38:51.738Z,85.90
2018-01-04T13:41:19.798Z,85.80
2018-01-04T13:43:47.862Z,85.30
2018-01-04T13:46:15.982Z,84.90
2018-01-04T13:48:44.055Z,84.30
2018-01-04T13:51:12.127Z,84.70
2018-01-04T13:53:40.199Z,84.40
2018-01-04T13:56:08.750Z,84.90
2018-01-04T13:58:36.808Z,83.50
2018-01-04T14:01:05.146Z,83.20
2018-01-04T14:03:33.217Z,82.80
2018-01-04T14:06:01.279Z,81.40
2018-01-04T14:08:29.337Z,83.80
2018-01-04T14:10:57.770Z,82.70
2018-01-04T14:13:25.838Z,82.20
2018-01-04T14:15:53.912Z,83.30
2018-01-04T14:18:21.970Z,83.40
2018-01-04T14:20:50.803Z,83.20
2018-01-04T14:23:18.878Z,83.20
2018-01-04T14:25:46.943Z,84.50
2018-01-04T14:28:15.046Z,84.80
2018-01-04T14:30:43.203Z,84.30
2018-01-04T14:33:11.304Z,84.80
2018-01-04T14:35:40.131Z,84.20
2018-01-04T14:38:08.205Z,84.20
2018-01-04T14:40:36.267Z,84.70
2018-01-04T14:43:04.347Z,84.60
2018-01-04T14:45:32.586Z,85.20
2018-01-04T14:48:00.672Z,85.10
2018-01-04T14:50:28.745Z,84.80
2018-01-04T14:52:56.816Z,85.60
2018-01-04T14:55:25.084Z,85.30
2018-01-04T14:57:53.163Z,86.00
2018-01-04T15:00:21.231Z,86.30
2018-01-04T15:02:49.298Z,85.00
2018-01-04T15:05:17.375Z,85.10
2018-01-04T15:07:45.443Z,85.30
2018-01-04T15:10:13.551Z,84.90
2018-01-04T15:12:41.623Z,85.60
2018-01-04T15:15:09.683Z,84.80
2018-01-04T15:17:37.751Z,86.10
2018-01-04T15:20:05.848Z,86.10
2018-01-04T15:22:33.916Z,86.10
2018-01-04T15:25:02.097Z,86.20
2018-01-04T15:27:31.082Z,86.20
2018-01-04T15:29:59.171Z,86.20
2018-01-04T15:32:28.044Z,86.60
2018-01-04T15:34:56.169Z,86.30
2018-01-04T15:37:24.227Z,86.60
2018-01-04T15:39:52.321Z,91.10
2018-01-04T15:42:20.382Z,91.80
2018-01-04T15:44:48.470Z,91.80
2018-01-04T15:47:16.534Z,91.80
2018-01-04T15:49:44.606Z,92.30
2018-01-04T15:52:12.694Z,92.50
2018-01-04T15:54:40.767Z,92.40
2018-01-04T15:57:08.838Z,92.20
2018-01-04T15:59:36.919Z,92.60
2018-01-04T16:02:05.402Z,93.00
2018-01-04T16:04:33.875Z,92.40
2018-01-04T16:07:02.166Z,92.30
2018-01-04T16:09:30.318Z,92.70
2018-01-04T16:11:58.795Z,92.40
2018-01-04T16:14:26.869Z,92.40
2018-01-04T16:16:54.959Z,92.00
2018-01-04T16:19:23.116Z,91.80
2018-01-04T16:21:51.190Z,92.20
2018-01-04T16:24:19.265Z,91.50
2018-01-04T16:26:48.239Z,91.60
2018-01-04T16:29:16.313Z,91.60
2018-01-04T16:31:44.863Z,91.80
2018-01-04T16:34:12.934Z,91.50
2018-01-04T16:36:41.024Z,91.50
2018-01-04T16:39:09.101Z,91.30
2018-01-04T16:41:37.172Z,91.10
2018-01-04T16:44:05.242Z,91.30
2018-01-04T16:46:33.307Z,91.20
2018-01-04T16:49:01.384Z,91.10
2018-01-04T16:51:29.455Z,90.80
2018-01-04T16:53:57.539Z,90.60
2018-01-04T16:56:25.727Z,90.50
2018-01-04T16:58:53.876Z,90.90
2018-01-04T17:01:21.936Z,90.60
2018-01-04T17:03:50.035Z,90.50
2018-01-04T17:06:18.880Z,90.50
2018-01-04T17:08:46.994Z,90.50
2018-01-04T17:11:15.171Z,90.50
2018-01-04T17:13:43.231Z,90.30
2018-01-04T17:16:11.307Z,90.20
2018-01-04T17:18:39.811Z,90.10
2018-01-04T17:21:08.658Z,90.30
2018-01-04T17:23:36.731Z,90.20
2018-01-04T17:26:04.801Z,89.80
2018-01-04T17:28:32.872Z,89.30
2018-01-04T17:31:01.046Z,90.20
2018-01-04T17:33:29.089Z,89.60
2018-01-04T17:35:57.155Z,90.00
2018-01-04T17:38:25.224Z,89.30
2018-01-04T17:40:53.295Z,89.40
2018-01-04T17:43:21.719Z,88.10
2018-01-04T17:45:49.886Z,87.20
2018-01-04T17:48:17.955Z,88.80
2018-01-04T17:50:46.018Z,88.30
2018-01-04T17:53:14.099Z,87.40
2018-01-04T17:55:42.175Z,86.80
2018-01-04T17:58:10.323Z,87.70
2018-01-04T18:00:38.422Z,88.00
2018-01-04T18:03:07.260Z,86.90
2018-01-04T18:05:35.366Z,86.90
2018-01-04T18:08:03.448Z,86.60
2018-01-04T18:10:31.547Z,87.10
2018-01-04T18:12:59.623Z,87.40
2018-01-04T18:15:27.696Z,87.20
2018-01-04T18:17:56.450Z,86.70
2018-01-04T18:20:25.325Z,87.90
2018-01-04T18:22:53.402Z,86.90
2018-01-04T18:25:21.480Z,86.70
2018-01-04T18:27:49.560Z,87.10
2018-01-04T18:30:18.386Z,85.90
2018-01-04T18:32:46.508Z,85.90
2018-01-04T18:35:14.593Z,85.90
2018-01-04T18:37:43.439Z,85.90
2018-01-04T18:40:12.167Z,86.90
2018-01-04T18:42:41.003Z,85.90
2018-01-04T18:45:09.099Z,85.90
2018-01-04T18:47:37.370Z,86.70
2018-01-04T18:50:05.444Z,85.90
2018-01-04T18:52:33.511Z,85.90
2018-01-04T18:55:01.588Z,85.90
2018-01-04T18:57:29.658Z,85.90
2018-01-04T18:59:57.924Z,85.90
2018-01-04T19:02:26.027Z,86.00
2018-01-04T19:04:54.071Z,85.80
2018-01-04T19:07:22.148Z,86.90
2018-01-04T19:09:50.224Z,86.00
2018-01-04T19:12:18.282Z,85.90
2018-01-04T19:14:46.358Z,85.90
2018-01-04T19:17:14.446Z,85.90
2018-01-04T19:19:42.522Z,86.10
2018-01-04T19:22:11.498Z,85.90
2018-01-04T19:24:39.573Z,85.90
2018-01-04T19:27:07.642Z,85.90
2018-01-04T19:29:35.714Z,85.90
2018-01-04T19:32:04.842Z,86.10
2018-01-04T19:34:32.911Z,86.10
2018-01-04T19:37:01.036Z,84.90
2018-01-04T19:39:29.106Z,86.00
2018-01-04T19:41:57.184Z,84.80
2018-01-04T19:44:25.271Z,86.10
2018-01-04T19:46:54.114Z,86.10
2018-01-04T19:49:22.212Z,86.00
2018-01-04T19:51:50.655Z,86.00
2018-01-04T19:54:18.735Z,86.10
2018-01-04T19:56:46.813Z,86.10
2018-01-04T19:59:14.879Z,86.10
2018-01-04T20:01:42.951Z,86.30
2018-01-04T20:04:11.020Z,86.80
2018-01-04T20:06:39.127Z,87.00
2018-01-04T20:09:07.231Z,86.90
2018-01-04T20:11:35.304Z,88.40
2018-01-04T20:14:03.471Z,88.80
2018-01-04T20:16:32.300Z,90.00
2018-01-04T20:19:00.388Z,90.00
2018-01-04T20:21:28.783Z,90.20
2018-01-04T20:23:57.663Z,90.10
2018-01-04T20:26:25.732Z,90.40
2018-01-04T20:28:53.839Z,90.60
2018-01-04T20:31:22.099Z,90.30
2018-01-04T20:33:50.955Z,90.20
2018-01-04T20:36:19.027Z,90.20
2018-01-04T20:38:47.129Z,90.00
2018-01-04T20:41:15.966Z,90.00
2018-01-04T20:43:44.047Z,90.00
2018-01-04T20:46:12.127Z,90.10
2018-01-04T20:48:40.190Z,90.20
2018-01-04T20:51:08.284Z,90.20
2018-01-04T20:53:36.702Z,90.40
2018-01-04T20:56:04.770Z,90.40
2018-01-04T20:58:32.842Z,90.20
2018-01-04T21:01:00.966Z,90.40
2018-01-04T21:03:29.031Z,90.80
2018-01-04T21:05:57.104Z,90.50
2018-01-04T21:08:25.422Z,90.60
2018-01-04T21:10:54.267Z,90.90
2018-01-04T21:13:22.338Z,91.00
2018-01-04T21:15:50.410Z,91.10
2018-01-04T21:18:18.583Z,91.30
2018-01-04T21:20:46.664Z,91.50
2018-01-04T21:23:14.732Z,91.70
2018-01-04T21:25:43.143Z,92.50
2018-01-04T21:28:11.223Z,92.80
2018-01-04T21:30:39.290Z,92.70
2018-01-04T21:33:07.368Z,92.90
2018-01-04T21:35:35.454Z,92.90
2018-01-04T21:38:03.523Z,93.00
2018-01-04T21:40:31.596Z,92.90
2018-01-04T21:42:59.743Z,93.00
2018-01-04T21:45:28.568Z,92.80
2018-01-04T21:47:56.664Z,92.80
2018-01-04T21:50:24.752Z,92.70
2018-01-04T21:52:53.618Z,92.40
2018-01-04T21:55:21.791Z,92.40
2018-01-04T21:57:49.861Z,92.20
2018-01-04T22:00:17.938Z,92.40
2018-01-04T22:02:46.099Z,92.50
2018-01-04T22:05:14.174Z,92.60
2018-01-04T22:07:42.252Z,92.50
2018-01-04T22:10:10.326Z,92.60
2018-01-04T22:12:38.496Z,92.60
2018-01-04T22:15:06.576Z,92.70
2018-01-04T22:17:34.649Z,92.80
2018-01-04T22:20:02.717Z,93.00
2018-01-04T22:22:31.558Z,93.20
2018-01-04T22:24:59.668Z,93.20
2018-01-04T22:27:27.839Z,93.20
2018-01-04T22:29:55.920Z,93.20
2018-01-04T22:32:24.758Z,93.30
2018-01-04T22:34:53.026Z,93.00
2018-01-04T22:37:21.495Z,93.10
2018-01-04T22:39:49.642Z,93.30
2018-01-04T22:42:17.794Z,93.40
2018-01-04T22:44:45.875Z,93.50
2018-01-04T22:47:13.954Z,93.30
2018-01-04T22:49:43.357Z,93.20
2018-01-04T22:52:12.188Z,93.00
2018-01-04T22:54:40.606Z,93.00
2018-01-04T22:57:09.274Z,93.00
2018-01-04T22:59:37.362Z,93.20
2018-01-04T23:02:05.435Z,93.10
2018-01-04T23:04:33.490Z,93.20
2018-01-04T23:07:01.575Z,93.30
2018-01-04T23:09:29.649Z,93.30
2018-01-04T23:11:57.723Z,93.20
2018-01-04T23:14:25.889Z,93.00
2018-01-04T23:16:54.060Z,93.30
2018-01-04T23:19:22.115Z,93.70
2018-01-04T23:21:50.191Z,94.00
2018-01-04T23:24:18.254Z,94.90
2018-01-04T23:26:46.338Z,95.00
2018-01-04T23:29:14.407Z,94.90
2018-01-04T23:31:42.476Z,95.60
2018-01-04T23:34:10.539Z,94.90
2018-01-04T23:36:38.601Z,95.00
2018-01-04T23:39:06.674Z,94.90
2018-01-04T23:41:34.754Z,95.20
2018-01-04T23:44:03.348Z,94.90
2018-01-04T23:46:31.554Z,94.90
2018-01-04T23:48:59.631Z,95.00
2018-01-04T23:51:27.773Z,95.00
2018-01-04T23:53:55.881Z,95.00
2018-01-04T23:56:23.953Z,94.90
2018-01-04T23:58:52.014Z,95.00
