createdAt,value
2022-12-19T00:00:10.643Z,87
2022-12-19T00:30:11.956Z,88
2022-12-19T01:00:18.286Z,89
2022-12-19T01:30:27.706Z,87
2022-12-19T02:00:24.328Z,88
2022-12-19T02:30:13.348Z,89
2022-12-19T03:00:03.022Z,89
2022-12-19T03:30:21.534Z,88
2022-12-19T04:00:05.169Z,89
2022-12-19T04:30:29.032Z,89
2022-12-19T05:00:04.068Z,88
2022-12-19T05:30:12.694Z,88
2022-12-19T06:00:16.568Z,88
2022-12-19T06:30:18.763Z,88
2022-12-19T07:00:02.831Z,87
2022-12-19T07:30:08.702Z,88
2022-12-19T08:00:24.332Z,91
2022-12-19T08:30:06.229Z,90
2022-12-19T09:00:26.638Z,88
2022-12-19T09:30:10.088Z,85
2022-12-19T10:00:29.187Z,86
2022-12-19T10:30:26.779Z,84
2022-12-19T11:00:18.209Z,84
2022-12-19T12:00:08.390Z,78
2022-12-19T12:31:35.943Z,78
2022-12-19T13:00:15.744Z,82
2022-12-19T14:00:07.514Z,84
2022-12-19T14:30:29.627Z,85
2022-12-19T15:00:34.995Z,86
2022-12-19T15:30:27.089Z,86
2022-12-19T16:00:25.533Z,88
2022-12-19T16:30:15.102Z,86
2022-12-19T17:00:29.401Z,87
2022-12-19T17:30:17.805Z,88
2022-12-19T18:00:30.295Z,88
2022-12-19T18:30:09.305Z,88
2022-12-19T19:00:20.319Z,89
2022-12-19T19:30:10.313Z,88
2022-12-19T20:00:21.569Z,88
2022-12-19T20:30:00.100Z,87
2022-12-19T21:00:11.915Z,88
2022-12-19T21:30:01.089Z,87
2022-12-19T22:00:29.524Z,87
2022-12-19T22:30:17.652Z,87
2022-12-19T23:00:17.599Z,87
2022-12-19T23:30:29.100Z,90
