createdAt,value
2019-03-28T00:01:42.383Z,8.68
2019-03-28T00:04:12.049Z,8.51
2019-03-28T00:06:41.712Z,8.61
2019-03-28T00:09:11.353Z,8.66
2019-03-28T00:11:41.005Z,8.50
2019-03-28T00:14:10.667Z,8.16
2019-03-28T00:16:40.317Z,8.09
2019-03-28T00:19:09.976Z,8.46
2019-03-28T00:21:39.622Z,8.39
2019-03-28T00:24:13.586Z,8.55
2019-03-28T00:26:43.234Z,8.45
2019-03-28T00:29:13.043Z,8.53
2019-03-28T00:31:42.680Z,8.57
2019-03-28T00:34:12.354Z,8.55
2019-03-28T00:36:42.210Z,8.51
2019-03-28T00:39:11.938Z,8.53
2019-03-28T00:41:41.662Z,8.51
2019-03-28T00:44:11.309Z,7.97
2019-03-28T00:46:40.964Z,7.65
2019-03-28T00:49:10.695Z,7.52
2019-03-28T00:51:42.998Z,7.76
2019-03-28T00:54:11.728Z,7.46
2019-03-28T00:56:46.761Z,7.91
2019-03-28T00:59:12.765Z,8.16
2019-03-28T01:01:42.434Z,8.03
2019-03-28T01:04:12.082Z,8.18
2019-03-28T01:06:41.755Z,8.15
2019-03-28T01:09:11.471Z,8.07
2019-03-28T01:11:41.129Z,7.95
2019-03-28T01:14:12.021Z,8.02
2019-03-28T01:16:41.669Z,7.95
2019-03-28T01:19:11.329Z,8.06
2019-03-28T01:21:41.268Z,7.89
2019-03-28T01:24:11.230Z,7.87
2019-03-28T01:26:40.977Z,7.62
2019-03-28T01:29:10.651Z,7.49
2019-03-28T01:31:40.302Z,7.69
2019-03-28T01:34:09.959Z,7.52
2019-03-28T01:36:39.626Z,6.90
2019-03-28T01:39:09.708Z,6.79
2019-03-28T01:41:39.843Z,7.20
2019-03-28T01:44:09.495Z,7.10
2019-03-28T01:46:40.128Z,7.08
2019-03-28T01:49:09.778Z,7.43
2019-03-28T01:51:39.432Z,7.25
2019-03-28T01:54:09.081Z,7.03
2019-03-28T01:56:38.764Z,7.18
2019-03-28T01:59:08.413Z,7.35
2019-03-28T02:01:38.138Z,7.59
2019-03-28T02:04:07.805Z,7.36
2019-03-28T02:06:37.541Z,7.72
2019-03-28T02:09:07.924Z,7.77
2019-03-28T02:11:37.592Z,7.88
2019-03-28T02:14:07.317Z,7.96
2019-03-28T02:16:36.984Z,8.00
2019-03-28T02:19:06.635Z,7.96
2019-03-28T02:21:36.776Z,7.99
2019-03-28T02:24:06.435Z,8.11
2019-03-28T02:26:36.097Z,8.03
2019-03-28T02:29:05.768Z,7.78
2019-03-28T02:31:35.430Z,7.38
2019-03-28T02:34:05.195Z,7.65
2019-03-28T02:36:34.840Z,7.72
2019-03-28T02:39:06.446Z,7.80
2019-03-28T02:41:36.098Z,7.60
2019-03-28T02:44:05.830Z,7.10
2019-03-28T02:46:35.480Z,7.00
2019-03-28T02:49:06.668Z,7.40
2019-03-28T02:51:36.384Z,7.30
2019-03-28T02:54:06.066Z,7.59
2019-03-28T02:56:36.833Z,7.35
2019-03-28T02:59:06.494Z,7.02
2019-03-28T03:01:36.156Z,6.93
2019-03-28T03:04:05.820Z,6.74
2019-03-28T03:06:35.551Z,6.83
2019-03-28T03:09:09.630Z,6.83
2019-03-28T03:11:42.544Z,6.99
2019-03-28T03:14:11.851Z,6.91
2019-03-28T03:16:42.000Z,7.03
2019-03-28T03:19:11.617Z,6.92
2019-03-28T03:21:41.265Z,6.66
2019-03-28T03:24:10.928Z,6.73
2019-03-28T03:26:40.610Z,6.70
2019-03-28T03:29:10.305Z,6.85
2019-03-28T03:31:40.025Z,6.67
2019-03-28T03:34:09.683Z,6.62
2019-03-28T03:36:39.722Z,6.70
2019-03-28T03:39:10.089Z,6.77
2019-03-28T03:41:39.738Z,6.92
2019-03-28T03:44:09.399Z,6.60
2019-03-28T03:46:39.050Z,6.52
2019-03-28T03:49:08.714Z,6.63
2019-03-28T03:51:38.374Z,6.91
2019-03-28T03:54:08.099Z,7.20
2019-03-28T03:56:37.800Z,7.03
2019-03-28T03:59:07.460Z,6.95
2019-03-28T04:01:37.491Z,6.96
2019-03-28T04:04:07.161Z,6.65
2019-03-28T04:06:38.361Z,6.60
2019-03-28T04:09:08.351Z,6.51
2019-03-28T04:11:38.013Z,6.47
2019-03-28T04:14:07.666Z,6.64
2019-03-28T04:16:37.328Z,6.72
2019-03-28T04:19:06.981Z,6.60
2019-03-28T04:21:36.643Z,6.62
2019-03-28T04:24:06.343Z,6.77
2019-03-28T04:26:36.019Z,6.71
2019-03-28T04:29:05.678Z,6.99
2019-03-28T04:31:35.317Z,6.86
2019-03-28T04:34:07.791Z,6.83
2019-03-28T04:36:36.353Z,6.75
2019-03-28T04:39:06.657Z,6.97
2019-03-28T04:41:36.322Z,7.08
2019-03-28T04:44:05.975Z,7.00
2019-03-28T04:46:35.626Z,6.68
2019-03-28T04:49:05.296Z,6.73
2019-03-28T04:51:35.013Z,6.83
2019-03-28T04:54:04.674Z,6.88
2019-03-28T04:56:34.404Z,6.96
2019-03-28T04:59:04.066Z,6.82
2019-03-28T05:01:33.743Z,6.59
2019-03-28T05:04:03.398Z,6.46
2019-03-28T05:06:33.058Z,6.77
2019-03-28T05:09:02.707Z,7.14
2019-03-28T05:11:33.290Z,7.44
2019-03-28T05:14:03.102Z,7.27
2019-03-28T05:16:32.758Z,7.19
2019-03-28T05:19:02.409Z,6.95
2019-03-28T05:21:32.103Z,7.39
2019-03-28T05:24:01.794Z,7.30
2019-03-28T05:26:31.454Z,7.14
2019-03-28T05:29:01.089Z,7.06
2019-03-28T05:31:30.756Z,7.28
2019-03-28T05:34:00.409Z,7.27
2019-03-28T05:36:30.067Z,7.05
2019-03-28T05:38:59.725Z,7.19
2019-03-28T05:41:29.389Z,7.25
2019-03-28T05:43:59.105Z,7.41
2019-03-28T05:46:28.764Z,7.25
2019-03-28T05:48:58.414Z,7.27
2019-03-28T05:51:28.078Z,7.37
2019-03-28T05:53:57.731Z,7.21
2019-03-28T05:56:27.387Z,7.35
2019-03-28T05:59:09.885Z,7.30
2019-03-28T06:01:28.499Z,7.13
2019-03-28T06:03:58.165Z,7.55
2019-03-28T06:06:27.813Z,7.64
2019-03-28T06:08:57.474Z,7.91
2019-03-28T06:11:27.126Z,7.80
2019-03-28T06:13:56.785Z,7.83
2019-03-28T06:16:26.508Z,7.98
2019-03-28T06:18:56.173Z,8.27
2019-03-28T06:21:25.905Z,8.35
2019-03-28T06:23:55.578Z,8.55
2019-03-28T06:26:25.225Z,8.67
2019-03-28T06:28:54.876Z,8.75
2019-03-28T06:31:24.540Z,8.84
2019-03-28T06:33:55.738Z,8.99
2019-03-28T06:36:27.456Z,9.18
2019-03-28T06:38:57.138Z,9.20
2019-03-28T06:41:26.792Z,9.29
2019-03-28T06:43:56.433Z,9.39
2019-03-28T06:46:26.090Z,9.42
2019-03-28T06:48:56.080Z,9.28
2019-03-28T06:51:25.824Z,9.29
2019-03-28T06:53:57.156Z,9.17
2019-03-28T06:56:27.009Z,8.94
2019-03-28T06:58:56.666Z,9.20
2019-03-28T07:01:26.328Z,9.29
2019-03-28T07:03:55.988Z,9.25
2019-03-28T07:06:25.632Z,9.66
2019-03-28T07:08:55.291Z,9.82
2019-03-28T07:11:24.966Z,9.85
2019-03-28T07:13:54.618Z,9.90
2019-03-28T07:16:24.270Z,10.03
2019-03-28T07:18:53.925Z,10.17
2019-03-28T07:21:23.584Z,10.27
2019-03-28T07:23:53.246Z,10.40
2019-03-28T07:26:22.902Z,10.55
2019-03-28T07:28:54.289Z,10.36
2019-03-28T07:31:24.020Z,10.50
2019-03-28T07:33:53.682Z,10.83
2019-03-28T07:36:23.424Z,10.77
2019-03-28T07:38:53.074Z,11.00
2019-03-28T07:41:22.736Z,11.03
2019-03-28T07:43:52.473Z,10.97
2019-03-28T07:46:22.130Z,10.88
2019-03-28T07:48:51.797Z,11.05
2019-03-28T07:51:21.475Z,10.72
2019-03-28T07:53:51.130Z,11.19
2019-03-28T07:56:20.807Z,11.26
2019-03-28T07:58:50.473Z,11.29
2019-03-28T08:01:20.124Z,11.31
2019-03-28T08:03:49.807Z,10.99
2019-03-28T08:06:20.594Z,11.12
2019-03-28T08:08:51.401Z,11.10
2019-03-28T08:11:21.128Z,11.22
2019-03-28T08:13:50.892Z,11.15
2019-03-28T08:16:20.561Z,11.09
2019-03-28T08:18:50.221Z,11.13
2019-03-28T08:21:21.384Z,10.80
2019-03-28T08:23:51.189Z,10.91
2019-03-28T08:26:20.841Z,11.23
2019-03-28T08:28:50.516Z,11.00
2019-03-28T08:31:20.193Z,11.16
2019-03-28T08:33:50.107Z,11.33
2019-03-28T08:36:19.976Z,11.40
2019-03-28T08:38:52.851Z,11.42
2019-03-28T08:41:22.573Z,11.39
2019-03-28T08:43:52.242Z,11.52
2019-03-28T08:46:21.913Z,11.55
2019-03-28T08:48:51.576Z,11.79
2019-03-28T08:51:21.322Z,11.93
2019-03-28T08:53:52.004Z,12.09
2019-03-28T08:56:21.658Z,12.45
2019-03-28T08:58:51.342Z,12.68
2019-03-28T09:01:22.371Z,12.68
2019-03-28T09:03:53.871Z,12.65
2019-03-28T09:06:23.544Z,12.61
2019-03-28T09:08:53.204Z,12.59
2019-03-28T09:11:22.866Z,12.70
2019-03-28T09:13:52.541Z,12.88
2019-03-28T09:16:22.211Z,13.06
2019-03-28T09:18:52.434Z,12.89
2019-03-28T09:21:22.092Z,13.07
2019-03-28T09:23:52.671Z,13.10
2019-03-28T09:26:22.327Z,13.16
2019-03-28T09:28:52.035Z,12.99
2019-03-28T09:31:21.832Z,13.08
2019-03-28T09:33:51.570Z,12.84
2019-03-28T09:36:21.227Z,13.29
2019-03-28T09:38:50.901Z,13.69
2019-03-28T09:41:20.561Z,13.68
2019-03-28T09:43:55.567Z,13.50
2019-03-28T09:46:23.117Z,13.28
2019-03-28T09:48:52.757Z,13.45
2019-03-28T09:51:22.411Z,13.51
2019-03-28T09:53:52.072Z,13.63
2019-03-28T09:56:21.742Z,13.58
2019-03-28T09:58:51.403Z,13.38
2019-03-28T10:01:21.075Z,13.70
2019-03-28T10:03:51.222Z,13.92
2019-03-28T10:06:20.878Z,13.64
2019-03-28T10:08:50.542Z,13.77
2019-03-28T10:11:20.211Z,13.64
2019-03-28T10:13:49.936Z,13.67
2019-03-28T10:16:21.982Z,13.32
2019-03-28T10:18:51.637Z,13.40
2019-03-28T10:21:23.078Z,13.17
2019-03-28T10:23:52.731Z,13.46
2019-03-28T10:26:22.410Z,13.64
2019-03-28T10:28:52.078Z,14.01
2019-03-28T10:31:21.903Z,14.33
2019-03-28T10:33:52.024Z,14.23
2019-03-28T10:36:21.709Z,14.06
2019-03-28T10:38:51.370Z,14.23
2019-03-28T10:41:21.030Z,14.41
2019-03-28T10:43:50.691Z,14.26
2019-03-28T10:46:20.361Z,14.08
2019-03-28T10:48:50.028Z,14.16
2019-03-28T10:51:19.694Z,14.15
2019-03-28T10:53:49.362Z,14.19
2019-03-28T10:56:23.410Z,14.30
2019-03-28T10:58:50.655Z,14.45
2019-03-28T11:01:36.100Z,14.55
2019-03-28T11:03:51.848Z,14.58
2019-03-28T11:06:21.516Z,14.74
2019-03-28T11:08:51.190Z,15.06
2019-03-28T11:11:20.860Z,15.00
2019-03-28T11:13:50.519Z,14.79
2019-03-28T11:16:20.191Z,15.03
2019-03-28T11:18:49.912Z,15.13
2019-03-28T11:21:19.579Z,15.37
2019-03-28T11:23:49.229Z,15.87
2019-03-28T11:26:18.899Z,16.23
2019-03-28T11:28:48.554Z,16.66
2019-03-28T11:31:18.256Z,16.96
2019-03-28T11:33:47.900Z,16.79
2019-03-28T11:36:17.573Z,16.33
2019-03-28T11:38:47.245Z,15.96
2019-03-28T11:41:16.894Z,15.86
2019-03-28T11:43:46.557Z,15.69
2019-03-28T11:46:16.206Z,15.55
2019-03-28T11:48:45.863Z,15.80
2019-03-28T11:51:16.842Z,16.53
2019-03-28T11:53:46.493Z,16.97
2019-03-28T11:56:16.139Z,17.11
2019-03-28T11:58:45.801Z,16.96
2019-03-28T12:01:15.486Z,16.94
2019-03-28T12:03:45.153Z,17.06
2019-03-28T12:06:14.805Z,17.27
2019-03-28T12:08:44.466Z,17.49
2019-03-28T12:11:14.128Z,17.22
2019-03-28T12:13:45.175Z,16.93
2019-03-28T12:16:15.103Z,16.65
2019-03-28T12:18:44.770Z,16.69
2019-03-28T12:21:14.428Z,16.80
2019-03-28T12:23:45.103Z,16.44
2019-03-28T12:26:14.794Z,16.19
2019-03-28T12:28:44.445Z,16.00
2019-03-28T12:31:14.111Z,16.65
2019-03-28T12:33:43.782Z,17.09
2019-03-28T12:36:13.457Z,17.63
2019-03-28T12:38:43.106Z,17.56
2019-03-28T12:41:12.752Z,17.46
2019-03-28T12:43:42.414Z,17.57
2019-03-28T12:46:12.061Z,17.31
2019-03-28T12:48:41.722Z,17.58
2019-03-28T12:51:12.912Z,18.22
2019-03-28T12:53:42.580Z,18.18
2019-03-28T12:56:12.459Z,17.85
2019-03-28T12:58:42.351Z,17.91
2019-03-28T13:01:12.878Z,17.83
2019-03-28T13:03:45.656Z,17.63
2019-03-28T13:06:13.932Z,17.77
2019-03-28T13:08:43.835Z,18.58
2019-03-28T13:11:13.643Z,18.50
2019-03-28T13:13:43.291Z,18.31
2019-03-28T13:16:12.952Z,18.63
2019-03-28T13:18:42.615Z,18.98
2019-03-28T13:21:13.690Z,18.68
2019-03-28T13:23:43.808Z,18.22
2019-03-28T13:26:13.623Z,18.57
2019-03-28T13:28:43.291Z,18.54
2019-03-28T13:31:13.950Z,18.92
2019-03-28T13:33:43.672Z,19.12
2019-03-28T13:36:13.341Z,19.20
2019-03-28T13:38:43.062Z,19.53
2019-03-28T13:41:12.696Z,18.84
2019-03-28T13:43:42.384Z,18.15
2019-03-28T13:46:12.051Z,17.66
2019-03-28T13:48:41.706Z,17.85
2019-03-28T13:51:11.426Z,18.61
2019-03-28T13:53:41.089Z,19.73
2019-03-28T13:56:10.738Z,20.06
2019-03-28T13:58:40.417Z,19.24
2019-03-28T14:01:10.129Z,17.99
2019-03-28T14:03:39.781Z,17.32
2019-03-28T14:06:09.443Z,17.25
2019-03-28T14:08:39.108Z,17.13
2019-03-28T14:11:08.937Z,17.76
2019-03-28T14:13:38.647Z,18.95
2019-03-28T14:16:08.319Z,20.38
2019-03-28T14:18:37.996Z,21.08
2019-03-28T14:21:07.671Z,21.68
2019-03-28T14:23:37.316Z,21.63
2019-03-28T14:26:06.997Z,22.05
2019-03-28T14:28:36.646Z,22.43
2019-03-28T14:31:07.514Z,23.24
2019-03-28T14:33:37.341Z,23.63
2019-03-28T14:36:07.016Z,24.10
2019-03-28T14:38:37.601Z,26.93
2019-03-28T14:41:07.416Z,30.94
2019-03-28T14:43:37.093Z,30.74
2019-03-28T14:46:06.829Z,25.11
2019-03-28T14:48:36.688Z,22.93
2019-03-28T14:51:06.318Z,21.15
2019-03-28T14:53:35.982Z,20.62
2019-03-28T14:56:06.083Z,20.26
2019-03-28T14:58:39.259Z,19.33
2019-03-28T15:01:09.957Z,18.75
2019-03-28T15:03:39.618Z,18.62
2019-03-28T15:06:09.345Z,19.03
2019-03-28T15:08:39.079Z,19.54
2019-03-28T15:11:10.237Z,19.24
2019-03-28T15:13:40.623Z,19.05
2019-03-28T15:16:10.398Z,18.83
2019-03-28T15:18:40.063Z,18.61
2019-03-28T15:21:09.759Z,18.35
2019-03-28T15:23:39.426Z,17.79
2019-03-28T15:26:09.082Z,17.60
2019-03-28T15:28:38.751Z,17.54
2019-03-28T15:31:08.489Z,17.46
2019-03-28T15:33:39.801Z,17.77
2019-03-28T15:36:09.766Z,17.72
2019-03-28T15:38:39.947Z,17.78
2019-03-28T15:41:09.761Z,17.69
2019-03-28T15:43:39.983Z,17.91
2019-03-28T15:46:09.667Z,18.13
2019-03-28T15:48:39.335Z,18.12
2019-03-28T15:51:08.987Z,17.98
2019-03-28T15:53:38.655Z,17.72
2019-03-28T15:56:08.334Z,17.60
2019-03-28T15:58:37.988Z,17.55
2019-03-28T16:01:07.825Z,17.59
2019-03-28T16:03:37.688Z,17.84
2019-03-28T16:06:08.450Z,17.92
2019-03-28T16:08:38.745Z,17.44
2019-03-28T16:11:08.405Z,17.19
2019-03-28T16:13:38.073Z,17.24
2019-03-28T16:16:08.877Z,17.70
2019-03-28T16:18:39.636Z,17.64
2019-03-28T16:21:11.016Z,17.37
2019-03-28T16:23:40.680Z,17.56
2019-03-28T16:26:10.335Z,17.50
2019-03-28T16:28:40.800Z,17.68
2019-03-28T16:31:10.597Z,17.52
2019-03-28T16:33:40.262Z,17.71
2019-03-28T16:36:09.916Z,17.64
2019-03-28T16:38:39.582Z,17.40
2019-03-28T16:41:09.234Z,17.41
2019-03-28T16:43:38.907Z,17.26
2019-03-28T16:46:08.625Z,17.36
2019-03-28T16:48:38.278Z,17.24
2019-03-28T16:51:07.931Z,17.06
2019-03-28T16:53:37.581Z,16.96
2019-03-28T16:56:07.256Z,17.12
2019-03-28T16:58:36.906Z,17.07
2019-03-28T17:01:06.714Z,17.19
2019-03-28T17:03:36.362Z,17.27
2019-03-28T17:06:06.031Z,17.36
2019-03-28T17:08:35.933Z,17.27
2019-03-28T17:11:05.825Z,17.02
2019-03-28T17:13:35.479Z,16.95
2019-03-28T17:16:05.483Z,17.10
2019-03-28T17:18:35.142Z,16.93
2019-03-28T17:21:06.372Z,16.81
2019-03-28T17:23:36.028Z,16.63
2019-03-28T17:26:05.756Z,16.48
2019-03-28T17:28:35.416Z,16.39
2019-03-28T17:31:05.147Z,16.46
2019-03-28T17:33:34.814Z,16.29
2019-03-28T17:36:04.472Z,16.14
2019-03-28T17:38:34.131Z,15.84
2019-03-28T17:41:06.401Z,15.96
2019-03-28T17:43:35.170Z,15.83
2019-03-28T17:46:04.885Z,15.75
2019-03-28T17:48:34.566Z,15.82
2019-03-28T17:51:04.215Z,15.78
2019-03-28T17:53:33.867Z,15.66
2019-03-28T17:56:03.806Z,15.61
2019-03-28T17:58:33.451Z,15.58
2019-03-28T18:01:03.185Z,15.61
2019-03-28T18:03:32.842Z,15.45
2019-03-28T18:06:02.556Z,15.56
2019-03-28T18:08:32.299Z,15.47
2019-03-28T18:11:01.971Z,15.44
2019-03-28T18:13:31.696Z,15.48
2019-03-28T18:16:01.346Z,15.52
2019-03-28T18:18:31.071Z,15.49
2019-03-28T18:21:00.740Z,15.51
2019-03-28T18:23:30.477Z,15.51
2019-03-28T18:26:00.131Z,15.44
2019-03-28T18:28:31.525Z,15.39
2019-03-28T18:31:01.211Z,15.41
2019-03-28T18:33:30.833Z,15.47
2019-03-28T18:36:00.633Z,15.47
2019-03-28T18:38:30.980Z,15.43
2019-03-28T18:41:00.756Z,15.42
2019-03-28T18:43:30.952Z,15.37
2019-03-28T18:46:00.601Z,15.29
2019-03-28T18:48:36.159Z,15.21
2019-03-28T18:51:01.607Z,15.13
2019-03-28T18:53:31.300Z,15.11
2019-03-28T18:56:01.024Z,15.08
2019-03-28T18:58:31.730Z,15.01
2019-03-28T19:01:01.638Z,15.02
2019-03-28T19:03:31.294Z,15.00
2019-03-28T19:06:00.958Z,15.02
2019-03-28T19:08:30.616Z,14.99
2019-03-28T19:11:01.506Z,15.04
2019-03-28T19:13:31.176Z,14.94
2019-03-28T19:16:00.824Z,14.94
2019-03-28T19:18:30.486Z,14.97
2019-03-28T19:21:00.130Z,14.98
2019-03-28T19:23:29.878Z,14.91
2019-03-28T19:26:01.043Z,14.87
2019-03-28T19:28:30.971Z,14.85
2019-03-28T19:31:00.632Z,14.97
2019-03-28T19:33:31.722Z,14.99
2019-03-28T19:36:03.421Z,14.95
2019-03-28T19:38:34.050Z,14.95
2019-03-28T19:41:03.891Z,14.83
2019-03-28T19:43:35.120Z,14.88
2019-03-28T19:46:04.795Z,14.84
2019-03-28T19:48:34.458Z,14.80
2019-03-28T19:51:04.131Z,14.65
2019-03-28T19:53:35.292Z,14.52
2019-03-28T19:56:05.286Z,14.51
2019-03-28T19:58:35.300Z,14.52
2019-03-28T20:01:05.993Z,14.43
2019-03-28T20:03:35.659Z,14.32
2019-03-28T20:06:05.377Z,14.33
2019-03-28T20:08:35.122Z,14.28
2019-03-28T20:11:04.790Z,14.23
2019-03-28T20:13:34.444Z,14.19
2019-03-28T20:16:04.100Z,14.09
2019-03-28T20:18:33.756Z,14.02
2019-03-28T20:21:03.426Z,14.01
2019-03-28T20:23:35.610Z,13.89
2019-03-28T20:26:04.540Z,13.94
2019-03-28T20:28:34.198Z,13.87
2019-03-28T20:31:04.007Z,13.88
2019-03-28T20:33:33.731Z,13.98
2019-03-28T20:36:30.013Z,13.90
2019-03-28T20:38:34.841Z,13.89
2019-03-28T20:41:04.566Z,13.82
2019-03-28T20:43:34.232Z,13.80
2019-03-28T20:46:06.868Z,13.66
2019-03-28T20:48:38.800Z,13.61
2019-03-28T20:51:07.905Z,13.54
2019-03-28T20:53:37.907Z,13.55
2019-03-28T20:56:07.792Z,13.62
2019-03-28T20:58:37.457Z,13.69
2019-03-28T21:01:07.183Z,13.54
2019-03-28T21:03:37.471Z,13.60
2019-03-28T21:06:15.220Z,13.56
2019-03-28T21:08:38.499Z,13.50
2019-03-28T21:11:08.382Z,13.48
2019-03-28T21:13:38.059Z,13.36
2019-03-28T21:16:07.724Z,13.25
2019-03-28T21:18:37.432Z,13.08
2019-03-28T21:21:07.109Z,13.10
2019-03-28T21:23:36.784Z,13.26
2019-03-28T21:26:07.845Z,13.31
2019-03-28T21:28:46.988Z,13.38
2019-03-28T21:31:09.088Z,13.46
2019-03-28T21:33:38.802Z,13.45
2019-03-28T21:36:09.566Z,13.41
2019-03-28T21:38:39.243Z,13.41
2019-03-28T21:41:08.915Z,13.30
2019-03-28T21:43:39.916Z,13.25
2019-03-28T21:46:09.859Z,13.32
2019-03-28T21:48:39.530Z,13.24
2019-03-28T21:51:11.521Z,13.19
2019-03-28T21:53:40.587Z,13.18
2019-03-28T21:56:10.240Z,13.19
2019-03-28T21:58:39.905Z,13.10
2019-03-28T22:01:09.650Z,13.10
2019-03-28T22:03:39.930Z,13.07
2019-03-28T22:06:09.748Z,13.16
2019-03-28T22:08:39.423Z,13.10
2019-03-28T22:11:09.090Z,13.14
2019-03-28T22:13:38.765Z,13.22
2019-03-28T22:16:09.860Z,13.08
2019-03-28T22:18:39.573Z,13.11
2019-03-28T22:21:09.384Z,13.03
2019-03-28T22:23:39.685Z,12.95
2019-03-28T22:26:09.386Z,12.87
2019-03-28T22:28:39.039Z,12.74
2019-03-28T22:31:08.707Z,12.67
2019-03-28T22:33:38.365Z,12.65
2019-03-28T22:36:08.530Z,12.75
2019-03-28T22:38:38.182Z,12.67
2019-03-28T22:41:07.871Z,12.62
2019-03-28T22:43:38.958Z,12.53
2019-03-28T22:46:09.776Z,12.57
2019-03-28T22:48:40.076Z,12.54
2019-03-28T22:51:09.861Z,12.43
2019-03-28T22:53:39.545Z,12.36
2019-03-28T22:56:09.270Z,12.34
2019-03-28T22:58:38.920Z,12.45
2019-03-28T23:01:08.998Z,12.52
2019-03-28T23:03:38.654Z,12.41
2019-03-28T23:06:08.328Z,12.41
2019-03-28T23:08:37.998Z,12.26
2019-03-28T23:11:07.679Z,12.08
2019-03-28T23:13:37.338Z,12.06
2019-03-28T23:16:06.995Z,12.15
2019-03-28T23:18:36.674Z,12.20
2019-03-28T23:21:06.690Z,12.24
2019-03-28T23:23:36.356Z,12.18
2019-03-28T23:26:06.015Z,12.16
2019-03-28T23:28:35.683Z,12.09
2019-03-28T23:31:05.408Z,12.12
2019-03-28T23:33:35.074Z,12.04
2019-03-28T23:36:04.750Z,12.06
2019-03-28T23:38:34.413Z,12.08
2019-03-28T23:41:04.149Z,12.04
2019-03-28T23:43:33.833Z,12.06
2019-03-28T23:46:03.491Z,12.03
2019-03-28T23:48:33.156Z,12.09
2019-03-28T23:51:02.828Z,12.09
2019-03-28T23:53:32.497Z,12.07
2019-03-28T23:56:02.230Z,11.99
2019-03-28T23:58:33.425Z,11.96
