createdAt,value
2018-08-23T00:03:27.104Z,57.30
2018-08-23T00:13:24.701Z,57.40
2018-08-23T00:15:54.251Z,57.40
2018-08-23T00:18:25.451Z,57.40
2018-08-23T00:23:24.531Z,57.50
2018-08-23T00:38:20.312Z,57.50
2018-08-23T00:45:49.329Z,57.70
2018-08-23T00:48:18.923Z,57.70
2018-08-23T00:53:22.280Z,57.70
2018-08-23T01:11:04.497Z,57.80
2018-08-23T01:16:11.619Z,57.90
2018-08-23T01:23:41.437Z,57.90
2018-08-23T01:26:11.002Z,57.90
2018-08-23T01:28:40.561Z,58.00
2018-08-23T01:31:26.132Z,58.00
2018-08-23T01:33:57.617Z,58.00
2018-08-23T01:41:34.271Z,58.10
2018-08-23T01:46:37.347Z,58.10
2018-08-23T01:54:05.112Z,58.20
2018-08-23T01:56:34.676Z,58.20
2018-08-23T02:01:33.359Z,58.20
2018-08-23T02:04:05.078Z,58.20
2018-08-23T02:11:36.093Z,58.20
2018-08-23T02:16:46.067Z,58.30
2018-08-23T02:19:15.644Z,58.30
2018-08-23T02:26:43.810Z,58.40
2018-08-23T02:29:13.809Z,58.50
2018-08-23T02:31:43.365Z,58.40
2018-08-23T02:36:42.019Z,58.50
2018-08-23T02:44:10.195Z,58.50
2018-08-23T02:49:08.843Z,58.50
2018-08-23T02:51:43.830Z,58.60
2018-08-23T02:54:14.534Z,58.60
2018-08-23T02:59:18.627Z,58.60
2018-08-23T03:07:04.080Z,58.70
2018-08-23T03:09:34.937Z,58.70
2018-08-23T03:22:18.562Z,58.70
2018-08-23T03:27:17.200Z,58.80
2018-08-23T03:39:49.948Z,58.90
2018-08-23T03:47:19.631Z,58.90
2018-08-23T03:49:49.296Z,58.90
2018-08-23T04:02:34.315Z,59.00
2018-08-23T04:10:09.664Z,59.00
2018-08-23T04:20:15.780Z,59.10
2018-08-23T04:30:12.677Z,59.20
2018-08-23T04:32:43.580Z,59.20
2018-08-23T04:35:19.333Z,59.20
2018-08-23T04:37:49.246Z,59.20
2018-08-23T04:40:18.971Z,59.20
2018-08-23T04:42:48.496Z,59.20
2018-08-23T04:48:08.675Z,59.20
2018-08-23T04:55:37.727Z,59.20
2018-08-23T04:58:07.275Z,59.30
2018-08-23T05:00:36.939Z,59.30
2018-08-23T05:08:05.829Z,59.40
2018-08-23T05:18:02.691Z,59.40
2018-08-23T05:25:34.018Z,59.40
2018-08-23T05:28:16.003Z,59.40
2018-08-23T05:33:22.807Z,59.40
2018-08-23T05:35:52.354Z,59.50
2018-08-23T05:38:21.913Z,59.60
2018-08-23T05:51:05.930Z,59.60
2018-08-23T05:56:08.914Z,59.60
2018-08-23T05:58:38.561Z,59.60
2018-08-23T06:03:37.975Z,59.70
2018-08-23T06:06:08.813Z,59.70
2018-08-23T06:08:42.056Z,59.70
2018-08-23T06:11:12.300Z,59.70
2018-08-23T06:13:41.842Z,59.70
2018-08-23T06:16:11.372Z,59.80
2018-08-23T06:21:10.044Z,59.70
2018-08-23T06:23:57.560Z,59.70
2018-08-23T06:29:32.799Z,59.70
2018-08-23T06:32:05.744Z,59.70
2018-08-23T06:37:07.055Z,59.70
2018-08-23T06:39:36.668Z,59.60
2018-08-23T06:44:41.485Z,59.60
2018-08-23T06:49:42.724Z,59.70
2018-08-23T07:17:23.910Z,59.90
2018-08-23T07:22:23.968Z,60.70
2018-08-23T07:29:55.123Z,60.60
2018-08-23T07:32:25.788Z,60.50
2018-08-23T07:35:06.608Z,60.40
2018-08-23T07:52:41.992Z,59.40
2018-08-23T07:57:41.204Z,59.20
2018-08-23T08:00:32.267Z,59.10
2018-08-23T08:03:01.821Z,59.00
2018-08-23T08:20:36.609Z,58.80
2018-08-23T08:23:06.200Z,58.70
2018-08-23T08:35:42.805Z,58.50
2018-08-23T08:43:11.303Z,58.50
2018-08-23T08:45:40.858Z,58.40
2018-08-23T08:58:15.889Z,58.40
2018-08-23T09:00:50.888Z,58.40
2018-08-23T09:08:20.580Z,58.40
2018-08-23T09:15:49.425Z,58.40
2018-08-23T09:18:24.230Z,58.40
2018-08-23T09:20:55.403Z,58.40
2018-08-23T09:23:24.988Z,58.40
2018-08-23T09:30:55.362Z,58.50
2018-08-23T09:40:53.646Z,58.50
2018-08-23T09:43:23.208Z,58.40
2018-08-23T10:08:48.538Z,58.70
2018-08-23T10:11:23.612Z,58.70
2018-08-23T10:13:58.608Z,58.60
2018-08-23T10:21:44.537Z,58.80
2018-08-23T10:26:49.666Z,58.70
2018-08-23T10:36:46.596Z,58.50
2018-08-23T10:41:45.703Z,58.00
2018-08-23T10:44:16.195Z,58.00
2018-08-23T10:54:18.937Z,57.50
2018-08-23T11:09:26.209Z,57.00
2018-08-23T11:14:30.229Z,57.20
2018-08-23T11:19:39.960Z,56.90
2018-08-23T11:22:09.525Z,56.90
2018-08-23T11:24:39.090Z,57.00
2018-08-23T11:29:39.704Z,56.90
2018-08-23T11:32:09.180Z,57.10
2018-08-23T11:37:07.865Z,56.80
2018-08-23T11:42:06.541Z,56.80
2018-08-23T11:57:03.888Z,56.30
2018-08-23T11:59:33.451Z,56.10
2018-08-23T12:09:33.185Z,56.40
2018-08-23T12:12:04.303Z,56.30
2018-08-23T12:22:01.527Z,56.10
2018-08-23T12:29:29.986Z,56.60
2018-08-23T12:37:05.625Z,56.00
2018-08-23T12:42:15.327Z,56.00
2018-08-23T12:49:49.982Z,55.90
2018-08-23T12:52:20.133Z,56.00
2018-08-23T13:04:48.844Z,56.10
2018-08-23T13:07:18.702Z,56.20
2018-08-23T13:09:48.268Z,56.20
2018-08-23T13:14:46.932Z,56.50
2018-08-23T13:17:16.520Z,56.70
2018-08-23T13:19:46.068Z,56.40
2018-08-23T13:22:21.060Z,56.20
2018-08-23T13:32:28.599Z,56.80
2018-08-23T13:34:58.824Z,56.40
2018-08-23T13:44:56.493Z,57.00
2018-08-23T13:49:55.189Z,56.30
2018-08-23T13:52:24.744Z,56.00
2018-08-23T13:57:23.862Z,55.60
2018-08-23T14:04:51.630Z,55.80
2018-08-23T14:12:21.540Z,56.00
2018-08-23T14:22:21.357Z,55.10
2018-08-23T14:24:50.928Z,55.00
2018-08-23T14:37:17.496Z,55.50
2018-08-23T14:49:49.573Z,55.30
2018-08-23T14:52:19.141Z,55.40
2018-08-23T14:57:23.724Z,55.40
2018-08-23T15:12:22.053Z,55.70
2018-08-23T15:14:51.706Z,55.80
2018-08-23T15:17:21.254Z,55.80
2018-08-23T15:22:19.962Z,56.00
2018-08-23T15:29:47.765Z,56.60
2018-08-23T15:34:46.432Z,57.40
2018-08-23T15:39:45.125Z,57.40
2018-08-23T15:42:14.688Z,57.20
2018-08-23T15:47:13.350Z,57.50
2018-08-23T15:54:41.391Z,57.80
2018-08-23T16:04:38.385Z,58.60
2018-08-23T16:07:07.940Z,58.60
2018-08-23T16:12:06.635Z,58.10
2018-08-23T16:22:15.373Z,58.50
2018-08-23T16:29:49.105Z,58.10
2018-08-23T16:34:53.610Z,58.80
2018-08-23T16:37:23.217Z,58.60
2018-08-23T16:39:52.744Z,58.30
2018-08-23T16:47:20.672Z,58.20
2018-08-23T16:59:47.069Z,57.30
2018-08-23T17:04:47.061Z,57.20
2018-08-23T17:09:46.262Z,57.20
2018-08-23T17:17:19.771Z,57.20
2018-08-23T17:22:18.400Z,57.30
2018-08-23T17:29:46.284Z,57.70
2018-08-23T17:34:44.953Z,57.50
2018-08-23T17:37:14.486Z,57.40
2018-08-23T17:39:44.100Z,57.40
2018-08-23T17:42:13.685Z,57.40
2018-08-23T17:44:43.213Z,57.30
2018-08-23T17:49:41.857Z,57.40
2018-08-23T17:54:40.534Z,57.40
2018-08-23T17:57:10.294Z,57.40
2018-08-23T18:02:08.989Z,57.60
2018-08-23T18:07:08.101Z,57.60
2018-08-23T18:12:06.782Z,57.70
2018-08-23T18:14:36.377Z,57.70
2018-08-23T18:17:05.943Z,57.80
2018-08-23T18:19:35.498Z,57.80
2018-08-23T18:22:05.139Z,57.80
2018-08-23T18:37:01.873Z,57.90
2018-08-23T18:42:00.567Z,58.00
2018-08-23T18:46:59.224Z,58.30
2018-08-23T18:49:28.832Z,58.40
2018-08-23T18:59:25.786Z,58.20
2018-08-23T19:01:55.327Z,58.20
2018-08-23T19:11:52.179Z,58.20
2018-08-23T19:16:56.201Z,58.20
2018-08-23T19:21:54.889Z,58.30
2018-08-23T19:24:24.448Z,58.30
2018-08-23T19:29:23.085Z,58.30
2018-08-23T19:31:52.687Z,58.30
2018-08-23T19:34:22.903Z,58.30
2018-08-23T19:39:21.577Z,58.40
2018-08-23T19:41:51.135Z,58.40
2018-08-23T19:44:20.700Z,58.40
2018-08-23T19:47:57.819Z,58.50
2018-08-23T19:52:56.451Z,58.40
2018-08-23T19:55:26.007Z,58.40
2018-08-23T20:00:24.714Z,58.50
2018-08-23T20:07:52.771Z,58.60
2018-08-23T20:12:51.431Z,58.60
2018-08-23T20:27:50.141Z,58.70
2018-08-23T20:30:19.692Z,58.70
2018-08-23T20:35:18.366Z,58.80
2018-08-23T20:40:17.044Z,58.80
2018-08-23T20:42:46.585Z,58.80
2018-08-23T20:47:45.208Z,58.80
2018-08-23T20:50:14.742Z,58.90
2018-08-23T20:55:13.449Z,58.80
2018-08-23T21:00:12.067Z,58.90
2018-08-23T21:02:41.658Z,58.80
2018-08-23T21:20:07.246Z,59.00
2018-08-23T21:25:05.885Z,59.00
2018-08-23T21:27:35.452Z,59.00
2018-08-23T21:35:03.957Z,59.00
2018-08-23T21:37:33.512Z,59.10
2018-08-23T21:42:32.263Z,59.10
2018-08-23T21:45:02.027Z,59.10
2018-08-23T21:50:00.681Z,59.10
2018-08-23T21:57:28.436Z,59.10
2018-08-23T21:59:57.999Z,59.20
2018-08-23T22:02:27.531Z,59.20
2018-08-23T22:07:26.890Z,59.20
2018-08-23T22:14:55.869Z,59.30
2018-08-23T22:19:54.483Z,59.30
2018-08-23T22:22:24.026Z,59.40
2018-08-23T22:27:23.072Z,59.30
2018-08-23T22:29:52.627Z,59.30
2018-08-23T22:32:22.182Z,59.30
2018-08-23T22:37:21.047Z,59.30
2018-08-23T22:44:49.204Z,59.40
2018-08-23T22:54:46.063Z,59.30
2018-08-23T22:59:44.743Z,59.40
2018-08-23T23:04:49.955Z,59.50
2018-08-23T23:07:19.526Z,59.50
2018-08-23T23:09:49.062Z,59.50
2018-08-23T23:12:18.651Z,59.50
2018-08-23T23:17:17.312Z,59.50
2018-08-23T23:22:15.964Z,59.50
2018-08-23T23:24:50.976Z,59.50
2018-08-23T23:29:49.647Z,59.50
2018-08-23T23:39:47.067Z,59.60
2018-08-23T23:42:16.616Z,59.60
2018-08-23T23:44:46.241Z,59.60
2018-08-23T23:49:44.824Z,59.50
2018-08-23T23:52:14.361Z,59.60
2018-08-23T23:59:43.894Z,59.60
