createdAt,value
2018-07-28T00:05:06.033Z,8
2018-07-28T00:15:05.924Z,9
2018-07-28T00:25:06.126Z,7
2018-07-28T00:35:05.868Z,8
2018-07-28T00:45:05.826Z,8
2018-07-28T00:55:05.860Z,8
2018-07-28T01:05:19.061Z,9
2018-07-28T01:16:02.838Z,8
2018-07-28T01:25:06.592Z,8
2018-07-28T01:35:05.942Z,7
2018-07-28T01:45:05.832Z,8
2018-07-28T01:55:05.928Z,10
2018-07-28T02:05:05.922Z,9
2018-07-28T02:15:05.848Z,9
2018-07-28T02:25:05.930Z,9
2018-07-28T02:35:05.879Z,9
2018-07-28T02:45:05.887Z,8
2018-07-28T02:55:05.909Z,9
2018-07-28T03:05:05.828Z,9
2018-07-28T03:15:06.042Z,10
2018-07-28T03:25:05.923Z,10
2018-07-28T03:35:05.895Z,9
2018-07-28T03:45:05.872Z,9
2018-07-28T03:55:05.837Z,11
2018-07-28T04:05:05.948Z,10
2018-07-28T04:15:05.920Z,10
2018-07-28T04:25:05.933Z,10
2018-07-28T04:35:05.850Z,9
2018-07-28T04:45:05.856Z,8
2018-07-28T04:55:05.914Z,9
2018-07-28T05:05:05.929Z,10
2018-07-28T05:15:06.030Z,10
2018-07-28T05:25:12.665Z,14
2018-07-28T05:35:05.871Z,9
2018-07-28T05:45:05.974Z,11
2018-07-28T05:55:06.152Z,10
2018-07-28T06:05:05.921Z,10
2018-07-28T06:15:05.850Z,12
2018-07-28T06:25:05.930Z,9
2018-07-28T06:35:05.884Z,10
2018-07-28T06:45:06.266Z,13
2018-07-28T06:55:06.420Z,10
2018-07-28T07:05:05.899Z,11
2018-07-28T07:15:06.620Z,11
2018-07-28T07:25:07.004Z,8
2018-07-28T07:35:05.902Z,14
2018-07-28T07:45:06.603Z,11
2018-07-28T07:55:05.931Z,12
2018-07-28T08:05:07.072Z,15
2018-07-28T08:15:05.889Z,13
2018-07-28T08:25:05.886Z,13
2018-07-28T08:35:05.925Z,13
2018-07-28T08:45:05.907Z,12
2018-07-28T08:55:05.958Z,12
2018-07-28T09:05:05.896Z,15
2018-07-28T09:15:05.902Z,15
2018-07-28T09:25:05.987Z,16
2018-07-28T09:35:06.013Z,15
2018-07-28T09:45:06.345Z,15
2018-07-28T09:55:05.951Z,12
2018-07-28T10:05:05.979Z,14
2018-07-28T10:15:05.981Z,14
2018-07-28T10:25:05.938Z,15
2018-07-28T10:35:07.096Z,14
2018-07-28T10:45:05.930Z,16
2018-07-28T10:55:06.422Z,16
2018-07-28T11:05:05.906Z,19
2018-07-28T11:15:06.318Z,16
2018-07-28T11:25:06.227Z,14
2018-07-28T11:35:06.093Z,14
2018-07-28T11:45:05.936Z,15
2018-07-28T11:55:05.958Z,18
2018-07-28T12:05:05.941Z,15
2018-07-28T12:15:05.939Z,14
2018-07-28T12:25:05.938Z,15
2018-07-28T12:35:06.002Z,14
2018-07-28T12:45:05.928Z,12
2018-07-28T12:55:06.088Z,14
2018-07-28T13:05:06.058Z,11
2018-07-28T13:15:05.977Z,9
2018-07-28T13:25:06.012Z,7
2018-07-28T13:35:05.998Z,8
2018-07-28T13:45:06.041Z,7
2018-07-28T13:55:05.946Z,6
2018-07-28T14:05:05.952Z,7
2018-07-28T14:15:06.033Z,7
2018-07-28T14:25:06.203Z,6
2018-07-28T14:35:06.067Z,5
2018-07-28T14:45:06.073Z,7
2018-07-28T14:55:05.978Z,6
2018-07-28T15:05:06.204Z,6
2018-07-28T15:15:06.016Z,6
2018-07-28T15:25:06.030Z,6
2018-07-28T15:35:06.023Z,6
2018-07-28T15:45:06.292Z,7
2018-07-28T15:55:06.233Z,7
2018-07-28T16:05:06.526Z,9
2018-07-28T16:15:06.408Z,13
2018-07-28T16:25:05.972Z,11
2018-07-28T16:35:06.089Z,12
2018-07-28T16:45:06.151Z,8
2018-07-28T16:55:07.975Z,10
2018-07-28T17:05:06.851Z,8
2018-07-28T17:15:06.079Z,13
2018-07-28T17:25:06.268Z,8
2018-07-28T17:35:06.387Z,7
2018-07-28T17:45:06.132Z,6
2018-07-28T17:55:06.050Z,8
2018-07-28T18:05:06.012Z,10
2018-07-28T18:15:06.066Z,9
2018-07-28T18:25:06.081Z,8
2018-07-28T18:35:06.040Z,6
2018-07-28T18:45:06.092Z,6
2018-07-28T18:55:06.106Z,6
2018-07-28T19:05:06.079Z,9
2018-07-28T19:15:06.025Z,8
2018-07-28T19:25:06.038Z,8
2018-07-28T19:35:06.285Z,10
2018-07-28T19:45:06.222Z,12
2018-07-28T19:55:06.198Z,13
2018-07-28T20:05:06.124Z,12
2018-07-28T20:15:06.107Z,9
2018-07-28T20:25:06.062Z,11
2018-07-28T20:35:06.183Z,12
2018-07-28T20:45:06.026Z,11
2018-07-28T20:55:06.053Z,9
2018-07-28T21:05:06.040Z,13
2018-07-28T21:15:06.459Z,10
2018-07-28T21:25:06.060Z,11
2018-07-28T21:35:06.683Z,9
2018-07-28T21:45:06.084Z,12
2018-07-28T21:55:06.313Z,14
2018-07-28T22:05:06.194Z,12
2018-07-28T22:15:06.165Z,10
2018-07-28T22:25:06.095Z,14
2018-07-28T22:35:06.276Z,12
2018-07-28T22:45:06.102Z,15
2018-07-28T22:55:06.100Z,10
2018-07-28T23:05:06.856Z,13
2018-07-28T23:15:06.076Z,13
2018-07-28T23:25:06.077Z,15
2018-07-28T23:35:06.337Z,10
2018-07-28T23:45:22.141Z,16
2018-07-28T23:55:07.617Z,14
