createdAt,value
2017-05-10T00:00:47.710Z,3.44
2017-05-10T00:03:14.454Z,3.64
2017-05-10T00:05:41.181Z,3.44
2017-05-10T00:08:07.893Z,3.96
2017-05-10T00:10:34.596Z,3.58
2017-05-10T00:13:01.318Z,3.42
2017-05-10T00:15:28.053Z,3.44
2017-05-10T00:17:54.829Z,3.64
2017-05-10T00:20:21.540Z,3.50
2017-05-10T00:22:48.271Z,3.22
2017-05-10T00:25:15.008Z,3.34
2017-05-10T00:27:41.718Z,3.54
2017-05-10T00:30:08.439Z,3.42
2017-05-10T00:32:35.154Z,3.50
2017-05-10T00:35:01.870Z,3.50
2017-05-10T00:37:28.676Z,3.72
2017-05-10T00:39:55.400Z,3.40
2017-05-10T00:42:22.117Z,3.46
2017-05-10T00:44:48.848Z,3.76
2017-05-10T00:47:15.588Z,3.72
2017-05-10T00:49:42.300Z,3.32
2017-05-10T00:52:09.062Z,3.90
2017-05-10T00:54:35.779Z,3.62
2017-05-10T00:57:02.489Z,3.54
2017-05-10T00:59:29.214Z,3.38
2017-05-10T01:01:55.933Z,3.30
2017-05-10T01:04:22.640Z,3.98
2017-05-10T01:06:49.354Z,3.54
2017-05-10T01:09:16.064Z,3.02
2017-05-10T01:11:42.760Z,3.42
2017-05-10T01:14:09.512Z,3.32
2017-05-10T01:16:36.239Z,4.02
2017-05-10T01:19:02.941Z,3.34
2017-05-10T01:21:29.668Z,3.60
2017-05-10T01:23:56.393Z,3.00
2017-05-10T01:26:23.111Z,3.62
2017-05-10T01:28:49.818Z,3.40
2017-05-10T01:31:16.541Z,3.12
2017-05-10T01:33:43.274Z,3.50
2017-05-10T01:36:10.044Z,3.60
2017-05-10T01:38:36.753Z,3.26
2017-05-10T01:41:03.472Z,3.08
2017-05-10T01:43:30.198Z,3.70
2017-05-10T01:45:56.934Z,3.68
2017-05-10T01:48:23.685Z,3.16
2017-05-10T01:50:50.462Z,3.70
2017-05-10T01:53:17.186Z,3.28
2017-05-10T01:55:43.908Z,3.60
2017-05-10T01:58:10.628Z,3.58
2017-05-10T02:00:37.352Z,3.38
2017-05-10T02:03:04.090Z,2.90
2017-05-10T02:05:30.846Z,3.44
2017-05-10T02:07:57.563Z,3.46
2017-05-10T02:10:24.290Z,3.72
2017-05-10T02:12:51.480Z,3.56
2017-05-10T02:15:18.186Z,3.20
2017-05-10T02:17:44.907Z,3.56
2017-05-10T02:20:11.637Z,2.80
2017-05-10T02:22:38.346Z,3.08
2017-05-10T02:25:05.057Z,3.02
2017-05-10T02:27:31.794Z,3.30
2017-05-10T02:29:58.539Z,3.64
2017-05-10T02:32:25.278Z,3.60
2017-05-10T02:34:52.002Z,2.90
2017-05-10T02:37:18.739Z,3.10
2017-05-10T02:39:45.493Z,4.22
2017-05-10T02:42:12.290Z,3.52
2017-05-10T02:44:39.023Z,4.12
2017-05-10T02:47:05.742Z,2.92
2017-05-10T02:49:32.464Z,4.10
2017-05-10T02:51:59.181Z,3.72
2017-05-10T02:54:25.890Z,3.28
2017-05-10T02:56:52.622Z,3.18
2017-05-10T02:59:19.332Z,3.70
2017-05-10T03:01:46.042Z,3.60
2017-05-10T03:04:12.759Z,3.58
2017-05-10T03:06:39.502Z,3.48
2017-05-10T03:09:06.232Z,3.60
2017-05-10T03:11:33.000Z,3.34
2017-05-10T03:13:59.726Z,3.18
2017-05-10T03:16:26.444Z,3.72
2017-05-10T03:18:53.166Z,3.40
2017-05-10T03:21:19.874Z,3.14
2017-05-10T03:23:46.681Z,3.66
2017-05-10T03:26:13.396Z,4.22
2017-05-10T03:28:40.115Z,3.26
2017-05-10T03:31:06.826Z,2.80
2017-05-10T03:33:33.588Z,3.00
2017-05-10T03:36:00.306Z,3.02
2017-05-10T03:38:27.027Z,2.90
2017-05-10T03:40:53.753Z,3.14
2017-05-10T03:43:20.466Z,3.32
2017-05-10T03:45:47.172Z,3.46
2017-05-10T03:48:13.961Z,3.36
2017-05-10T03:50:40.676Z,3.10
2017-05-10T03:53:07.388Z,2.92
2017-05-10T03:55:34.114Z,2.74
2017-05-10T03:58:00.823Z,2.96
2017-05-10T04:00:27.537Z,3.32
2017-05-10T04:02:54.268Z,3.30
2017-05-10T04:05:20.969Z,3.16
2017-05-10T04:07:47.677Z,3.48
2017-05-10T04:10:14.533Z,3.42
2017-05-10T04:12:41.246Z,3.70
2017-05-10T04:15:07.964Z,2.68
2017-05-10T04:17:34.676Z,3.00
2017-05-10T04:20:01.390Z,3.18
2017-05-10T04:22:28.106Z,3.68
2017-05-10T04:24:54.830Z,3.14
2017-05-10T04:27:21.806Z,2.74
2017-05-10T04:29:48.522Z,3.12
2017-05-10T04:32:15.275Z,3.40
2017-05-10T04:34:41.981Z,3.00
2017-05-10T04:37:08.701Z,4.10
2017-05-10T04:39:35.420Z,2.78
2017-05-10T04:42:02.130Z,3.24
2017-05-10T04:44:28.840Z,3.00
2017-05-10T04:46:55.604Z,3.30
2017-05-10T04:49:22.334Z,3.30
2017-05-10T04:51:49.045Z,2.74
2017-05-10T04:54:15.790Z,3.02
2017-05-10T04:56:42.508Z,2.90
2017-05-10T04:59:09.221Z,3.10
2017-05-10T05:01:35.991Z,2.92
2017-05-10T05:04:02.703Z,3.18
2017-05-10T05:06:29.418Z,2.74
2017-05-10T05:08:56.183Z,2.88
2017-05-10T05:11:22.896Z,4.64
2017-05-10T05:13:49.615Z,3.62
2017-05-10T05:16:16.345Z,3.92
2017-05-10T05:18:43.094Z,2.98
2017-05-10T05:21:09.809Z,3.08
2017-05-10T05:23:36.538Z,3.50
2017-05-10T05:26:03.256Z,2.90
2017-05-10T05:28:29.964Z,3.40
2017-05-10T05:30:56.704Z,2.96
2017-05-10T05:33:23.428Z,3.14
2017-05-10T05:35:50.141Z,3.24
2017-05-10T05:38:16.861Z,3.18
2017-05-10T05:40:43.583Z,3.32
2017-05-10T05:43:10.313Z,2.90
2017-05-10T05:45:37.041Z,3.40
2017-05-10T05:48:03.754Z,2.96
2017-05-10T05:50:30.460Z,2.96
2017-05-10T05:52:57.187Z,2.44
2017-05-10T05:55:23.901Z,3.04
2017-05-10T05:57:50.629Z,3.00
2017-05-10T06:00:17.357Z,3.10
2017-05-10T06:02:44.068Z,4.18
2017-05-10T06:05:10.783Z,2.88
2017-05-10T06:07:37.501Z,3.42
2017-05-10T06:10:04.210Z,3.22
2017-05-10T06:12:30.921Z,3.26
2017-05-10T06:14:57.645Z,3.42
2017-05-10T06:17:24.349Z,3.06
2017-05-10T06:19:51.063Z,3.10
2017-05-10T06:22:17.771Z,3.34
2017-05-10T06:24:44.482Z,3.18
2017-05-10T06:27:11.207Z,3.26
2017-05-10T06:29:37.918Z,3.20
2017-05-10T06:32:04.626Z,3.76
2017-05-10T06:34:31.390Z,3.66
2017-05-10T06:36:58.098Z,3.74
2017-05-10T06:39:24.821Z,3.30
2017-05-10T06:41:51.544Z,3.54
2017-05-10T06:44:18.253Z,3.20
2017-05-10T06:46:44.973Z,3.90
2017-05-10T06:49:11.692Z,3.50
2017-05-10T06:51:38.416Z,4.74
2017-05-10T06:54:05.146Z,4.08
2017-05-10T06:56:31.872Z,4.38
2017-05-10T06:58:58.585Z,3.92
2017-05-10T07:01:25.358Z,3.88
2017-05-10T07:03:52.082Z,4.32
2017-05-10T07:06:18.801Z,3.82
2017-05-10T07:08:45.524Z,3.60
2017-05-10T07:11:12.233Z,3.88
2017-05-10T07:13:38.970Z,3.70
2017-05-10T07:16:05.694Z,3.90
2017-05-10T07:18:32.438Z,3.80
2017-05-10T07:20:59.152Z,3.74
2017-05-10T07:23:25.881Z,4.28
2017-05-10T07:25:52.629Z,4.08
2017-05-10T07:28:19.337Z,4.82
2017-05-10T07:30:46.053Z,4.02
2017-05-10T07:33:12.785Z,4.16
2017-05-10T07:35:39.492Z,3.84
2017-05-10T07:38:06.256Z,3.86
2017-05-10T07:40:32.976Z,4.02
2017-05-10T07:42:59.695Z,4.08
2017-05-10T07:45:26.500Z,3.84
2017-05-10T07:47:53.213Z,4.40
2017-05-10T07:50:19.919Z,4.30
2017-05-10T07:52:46.625Z,3.84
2017-05-10T07:55:13.344Z,3.66
2017-05-10T07:57:40.071Z,4.10
2017-05-10T08:00:06.837Z,4.00
2017-05-10T08:02:33.550Z,3.82
2017-05-10T08:05:00.266Z,4.50
2017-05-10T08:07:27.029Z,4.28
2017-05-10T08:09:53.737Z,3.90
2017-05-10T08:12:20.470Z,4.32
2017-05-10T08:14:47.187Z,4.56
2017-05-10T08:17:13.932Z,4.12
2017-05-10T08:19:40.646Z,4.66
2017-05-10T08:22:07.369Z,4.44
2017-05-10T08:24:34.088Z,4.18
2017-05-10T08:27:00.808Z,5.00
2017-05-10T08:29:27.520Z,4.46
2017-05-10T08:31:54.248Z,4.98
2017-05-10T08:34:20.960Z,4.88
2017-05-10T08:36:47.694Z,4.60
2017-05-10T08:39:14.415Z,4.80
2017-05-10T08:41:41.127Z,5.12
2017-05-10T08:44:07.894Z,5.08
2017-05-10T08:46:34.607Z,5.58
2017-05-10T08:49:01.334Z,4.74
2017-05-10T08:51:28.049Z,4.44
2017-05-10T08:53:54.754Z,4.78
2017-05-10T08:56:21.470Z,4.82
2017-05-10T08:58:48.193Z,5.28
2017-05-10T09:01:14.896Z,5.26
2017-05-10T09:03:41.615Z,5.28
2017-05-10T09:06:08.336Z,4.62
2017-05-10T09:08:35.062Z,5.80
2017-05-10T09:11:01.767Z,4.76
2017-05-10T09:13:28.504Z,4.98
2017-05-10T09:15:55.223Z,5.56
2017-05-10T09:18:21.937Z,5.80
2017-05-10T09:20:48.650Z,5.90
2017-05-10T09:23:15.357Z,5.10
2017-05-10T09:25:42.063Z,6.72
2017-05-10T09:28:08.786Z,6.18
2017-05-10T09:30:35.500Z,5.70
2017-05-10T09:33:02.230Z,5.30
2017-05-10T09:35:29.002Z,5.48
2017-05-10T09:37:55.714Z,5.58
2017-05-10T09:40:22.427Z,6.48
2017-05-10T09:42:49.193Z,5.64
2017-05-10T09:45:15.907Z,5.72
2017-05-10T09:47:42.615Z,7.38
2017-05-10T09:50:09.331Z,6.78
2017-05-10T09:52:36.042Z,5.72
2017-05-10T09:55:02.793Z,6.52
2017-05-10T09:57:29.522Z,6.32
2017-05-10T09:59:56.238Z,6.56
2017-05-10T10:02:22.962Z,6.74
2017-05-10T10:04:49.691Z,6.72
2017-05-10T10:07:16.405Z,6.28
2017-05-10T10:10:02.348Z,5.54
2017-05-10T10:12:29.067Z,5.90
2017-05-10T10:14:55.781Z,5.82
2017-05-10T10:17:22.559Z,5.86
2017-05-10T10:19:49.745Z,5.74
2017-05-10T10:22:16.533Z,5.90
2017-05-10T10:24:43.328Z,6.06
2017-05-10T10:27:10.040Z,5.44
2017-05-10T10:29:36.752Z,6.24
2017-05-10T10:32:03.458Z,5.10
2017-05-10T10:34:30.164Z,5.36
2017-05-10T10:36:56.873Z,5.46
2017-05-10T10:39:23.580Z,6.02
2017-05-10T10:41:50.300Z,6.04
2017-05-10T10:44:17.009Z,5.52
2017-05-10T10:46:43.787Z,5.70
2017-05-10T10:49:10.496Z,5.84
2017-05-10T10:51:37.204Z,6.24
2017-05-10T10:54:03.909Z,5.76
2017-05-10T10:56:30.620Z,5.68
2017-05-10T10:58:57.333Z,5.98
2017-05-10T11:01:24.060Z,6.00
2017-05-10T11:03:50.778Z,5.82
2017-05-10T11:06:17.482Z,5.32
2017-05-10T11:08:44.200Z,5.54
2017-05-10T11:11:10.918Z,5.58
2017-05-10T11:13:37.629Z,6.20
2017-05-10T11:16:04.357Z,5.70
2017-05-10T11:18:31.076Z,5.86
2017-05-10T11:20:57.788Z,5.84
2017-05-10T11:23:24.504Z,5.90
2017-05-10T11:25:51.210Z,5.60
2017-05-10T11:28:17.934Z,5.36
2017-05-10T11:30:44.716Z,6.28
2017-05-10T11:33:11.426Z,5.58
2017-05-10T11:35:38.150Z,6.10
2017-05-10T11:38:04.865Z,5.56
2017-05-10T11:40:31.581Z,6.28
2017-05-10T11:42:58.303Z,6.24
2017-05-10T11:45:25.063Z,6.60
2017-05-10T11:47:51.778Z,6.66
2017-05-10T11:50:18.488Z,6.00
2017-05-10T11:52:45.205Z,5.94
2017-05-10T11:55:11.913Z,5.02
2017-05-10T11:57:38.648Z,5.48
2017-05-10T12:00:05.374Z,5.48
2017-05-10T12:02:32.080Z,5.84
2017-05-10T12:04:58.792Z,6.20
2017-05-10T12:07:25.508Z,5.86
2017-05-10T12:09:52.243Z,7.82
2017-05-10T12:12:18.958Z,6.52
2017-05-10T12:14:45.676Z,6.14
2017-05-10T12:17:12.389Z,5.52
2017-05-10T12:19:39.120Z,6.60
2017-05-10T12:22:05.848Z,5.12
2017-05-10T12:24:32.565Z,6.26
2017-05-10T12:26:59.288Z,5.82
2017-05-10T12:29:26.026Z,6.02
2017-05-10T12:31:52.740Z,5.20
2017-05-10T12:34:19.449Z,5.32
2017-05-10T12:36:46.179Z,6.12
2017-05-10T12:39:12.890Z,5.00
2017-05-10T12:41:39.616Z,5.66
2017-05-10T12:44:06.349Z,5.78
2017-05-10T12:46:33.091Z,5.76
2017-05-10T12:48:59.805Z,5.90
2017-05-10T12:51:27.438Z,6.12
2017-05-10T12:53:54.147Z,5.78
2017-05-10T12:56:20.995Z,5.14
2017-05-10T12:58:49.644Z,5.60
2017-05-10T13:01:16.397Z,4.70
2017-05-10T13:03:43.115Z,4.66
2017-05-10T13:06:09.843Z,4.94
2017-05-10T13:08:36.560Z,4.88
2017-05-10T13:11:03.394Z,4.40
2017-05-10T13:13:30.124Z,5.60
2017-05-10T13:15:56.834Z,5.70
2017-05-10T13:18:23.538Z,4.96
2017-05-10T13:20:50.254Z,4.94
2017-05-10T13:23:16.956Z,4.40
2017-05-10T13:25:43.674Z,5.04
2017-05-10T13:28:10.450Z,4.94
2017-05-10T13:30:37.166Z,5.68
2017-05-10T13:33:03.875Z,4.92
2017-05-10T13:35:30.652Z,4.54
2017-05-10T13:37:57.353Z,4.38
2017-05-10T13:40:24.067Z,4.74
2017-05-10T13:42:50.792Z,4.92
2017-05-10T13:45:17.495Z,4.84
2017-05-10T13:47:44.205Z,5.88
2017-05-10T13:50:10.962Z,4.46
2017-05-10T13:52:37.672Z,4.38
2017-05-10T13:55:04.401Z,4.40
2017-05-10T13:57:31.187Z,4.06
2017-05-10T13:59:57.917Z,4.20
2017-05-10T14:02:24.669Z,4.18
2017-05-10T14:04:51.391Z,4.28
2017-05-10T14:07:18.115Z,4.44
2017-05-10T14:09:44.825Z,4.10
2017-05-10T14:12:11.585Z,4.08
2017-05-10T14:14:38.288Z,4.48
2017-05-10T14:17:04.998Z,3.80
2017-05-10T14:19:31.719Z,4.34
2017-05-10T14:21:58.436Z,4.12
2017-05-10T14:24:25.142Z,4.08
2017-05-10T14:26:51.934Z,4.34
2017-05-10T14:29:18.667Z,3.40
2017-05-10T14:31:45.383Z,4.44
2017-05-10T14:34:12.106Z,3.68
2017-05-10T14:36:38.816Z,3.94
2017-05-10T14:39:05.522Z,4.44
2017-05-10T14:41:32.251Z,4.14
2017-05-10T14:43:58.970Z,4.28
2017-05-10T14:46:25.692Z,4.38
2017-05-10T14:48:52.405Z,4.50
2017-05-10T14:51:19.110Z,4.08
2017-05-10T14:53:45.837Z,3.82
2017-05-10T14:56:12.559Z,4.10
2017-05-10T14:58:39.282Z,3.90
2017-05-10T15:01:05.998Z,3.84
2017-05-10T15:03:32.708Z,4.50
2017-05-10T15:05:59.432Z,3.84
2017-05-10T15:08:26.158Z,4.42
2017-05-10T15:10:52.927Z,4.88
2017-05-10T15:13:19.666Z,4.46
2017-05-10T15:15:46.380Z,4.36
2017-05-10T15:18:13.132Z,3.90
2017-05-10T15:20:39.844Z,3.74
2017-05-10T15:23:06.558Z,5.26
2017-05-10T15:25:33.289Z,4.36
2017-05-10T15:28:00.004Z,4.58
2017-05-10T15:30:26.731Z,3.96
2017-05-10T15:32:53.528Z,4.10
2017-05-10T15:35:20.260Z,4.50
2017-05-10T15:37:46.984Z,4.46
2017-05-10T15:40:13.722Z,4.04
2017-05-10T15:42:41.064Z,4.40
2017-05-10T15:45:07.782Z,4.10
2017-05-10T15:47:34.593Z,4.08
2017-05-10T15:50:01.312Z,3.80
2017-05-10T15:52:28.021Z,4.78
2017-05-10T15:54:54.739Z,3.66
2017-05-10T15:57:21.509Z,3.42
2017-05-10T15:59:48.225Z,3.36
2017-05-10T16:02:14.996Z,3.54
2017-05-10T16:04:41.721Z,3.22
2017-05-10T16:07:08.442Z,3.30
2017-05-10T16:09:35.191Z,3.64
2017-05-10T16:12:01.910Z,3.18
2017-05-10T16:14:28.624Z,3.02
2017-05-10T16:16:55.334Z,3.10
2017-05-10T16:19:22.242Z,3.40
2017-05-10T16:21:48.958Z,3.56
2017-05-10T16:24:15.721Z,3.68
2017-05-10T16:26:42.443Z,3.32
2017-05-10T16:29:09.153Z,3.54
2017-05-10T16:31:35.915Z,3.80
2017-05-10T16:34:02.624Z,3.80
2017-05-10T16:36:29.346Z,3.26
2017-05-10T16:38:56.079Z,3.02
2017-05-10T16:41:22.805Z,3.50
2017-05-10T16:43:49.534Z,4.08
2017-05-10T16:46:16.253Z,3.50
2017-05-10T16:48:42.968Z,3.02
2017-05-10T16:51:09.691Z,3.24
2017-05-10T16:53:36.416Z,2.94
2017-05-10T16:56:03.216Z,3.68
2017-05-10T16:58:29.949Z,3.94
2017-05-10T17:00:57.160Z,3.50
2017-05-10T17:03:23.886Z,3.40
2017-05-10T17:05:50.661Z,4.02
2017-05-10T17:08:17.380Z,3.48
2017-05-10T17:10:44.103Z,3.00
2017-05-10T17:13:10.809Z,3.48
2017-05-10T17:15:37.543Z,3.06
2017-05-10T17:18:04.251Z,3.24
2017-05-10T17:20:38.603Z,3.68
2017-05-10T17:23:14.481Z,3.32
2017-05-10T17:25:50.736Z,3.64
2017-05-10T17:28:24.764Z,4.34
2017-05-10T17:30:53.175Z,3.62
2017-05-10T17:33:19.895Z,3.10
2017-05-10T17:35:46.618Z,3.38
2017-05-10T17:38:13.328Z,3.40
2017-05-10T17:40:40.062Z,3.80
2017-05-10T17:43:06.808Z,3.56
2017-05-10T17:45:33.529Z,4.00
2017-05-10T17:48:00.247Z,3.78
2017-05-10T17:50:27.030Z,4.20
2017-05-10T17:52:53.750Z,3.90
2017-05-10T17:55:20.473Z,3.90
2017-05-10T17:57:47.242Z,4.30
2017-05-10T18:00:13.950Z,3.86
2017-05-10T18:02:40.672Z,3.84
2017-05-10T18:05:07.390Z,4.14
2017-05-10T18:07:34.103Z,4.52
2017-05-10T18:10:00.837Z,3.86
2017-05-10T18:12:27.560Z,3.94
2017-05-10T18:14:54.288Z,3.60
2017-05-10T18:17:21.010Z,3.68
2017-05-10T18:19:47.799Z,3.96
2017-05-10T18:22:14.524Z,4.12
2017-05-10T18:24:41.256Z,4.16
2017-05-10T18:27:08.010Z,4.62
2017-05-10T18:29:34.758Z,3.92
2017-05-10T18:32:01.485Z,4.78
2017-05-10T18:34:28.248Z,4.04
2017-05-10T18:36:54.973Z,4.00
2017-05-10T18:39:21.704Z,4.10
2017-05-10T18:41:48.450Z,4.00
2017-05-10T18:44:15.187Z,4.08
2017-05-10T18:46:41.908Z,4.30
2017-05-10T18:49:08.641Z,4.12
2017-05-10T18:51:35.389Z,3.92
2017-05-10T18:54:02.120Z,3.94
2017-05-10T18:56:28.847Z,5.18
2017-05-10T18:58:55.649Z,5.66
2017-05-10T19:01:22.612Z,5.02
2017-05-10T19:03:49.420Z,4.98
2017-05-10T19:06:16.205Z,3.84
2017-05-10T19:08:43.055Z,4.50
2017-05-10T19:11:09.879Z,4.10
2017-05-10T19:13:36.648Z,4.76
2017-05-10T19:16:03.547Z,4.84
2017-05-10T19:18:30.366Z,5.30
2017-05-10T19:20:58.088Z,5.22
2017-05-10T19:23:24.850Z,4.50
2017-05-10T19:25:51.651Z,4.96
2017-05-10T19:28:18.422Z,5.06
2017-05-10T19:30:45.147Z,4.80
2017-05-10T19:33:11.925Z,4.50
2017-05-10T19:35:38.661Z,5.20
2017-05-10T19:38:05.437Z,4.70
2017-05-10T19:40:32.180Z,4.90
2017-05-10T19:42:58.912Z,5.06
2017-05-10T19:45:25.634Z,5.02
2017-05-10T19:47:52.396Z,5.54
2017-05-10T19:50:19.134Z,5.72
2017-05-10T19:52:45.858Z,5.18
2017-05-10T19:55:12.577Z,4.96
2017-05-10T19:57:39.398Z,5.28
2017-05-10T20:00:06.122Z,5.68
2017-05-10T20:02:32.852Z,5.32
2017-05-10T20:04:59.578Z,5.68
2017-05-10T20:07:26.312Z,5.84
2017-05-10T20:09:53.093Z,5.80
2017-05-10T20:12:19.828Z,5.08
2017-05-10T20:14:46.570Z,5.02
2017-05-10T20:17:13.326Z,5.88
2017-05-10T20:19:40.049Z,4.98
2017-05-10T20:22:06.782Z,5.14
2017-05-10T20:24:33.557Z,5.12
2017-05-10T20:27:00.290Z,5.68
2017-05-10T20:29:27.028Z,5.08
2017-05-10T20:31:53.770Z,5.04
2017-05-10T20:34:20.523Z,5.12
2017-05-10T20:36:47.232Z,5.00
2017-05-10T20:39:14.090Z,4.68
2017-05-10T20:41:40.804Z,5.00
2017-05-10T20:44:07.537Z,4.90
2017-05-10T20:46:34.298Z,5.08
2017-05-10T20:49:01.016Z,4.78
2017-05-10T20:51:27.740Z,4.42
2017-05-10T20:53:54.501Z,4.54
2017-05-10T20:56:21.225Z,4.76
2017-05-10T20:58:47.950Z,4.54
2017-05-10T21:01:14.712Z,4.70
2017-05-10T21:03:41.433Z,5.00
2017-05-10T21:06:08.152Z,5.66
2017-05-10T21:08:35.772Z,4.40
2017-05-10T21:11:02.486Z,5.12
2017-05-10T21:13:29.205Z,4.94
2017-05-10T21:15:55.949Z,4.92
2017-05-10T21:18:22.669Z,4.62
2017-05-10T21:20:49.407Z,5.10
2017-05-10T21:23:16.138Z,4.62
2017-05-10T21:25:42.851Z,5.10
2017-05-10T21:28:09.573Z,4.80
2017-05-10T21:30:36.296Z,5.08
2017-05-10T21:33:03.022Z,4.66
2017-05-10T21:35:29.736Z,4.92
2017-05-10T21:37:56.469Z,4.66
2017-05-10T21:40:23.181Z,4.52
2017-05-10T21:42:49.897Z,4.80
2017-05-10T21:45:16.618Z,5.18
2017-05-10T21:47:43.334Z,5.00
2017-05-10T21:50:10.049Z,4.76
2017-05-10T21:52:36.765Z,5.26
2017-05-10T21:55:03.481Z,5.36
2017-05-10T21:57:30.189Z,4.96
2017-05-10T21:59:56.908Z,5.64
2017-05-10T22:02:23.625Z,5.48
2017-05-10T22:04:50.344Z,6.96
2017-05-10T22:07:17.111Z,6.02
2017-05-10T22:09:43.822Z,6.44
2017-05-10T22:12:10.539Z,5.14
2017-05-10T22:14:37.307Z,5.54
2017-05-10T22:17:04.014Z,6.00
2017-05-10T22:19:30.745Z,5.62
2017-05-10T22:21:57.535Z,6.56
2017-05-10T22:24:24.247Z,6.04
2017-05-10T22:26:51.026Z,6.18
2017-05-10T22:29:17.861Z,5.14
2017-05-10T22:31:44.650Z,5.54
2017-05-10T22:34:11.365Z,5.60
2017-05-10T22:36:38.175Z,5.92
2017-05-10T22:39:04.878Z,5.52
2017-05-10T22:41:31.580Z,5.70
2017-05-10T22:43:58.290Z,5.18
2017-05-10T22:46:24.996Z,5.92
2017-05-10T22:48:51.716Z,6.02
2017-05-10T22:51:18.474Z,5.94
2017-05-10T22:53:45.177Z,6.32
2017-05-10T22:56:11.902Z,5.84
2017-05-10T22:58:38.624Z,5.50
2017-05-10T23:01:05.341Z,5.86
2017-05-10T23:03:32.050Z,6.00
2017-05-10T23:05:58.757Z,6.26
2017-05-10T23:08:25.461Z,5.38
2017-05-10T23:10:52.162Z,5.64
2017-05-10T23:13:18.896Z,6.00
2017-05-10T23:15:45.608Z,5.40
2017-05-10T23:18:12.320Z,5.30
2017-05-10T23:20:39.030Z,6.02
2017-05-10T23:23:05.753Z,4.92
2017-05-10T23:25:32.459Z,5.64
2017-05-10T23:27:59.180Z,6.10
2017-05-10T23:30:25.888Z,5.72
2017-05-10T23:32:52.588Z,6.22
2017-05-10T23:35:19.311Z,6.42
2017-05-10T23:37:46.022Z,6.12
2017-05-10T23:40:12.724Z,6.26
2017-05-10T23:42:39.429Z,6.38
2017-05-10T23:45:06.131Z,6.92
2017-05-10T23:47:32.835Z,6.70
2017-05-10T23:49:59.545Z,6.54
2017-05-10T23:52:26.247Z,7.20
2017-05-10T23:54:52.949Z,6.68
2017-05-10T23:57:19.673Z,7.66
2017-05-10T23:59:46.386Z,6.00
